sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45735;DHT22;31446;49.632;8.328;2024-02-21T00:02:09;8.60;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T00:17:15;8.50;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T00:32:22;8.50;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T00:47:28;8.30;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T01:02:35;8.20;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T01:17:41;8.20;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T01:32:47;8.20;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T01:47:54;7.90;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T02:03:00;8.00;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T02:18:07;8.20;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T02:33:13;8.20;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T02:48:20;8.10;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T03:03:27;8.10;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T03:18:33;8.20;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T03:33:41;8.20;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T03:48:48;7.80;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T04:03:54;7.30;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T04:19:01;7.50;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T04:34:08;7.50;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T04:49:14;7.80;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T05:04:21;7.80;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T05:19:27;7.70;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T05:34:33;7.50;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T05:49:40;7.50;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T06:04:46;7.20;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T06:19:53;7.00;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T06:35:01;7.10;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T06:50:09;7.00;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T07:05:16;6.90;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T07:20:22;6.90;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T07:35:29;6.90;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T07:50:35;7.30;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T08:05:42;7.60;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T08:20:48;8.10;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T08:35:55;8.30;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T08:51:01;8.50;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T09:06:11;8.50;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T09:21:19;9.00;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T09:36:26;9.90;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T09:51:33;10.20;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T10:06:40;10.30;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T10:22:01;10.90;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T10:37:08;11.10;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T10:52:21;11.40;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T11:07:36;11.40;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T11:22:44;11.80;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T11:37:51;12.30;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T11:52:57;12.00;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T12:08:04;11.90;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T12:23:11;12.10;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T12:38:18;12.30;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T12:53:24;12.20;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T13:08:30;12.20;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T13:23:37;12.30;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T13:38:46;12.60;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T13:53:54;12.40;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T14:09:00;12.30;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T14:24:08;12.20;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T14:39:14;12.00;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T14:54:21;12.20;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T15:09:27;12.10;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T15:24:33;11.70;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T15:39:39;11.50;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T15:54:46;11.10;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T16:09:52;10.80;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T16:24:59;10.60;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T16:40:06;10.40;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T16:55:13;10.20;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T17:10:19;10.00;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T17:25:25;9.90;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T17:40:32;9.80;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T17:55:38;9.70;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T18:10:44;9.70;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T18:25:51;9.70;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T18:40:57;9.70;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T18:56:03;9.60;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T19:11:10;9.60;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T19:26:16;9.60;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T19:41:22;9.60;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T19:56:28;9.60;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T20:11:35;9.60;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T20:26:43;9.70;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T20:41:50;9.70;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T20:56:56;9.80;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T21:12:03;9.80;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T21:27:09;9.60;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T21:42:19;9.40;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T23:00:19;9.30;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T23:15:25;9.20;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T23:30:33;9.30;99.90
45735;DHT22;31446;49.632;8.328;2024-02-21T23:45:39;9.40;99.90
