sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19623;SDS011;9959;49.798;9.928;2023-07-29T00:01:27;10.43;;;7.05;;
19623;SDS011;9959;49.798;9.928;2023-07-29T00:03:53;8.73;;;7.22;;
19623;SDS011;9959;49.798;9.928;2023-07-29T00:06:20;9.40;;;7.65;;
19623;SDS011;9959;49.798;9.928;2023-07-29T00:08:47;10.55;;;8.38;;
19623;SDS011;9959;49.798;9.928;2023-07-29T00:11:14;11.93;;;7.72;;
19623;SDS011;9959;49.798;9.928;2023-07-29T00:13:41;9.88;;;7.65;;
19623;SDS011;9959;49.798;9.928;2023-07-29T00:16:08;9.23;;;7.78;;
19623;SDS011;9959;49.798;9.928;2023-07-29T00:18:35;8.50;;;7.53;;
19623;SDS011;9959;49.798;9.928;2023-07-29T00:21:01;9.10;;;8.15;;
19623;SDS011;9959;49.798;9.928;2023-07-29T00:23:28;9.30;;;8.13;;
19623;SDS011;9959;49.798;9.928;2023-07-29T00:25:55;9.05;;;7.70;;
19623;SDS011;9959;49.798;9.928;2023-07-29T00:28:22;10.82;;;8.07;;
19623;SDS011;9959;49.798;9.928;2023-07-29T00:30:49;8.07;;;7.00;;
19623;SDS011;9959;49.798;9.928;2023-07-29T00:33:16;13.25;;;8.23;;
19623;SDS011;9959;49.798;9.928;2023-07-29T00:35:43;11.68;;;8.52;;
19623;SDS011;9959;49.798;9.928;2023-07-29T00:38:10;10.93;;;8.15;;
19623;SDS011;9959;49.798;9.928;2023-07-29T00:40:37;12.48;;;8.55;;
19623;SDS011;9959;49.798;9.928;2023-07-29T00:43:04;9.57;;;7.95;;
19623;SDS011;9959;49.798;9.928;2023-07-29T00:45:31;16.73;;;9.80;;
19623;SDS011;9959;49.798;9.928;2023-07-29T00:47:59;11.75;;;7.60;;
19623;SDS011;9959;49.798;9.928;2023-07-29T00:50:27;8.98;;;7.95;;
19623;SDS011;9959;49.798;9.928;2023-07-29T00:52:56;8.43;;;7.38;;
19623;SDS011;9959;49.798;9.928;2023-07-29T00:55:23;9.52;;;7.97;;
19623;SDS011;9959;49.798;9.928;2023-07-29T00:57:51;11.80;;;8.20;;
19623;SDS011;9959;49.798;9.928;2023-07-29T01:02:50;9.13;;;7.70;;
19623;SDS011;9959;49.798;9.928;2023-07-29T01:05:17;9.23;;;7.70;;
19623;SDS011;9959;49.798;9.928;2023-07-29T01:07:58;12.82;;;8.20;;
19623;SDS011;9959;49.798;9.928;2023-07-29T01:10:39;8.13;;;7.32;;
19623;SDS011;9959;49.798;9.928;2023-07-29T01:13:17;12.60;;;8.07;;
19623;SDS011;9959;49.798;9.928;2023-07-29T01:18:36;10.73;;;8.50;;
19623;SDS011;9959;49.798;9.928;2023-07-29T01:21:07;10.95;;;7.60;;
19623;SDS011;9959;49.798;9.928;2023-07-29T01:23:35;9.20;;;8.13;;
19623;SDS011;9959;49.798;9.928;2023-07-29T01:26:02;11.75;;;7.75;;
19623;SDS011;9959;49.798;9.928;2023-07-29T01:28:30;9.52;;;8.00;;
19623;SDS011;9959;49.798;9.928;2023-07-29T01:31:12;7.53;;;6.43;;
19623;SDS011;9959;49.798;9.928;2023-07-29T01:33:47;9.32;;;7.20;;
19623;SDS011;9959;49.798;9.928;2023-07-29T01:36:20;7.65;;;6.60;;
19623;SDS011;9959;49.798;9.928;2023-07-29T01:38:49;8.40;;;7.22;;
19623;SDS011;9959;49.798;9.928;2023-07-29T01:41:18;10.30;;;7.75;;
19623;SDS011;9959;49.798;9.928;2023-07-29T01:43:46;9.57;;;8.23;;
19623;SDS011;9959;49.798;9.928;2023-07-29T01:46:14;10.05;;;8.63;;
19623;SDS011;9959;49.798;9.928;2023-07-29T01:48:42;12.45;;;9.20;;
19623;SDS011;9959;49.798;9.928;2023-07-29T01:51:10;13.85;;;9.55;;
19623;SDS011;9959;49.798;9.928;2023-07-29T01:53:38;10.43;;;7.88;;
19623;SDS011;9959;49.798;9.928;2023-07-29T01:56:05;9.82;;;7.97;;
19623;SDS011;9959;49.798;9.928;2023-07-29T01:58:32;12.45;;;8.38;;
19623;SDS011;9959;49.798;9.928;2023-07-29T02:00:59;8.77;;;7.88;;
19623;SDS011;9959;49.798;9.928;2023-07-29T02:03:26;9.93;;;7.53;;
19623;SDS011;9959;49.798;9.928;2023-07-29T02:05:52;9.57;;;7.88;;
19623;SDS011;9959;49.798;9.928;2023-07-29T02:08:19;9.05;;;6.85;;
19623;SDS011;9959;49.798;9.928;2023-07-29T02:10:46;9.93;;;6.65;;
19623;SDS011;9959;49.798;9.928;2023-07-29T02:13:15;8.43;;;7.53;;
19623;SDS011;9959;49.798;9.928;2023-07-29T02:15:42;8.00;;;7.20;;
19623;SDS011;9959;49.798;9.928;2023-07-29T02:18:09;8.85;;;7.13;;
19623;SDS011;9959;49.798;9.928;2023-07-29T02:20:36;9.00;;;6.53;;
19623;SDS011;9959;49.798;9.928;2023-07-29T02:23:03;10.23;;;6.88;;
19623;SDS011;9959;49.798;9.928;2023-07-29T02:25:30;8.50;;;6.85;;
19623;SDS011;9959;49.798;9.928;2023-07-29T02:27:57;7.50;;;6.68;;
19623;SDS011;9959;49.798;9.928;2023-07-29T02:30:23;8.82;;;6.68;;
19623;SDS011;9959;49.798;9.928;2023-07-29T02:32:50;8.27;;;6.53;;
19623;SDS011;9959;49.798;9.928;2023-07-29T02:35:17;9.30;;;6.35;;
19623;SDS011;9959;49.798;9.928;2023-07-29T02:37:44;8.35;;;6.32;;
19623;SDS011;9959;49.798;9.928;2023-07-29T02:40:11;9.35;;;5.90;;
19623;SDS011;9959;49.798;9.928;2023-07-29T02:42:38;7.43;;;5.78;;
19623;SDS011;9959;49.798;9.928;2023-07-29T02:45:05;7.47;;;5.40;;
19623;SDS011;9959;49.798;9.928;2023-07-29T02:47:36;6.05;;;5.32;;
19623;SDS011;9959;49.798;9.928;2023-07-29T02:50:04;8.00;;;5.93;;
19623;SDS011;9959;49.798;9.928;2023-07-29T02:52:31;6.30;;;5.68;;
19623;SDS011;9959;49.798;9.928;2023-07-29T02:54:58;9.52;;;7.22;;
19623;SDS011;9959;49.798;9.928;2023-07-29T02:57:25;9.32;;;5.95;;
19623;SDS011;9959;49.798;9.928;2023-07-29T02:59:52;6.30;;;5.70;;
19623;SDS011;9959;49.798;9.928;2023-07-29T03:02:18;6.43;;;5.20;;
19623;SDS011;9959;49.798;9.928;2023-07-29T03:04:47;7.70;;;5.22;;
19623;SDS011;9959;49.798;9.928;2023-07-29T03:07:14;7.13;;;4.90;;
19623;SDS011;9959;49.798;9.928;2023-07-29T03:09:41;9.63;;;5.07;;
19623;SDS011;9959;49.798;9.928;2023-07-29T03:12:08;7.18;;;4.18;;
19623;SDS011;9959;49.798;9.928;2023-07-29T03:14:35;8.32;;;5.72;;
19623;SDS011;9959;49.798;9.928;2023-07-29T03:17:02;61.67;;;6.60;;
19623;SDS011;9959;49.798;9.928;2023-07-29T03:19:31;12.50;;;5.60;;
19623;SDS011;9959;49.798;9.928;2023-07-29T03:21:57;14.10;;;8.82;;
19623;SDS011;9959;49.798;9.928;2023-07-29T03:24:24;13.02;;;7.20;;
19623;SDS011;9959;49.798;9.928;2023-07-29T03:26:51;8.13;;;6.78;;
19623;SDS011;9959;49.798;9.928;2023-07-29T03:29:18;8.40;;;6.57;;
19623;SDS011;9959;49.798;9.928;2023-07-29T03:31:45;10.57;;;6.78;;
19623;SDS011;9959;49.798;9.928;2023-07-29T03:34:12;12.02;;;5.88;;
19623;SDS011;9959;49.798;9.928;2023-07-29T03:36:39;14.57;;;6.18;;
19623;SDS011;9959;49.798;9.928;2023-07-29T03:39:05;9.18;;;6.00;;
19623;SDS011;9959;49.798;9.928;2023-07-29T03:41:34;10.27;;;5.68;;
19623;SDS011;9959;49.798;9.928;2023-07-29T03:44:00;9.32;;;5.28;;
19623;SDS011;9959;49.798;9.928;2023-07-29T03:46:27;7.95;;;5.28;;
19623;SDS011;9959;49.798;9.928;2023-07-29T03:48:54;9.77;;;5.60;;
19623;SDS011;9959;49.798;9.928;2023-07-29T03:51:21;7.30;;;4.80;;
19623;SDS011;9959;49.798;9.928;2023-07-29T03:53:49;8.93;;;5.35;;
19623;SDS011;9959;49.798;9.928;2023-07-29T03:56:16;7.03;;;5.07;;
19623;SDS011;9959;49.798;9.928;2023-07-29T03:58:43;9.77;;;4.95;;
19623;SDS011;9959;49.798;9.928;2023-07-29T04:01:10;7.82;;;5.28;;
19623;SDS011;9959;49.798;9.928;2023-07-29T04:03:37;7.72;;;5.38;;
19623;SDS011;9959;49.798;9.928;2023-07-29T04:06:04;7.32;;;5.78;;
19623;SDS011;9959;49.798;9.928;2023-07-29T04:08:31;10.30;;;5.55;;
19623;SDS011;9959;49.798;9.928;2023-07-29T04:11:01;10.65;;;5.13;;
19623;SDS011;9959;49.798;9.928;2023-07-29T04:13:27;11.48;;;5.47;;
19623;SDS011;9959;49.798;9.928;2023-07-29T04:15:54;7.38;;;4.20;;
19623;SDS011;9959;49.798;9.928;2023-07-29T04:18:21;10.00;;;4.80;;
19623;SDS011;9959;49.798;9.928;2023-07-29T04:20:48;6.65;;;4.68;;
19623;SDS011;9959;49.798;9.928;2023-07-29T04:23:15;9.13;;;4.70;;
19623;SDS011;9959;49.798;9.928;2023-07-29T04:25:42;7.40;;;5.10;;
19623;SDS011;9959;49.798;9.928;2023-07-29T04:28:09;7.57;;;4.78;;
19623;SDS011;9959;49.798;9.928;2023-07-29T04:30:36;6.45;;;4.35;;
19623;SDS011;9959;49.798;9.928;2023-07-29T04:33:02;11.57;;;5.13;;
19623;SDS011;9959;49.798;9.928;2023-07-29T04:35:29;8.13;;;4.30;;
19623;SDS011;9959;49.798;9.928;2023-07-29T04:37:56;6.68;;;4.07;;
19623;SDS011;9959;49.798;9.928;2023-07-29T04:40:23;6.68;;;4.30;;
19623;SDS011;9959;49.798;9.928;2023-07-29T04:42:50;5.35;;;3.88;;
19623;SDS011;9959;49.798;9.928;2023-07-29T04:45:18;8.05;;;4.10;;
19623;SDS011;9959;49.798;9.928;2023-07-29T04:47:45;5.65;;;3.92;;
19623;SDS011;9959;49.798;9.928;2023-07-29T04:50:12;11.38;;;4.43;;
19623;SDS011;9959;49.798;9.928;2023-07-29T04:52:39;9.77;;;4.60;;
19623;SDS011;9959;49.798;9.928;2023-07-29T04:55:06;6.13;;;4.32;;
19623;SDS011;9959;49.798;9.928;2023-07-29T04:57:33;7.35;;;4.72;;
19623;SDS011;9959;49.798;9.928;2023-07-29T05:00:00;8.00;;;4.97;;
19623;SDS011;9959;49.798;9.928;2023-07-29T05:02:27;5.18;;;3.88;;
19623;SDS011;9959;49.798;9.928;2023-07-29T05:04:54;9.55;;;4.85;;
19623;SDS011;9959;49.798;9.928;2023-07-29T05:07:21;6.22;;;3.90;;
19623;SDS011;9959;49.798;9.928;2023-07-29T05:09:48;12.00;;;4.38;;
19623;SDS011;9959;49.798;9.928;2023-07-29T05:12:15;6.80;;;3.78;;
19623;SDS011;9959;49.798;9.928;2023-07-29T05:14:42;9.30;;;4.18;;
19623;SDS011;9959;49.798;9.928;2023-07-29T05:17:09;8.27;;;4.00;;
19623;SDS011;9959;49.798;9.928;2023-07-29T05:19:36;8.07;;;3.72;;
19623;SDS011;9959;49.798;9.928;2023-07-29T05:22:03;5.15;;;3.28;;
19623;SDS011;9959;49.798;9.928;2023-07-29T05:24:30;7.32;;;3.80;;
19623;SDS011;9959;49.798;9.928;2023-07-29T05:26:57;13.30;;;4.07;;
19623;SDS011;9959;49.798;9.928;2023-07-29T05:29:24;7.20;;;3.92;;
19623;SDS011;9959;49.798;9.928;2023-07-29T05:31:51;7.28;;;3.55;;
19623;SDS011;9959;49.798;9.928;2023-07-29T05:34:17;8.52;;;3.70;;
19623;SDS011;9959;49.798;9.928;2023-07-29T05:36:44;4.50;;;3.55;;
19623;SDS011;9959;49.798;9.928;2023-07-29T05:39:11;7.00;;;3.53;;
19623;SDS011;9959;49.798;9.928;2023-07-29T05:41:38;5.22;;;3.47;;
19623;SDS011;9959;49.798;9.928;2023-07-29T05:44:05;6.15;;;3.25;;
19623;SDS011;9959;49.798;9.928;2023-07-29T05:46:36;4.50;;;3.42;;
19623;SDS011;9959;49.798;9.928;2023-07-29T05:49:03;7.72;;;3.47;;
19623;SDS011;9959;49.798;9.928;2023-07-29T05:51:30;5.03;;;3.42;;
19623;SDS011;9959;49.798;9.928;2023-07-29T05:53:56;9.18;;;3.55;;
19623;SDS011;9959;49.798;9.928;2023-07-29T05:56:23;8.15;;;3.15;;
19623;SDS011;9959;49.798;9.928;2023-07-29T05:58:50;5.22;;;3.13;;
19623;SDS011;9959;49.798;9.928;2023-07-29T06:01:17;5.97;;;3.13;;
19623;SDS011;9959;49.798;9.928;2023-07-29T06:03:48;6.97;;;3.33;;
19623;SDS011;9959;49.798;9.928;2023-07-29T06:06:15;4.93;;;2.80;;
19623;SDS011;9959;49.798;9.928;2023-07-29T06:08:42;8.50;;;4.30;;
19623;SDS011;9959;49.798;9.928;2023-07-29T06:11:09;5.80;;;3.25;;
19623;SDS011;9959;49.798;9.928;2023-07-29T06:13:36;6.47;;;2.78;;
19623;SDS011;9959;49.798;9.928;2023-07-29T06:16:03;4.75;;;3.05;;
19623;SDS011;9959;49.798;9.928;2023-07-29T06:18:30;5.15;;;2.75;;
19623;SDS011;9959;49.798;9.928;2023-07-29T06:20:57;3.50;;;2.58;;
19623;SDS011;9959;49.798;9.928;2023-07-29T06:23:24;4.25;;;2.40;;
19623;SDS011;9959;49.798;9.928;2023-07-29T06:25:51;4.93;;;2.15;;
19623;SDS011;9959;49.798;9.928;2023-07-29T06:28:18;4.90;;;2.22;;
19623;SDS011;9959;49.798;9.928;2023-07-29T06:30:45;2.47;;;1.90;;
19623;SDS011;9959;49.798;9.928;2023-07-29T06:33:12;3.25;;;2.17;;
19623;SDS011;9959;49.798;9.928;2023-07-29T06:35:39;4.65;;;2.17;;
19623;SDS011;9959;49.798;9.928;2023-07-29T06:38:06;5.10;;;2.53;;
19623;SDS011;9959;49.798;9.928;2023-07-29T06:40:33;5.35;;;2.20;;
19623;SDS011;9959;49.798;9.928;2023-07-29T06:42:59;6.85;;;2.20;;
19623;SDS011;9959;49.798;9.928;2023-07-29T06:45:27;4.75;;;2.35;;
19623;SDS011;9959;49.798;9.928;2023-07-29T06:47:54;3.75;;;2.25;;
19623;SDS011;9959;49.798;9.928;2023-07-29T06:50:21;2.50;;;2.20;;
19623;SDS011;9959;49.798;9.928;2023-07-29T06:52:48;4.90;;;3.20;;
19623;SDS011;9959;49.798;9.928;2023-07-29T06:55:15;7.57;;;2.45;;
19623;SDS011;9959;49.798;9.928;2023-07-29T06:57:42;3.05;;;2.35;;
19623;SDS011;9959;49.798;9.928;2023-07-29T07:00:09;4.28;;;2.30;;
19623;SDS011;9959;49.798;9.928;2023-07-29T07:02:36;5.28;;;2.75;;
19623;SDS011;9959;49.798;9.928;2023-07-29T07:05:03;2.80;;;2.28;;
19623;SDS011;9959;49.798;9.928;2023-07-29T07:07:30;2.88;;;2.50;;
19623;SDS011;9959;49.798;9.928;2023-07-29T07:09:57;5.93;;;2.92;;
19623;SDS011;9959;49.798;9.928;2023-07-29T07:12:26;4.50;;;2.47;;
19623;SDS011;9959;49.798;9.928;2023-07-29T07:14:53;5.85;;;3.35;;
19623;SDS011;9959;49.798;9.928;2023-07-29T07:17:20;5.45;;;2.75;;
19623;SDS011;9959;49.798;9.928;2023-07-29T07:19:47;2.85;;;2.38;;
19623;SDS011;9959;49.798;9.928;2023-07-29T07:22:14;4.38;;;3.10;;
19623;SDS011;9959;49.798;9.928;2023-07-29T07:24:41;4.07;;;2.88;;
19623;SDS011;9959;49.798;9.928;2023-07-29T07:27:08;4.97;;;3.35;;
19623;SDS011;9959;49.798;9.928;2023-07-29T07:29:35;9.65;;;2.67;;
19623;SDS011;9959;49.798;9.928;2023-07-29T07:32:01;8.70;;;3.03;;
19623;SDS011;9959;49.798;9.928;2023-07-29T07:34:29;6.78;;;2.50;;
19623;SDS011;9959;49.798;9.928;2023-07-29T07:36:56;4.38;;;2.60;;
19623;SDS011;9959;49.798;9.928;2023-07-29T07:39:23;5.47;;;2.55;;
19623;SDS011;9959;49.798;9.928;2023-07-29T07:41:50;5.18;;;2.47;;
19623;SDS011;9959;49.798;9.928;2023-07-29T07:44:17;3.97;;;2.17;;
19623;SDS011;9959;49.798;9.928;2023-07-29T07:46:46;3.47;;;1.80;;
19623;SDS011;9959;49.798;9.928;2023-07-29T07:49:12;2.55;;;2.20;;
19623;SDS011;9959;49.798;9.928;2023-07-29T07:51:40;8.02;;;3.67;;
19623;SDS011;9959;49.798;9.928;2023-07-29T07:54:09;3.08;;;1.95;;
19623;SDS011;9959;49.798;9.928;2023-07-29T07:56:36;5.47;;;3.05;;
19623;SDS011;9959;49.798;9.928;2023-07-29T07:59:03;3.90;;;2.30;;
19623;SDS011;9959;49.798;9.928;2023-07-29T08:01:36;4.57;;;2.53;;
19623;SDS011;9959;49.798;9.928;2023-07-29T08:04:07;3.22;;;2.15;;
19623;SDS011;9959;49.798;9.928;2023-07-29T08:06:34;4.72;;;2.55;;
19623;SDS011;9959;49.798;9.928;2023-07-29T08:09:02;2.30;;;1.80;;
19623;SDS011;9959;49.798;9.928;2023-07-29T08:11:29;3.60;;;2.13;;
19623;SDS011;9959;49.798;9.928;2023-07-29T08:13:58;1.60;;;1.50;;
19623;SDS011;9959;49.798;9.928;2023-07-29T08:16:25;2.42;;;1.77;;
19623;SDS011;9959;49.798;9.928;2023-07-29T08:18:52;2.00;;;1.48;;
19623;SDS011;9959;49.798;9.928;2023-07-29T08:21:19;2.28;;;1.60;;
19623;SDS011;9959;49.798;9.928;2023-07-29T08:23:46;1.05;;;1.05;;
19623;SDS011;9959;49.798;9.928;2023-07-29T08:26:13;5.25;;;1.25;;
19623;SDS011;9959;49.798;9.928;2023-07-29T08:28:40;2.85;;;1.40;;
19623;SDS011;9959;49.798;9.928;2023-07-29T08:31:07;1.67;;;1.30;;
19623;SDS011;9959;49.798;9.928;2023-07-29T08:33:34;1.42;;;1.33;;
19623;SDS011;9959;49.798;9.928;2023-07-29T08:36:02;1.35;;;1.08;;
19623;SDS011;9959;49.798;9.928;2023-07-29T08:38:29;1.55;;;1.45;;
19623;SDS011;9959;49.798;9.928;2023-07-29T08:41:04;1.95;;;1.20;;
19623;SDS011;9959;49.798;9.928;2023-07-29T08:43:32;2.90;;;1.70;;
19623;SDS011;9959;49.798;9.928;2023-07-29T08:46:01;4.30;;;1.55;;
19623;SDS011;9959;49.798;9.928;2023-07-29T08:48:49;5.15;;;1.80;;
19623;SDS011;9959;49.798;9.928;2023-07-29T08:51:16;4.45;;;1.90;;
19623;SDS011;9959;49.798;9.928;2023-07-29T08:53:45;6.53;;;2.20;;
19623;SDS011;9959;49.798;9.928;2023-07-29T08:56:13;3.38;;;2.20;;
19623;SDS011;9959;49.798;9.928;2023-07-29T08:58:40;2.97;;;2.10;;
19623;SDS011;9959;49.798;9.928;2023-07-29T09:01:08;5.47;;;2.17;;
19623;SDS011;9959;49.798;9.928;2023-07-29T09:03:36;3.40;;;1.73;;
19623;SDS011;9959;49.798;9.928;2023-07-29T09:06:03;2.25;;;1.67;;
19623;SDS011;9959;49.798;9.928;2023-07-29T09:08:30;2.17;;;1.85;;
19623;SDS011;9959;49.798;9.928;2023-07-29T09:10:58;3.45;;;2.00;;
19623;SDS011;9959;49.798;9.928;2023-07-29T09:13:26;2.20;;;1.90;;
19623;SDS011;9959;49.798;9.928;2023-07-29T09:15:57;3.47;;;2.00;;
19623;SDS011;9959;49.798;9.928;2023-07-29T09:18:25;2.70;;;1.70;;
19623;SDS011;9959;49.798;9.928;2023-07-29T09:20:53;1.33;;;1.20;;
19623;SDS011;9959;49.798;9.928;2023-07-29T09:23:20;2.58;;;1.42;;
19623;SDS011;9959;49.798;9.928;2023-07-29T09:25:47;1.33;;;1.00;;
19623;SDS011;9959;49.798;9.928;2023-07-29T09:28:16;1.20;;;1.10;;
19623;SDS011;9959;49.798;9.928;2023-07-29T09:30:45;0.90;;;0.80;;
19623;SDS011;9959;49.798;9.928;2023-07-29T09:33:13;1.73;;;0.98;;
19623;SDS011;9959;49.798;9.928;2023-07-29T09:35:40;2.03;;;1.00;;
19623;SDS011;9959;49.798;9.928;2023-07-29T09:38:08;1.08;;;0.98;;
19623;SDS011;9959;49.798;9.928;2023-07-29T09:40:40;1.70;;;1.45;;
19623;SDS011;9959;49.798;9.928;2023-07-29T09:43:09;1.15;;;1.05;;
19623;SDS011;9959;49.798;9.928;2023-07-29T09:45:36;1.45;;;1.10;;
19623;SDS011;9959;49.798;9.928;2023-07-29T09:48:04;1.30;;;1.20;;
19623;SDS011;9959;49.798;9.928;2023-07-29T09:50:36;1.38;;;1.00;;
19623;SDS011;9959;49.798;9.928;2023-07-29T09:53:03;1.95;;;1.05;;
19623;SDS011;9959;49.798;9.928;2023-07-29T09:55:32;5.32;;;1.20;;
19623;SDS011;9959;49.798;9.928;2023-07-29T09:58:00;1.23;;;1.00;;
19623;SDS011;9959;49.798;9.928;2023-07-29T10:00:31;1.65;;;1.35;;
19623;SDS011;9959;49.798;9.928;2023-07-29T10:02:58;2.35;;;1.23;;
19623;SDS011;9959;49.798;9.928;2023-07-29T10:05:26;1.15;;;1.02;;
19623;SDS011;9959;49.798;9.928;2023-07-29T10:07:54;1.20;;;1.10;;
19623;SDS011;9959;49.798;9.928;2023-07-29T10:10:22;1.50;;;1.27;;
19623;SDS011;9959;49.798;9.928;2023-07-29T10:12:50;1.35;;;1.00;;
19623;SDS011;9959;49.798;9.928;2023-07-29T10:15:17;1.38;;;1.17;;
19623;SDS011;9959;49.798;9.928;2023-07-29T10:17:44;1.73;;;1.30;;
19623;SDS011;9959;49.798;9.928;2023-07-29T10:20:15;1.40;;;1.10;;
19623;SDS011;9959;49.798;9.928;2023-07-29T10:22:43;1.42;;;1.33;;
19623;SDS011;9959;49.798;9.928;2023-07-29T10:27:49;2.78;;;1.30;;
19623;SDS011;9959;49.798;9.928;2023-07-29T10:30:22;2.00;;;1.80;;
19623;SDS011;9959;49.798;9.928;2023-07-29T10:32:51;3.05;;;1.70;;
19623;SDS011;9959;49.798;9.928;2023-07-29T10:35:19;4.25;;;1.92;;
19623;SDS011;9959;49.798;9.928;2023-07-29T10:37:47;2.30;;;1.80;;
19623;SDS011;9959;49.798;9.928;2023-07-29T10:40:17;3.35;;;1.83;;
19623;SDS011;9959;49.798;9.928;2023-07-29T10:43:00;2.00;;;1.80;;
19623;SDS011;9959;49.798;9.928;2023-07-29T10:45:37;2.08;;;1.75;;
19623;SDS011;9959;49.798;9.928;2023-07-29T10:53:59;2.38;;;2.20;;
19623;SDS011;9959;49.798;9.928;2023-07-29T10:56:37;2.90;;;2.28;;
19623;SDS011;9959;49.798;9.928;2023-07-29T11:02:32;2.40;;;2.17;;
19623;SDS011;9959;49.798;9.928;2023-07-29T11:04:47;2.22;;;2.00;;
19623;SDS011;9959;49.798;9.928;2023-07-29T11:12:42;2.28;;;1.92;;
19623;SDS011;9959;49.798;9.928;2023-07-29T11:20:36;3.17;;;2.20;;
19623;SDS011;9959;49.798;9.928;2023-07-29T11:23:03;5.20;;;2.40;;
19623;SDS011;9959;49.798;9.928;2023-07-29T11:25:31;2.97;;;2.22;;
19623;SDS011;9959;49.798;9.928;2023-07-29T11:28:00;2.65;;;2.10;;
19623;SDS011;9959;49.798;9.928;2023-07-29T11:30:30;3.35;;;2.00;;
19623;SDS011;9959;49.798;9.928;2023-07-29T11:32:58;3.97;;;2.40;;
19623;SDS011;9959;49.798;9.928;2023-07-29T11:35:27;2.28;;;2.08;;
19623;SDS011;9959;49.798;9.928;2023-07-29T11:37:54;2.65;;;2.40;;
19623;SDS011;9959;49.798;9.928;2023-07-29T11:40:25;3.03;;;1.73;;
19623;SDS011;9959;49.798;9.928;2023-07-29T11:42:52;2.05;;;1.77;;
19623;SDS011;9959;49.798;9.928;2023-07-29T11:45:19;2.38;;;1.83;;
19623;SDS011;9959;49.798;9.928;2023-07-29T11:47:51;2.40;;;2.20;;
19623;SDS011;9959;49.798;9.928;2023-07-29T11:50:18;2.33;;;2.15;;
19623;SDS011;9959;49.798;9.928;2023-07-29T11:52:45;2.40;;;2.00;;
19623;SDS011;9959;49.798;9.928;2023-07-29T11:55:13;2.05;;;1.88;;
19623;SDS011;9959;49.798;9.928;2023-07-29T11:57:42;2.58;;;2.03;;
19623;SDS011;9959;49.798;9.928;2023-07-29T12:00:10;2.65;;;2.35;;
19623;SDS011;9959;49.798;9.928;2023-07-29T12:02:39;2.30;;;2.10;;
19623;SDS011;9959;49.798;9.928;2023-07-29T12:05:08;2.35;;;2.15;;
19623;SDS011;9959;49.798;9.928;2023-07-29T12:07:38;3.92;;;2.10;;
19623;SDS011;9959;49.798;9.928;2023-07-29T12:10:06;2.33;;;1.90;;
19623;SDS011;9959;49.798;9.928;2023-07-29T12:12:37;3.90;;;2.20;;
19623;SDS011;9959;49.798;9.928;2023-07-29T12:15:10;2.88;;;2.67;;
19623;SDS011;9959;49.798;9.928;2023-07-29T12:17:40;2.88;;;2.10;;
19623;SDS011;9959;49.798;9.928;2023-07-29T12:20:09;2.42;;;2.08;;
19623;SDS011;9959;49.798;9.928;2023-07-29T12:22:37;2.30;;;2.10;;
19623;SDS011;9959;49.798;9.928;2023-07-29T12:25:04;3.15;;;2.38;;
19623;SDS011;9959;49.798;9.928;2023-07-29T12:27:31;3.70;;;2.53;;
19623;SDS011;9959;49.798;9.928;2023-07-29T12:30:00;2.58;;;2.30;;
19623;SDS011;9959;49.798;9.928;2023-07-29T12:32:30;2.47;;;2.20;;
19623;SDS011;9959;49.798;9.928;2023-07-29T12:34:57;3.40;;;2.45;;
19623;SDS011;9959;49.798;9.928;2023-07-29T12:37:30;8.35;;;2.60;;
19623;SDS011;9959;49.798;9.928;2023-07-29T12:39:59;5.18;;;2.72;;
19623;SDS011;9959;49.798;9.928;2023-07-29T12:42:26;3.45;;;3.10;;
19623;SDS011;9959;49.798;9.928;2023-07-29T12:44:53;5.97;;;2.70;;
19623;SDS011;9959;49.798;9.928;2023-07-29T12:47:19;4.30;;;3.10;;
19623;SDS011;9959;49.798;9.928;2023-07-29T12:49:46;3.90;;;3.05;;
19623;SDS011;9959;49.798;9.928;2023-07-29T12:52:13;5.80;;;3.50;;
19623;SDS011;9959;49.798;9.928;2023-07-29T12:54:40;3.47;;;3.17;;
19623;SDS011;9959;49.798;9.928;2023-07-29T12:57:08;6.25;;;3.20;;
19623;SDS011;9959;49.798;9.928;2023-07-29T12:59:35;6.85;;;3.15;;
19623;SDS011;9959;49.798;9.928;2023-07-29T13:02:01;3.58;;;2.50;;
19623;SDS011;9959;49.798;9.928;2023-07-29T13:04:32;3.30;;;2.92;;
19623;SDS011;9959;49.798;9.928;2023-07-29T13:06:58;2.90;;;2.50;;
19623;SDS011;9959;49.798;9.928;2023-07-29T13:09:26;3.58;;;2.60;;
19623;SDS011;9959;49.798;9.928;2023-07-29T13:11:53;3.83;;;2.28;;
19623;SDS011;9959;49.798;9.928;2023-07-29T13:14:20;2.53;;;2.33;;
19623;SDS011;9959;49.798;9.928;2023-07-29T13:16:47;3.40;;;2.50;;
19623;SDS011;9959;49.798;9.928;2023-07-29T13:19:13;4.72;;;2.30;;
19623;SDS011;9959;49.798;9.928;2023-07-29T13:21:40;2.40;;;2.20;;
19623;SDS011;9959;49.798;9.928;2023-07-29T13:24:07;4.68;;;2.35;;
19623;SDS011;9959;49.798;9.928;2023-07-29T13:26:34;4.07;;;2.30;;
19623;SDS011;9959;49.798;9.928;2023-07-29T13:29:02;3.75;;;2.47;;
19623;SDS011;9959;49.798;9.928;2023-07-29T13:31:34;2.38;;;2.08;;
19623;SDS011;9959;49.798;9.928;2023-07-29T13:34:01;2.63;;;2.30;;
19623;SDS011;9959;49.798;9.928;2023-07-29T13:36:28;2.38;;;1.63;;
19623;SDS011;9959;49.798;9.928;2023-07-29T13:38:55;3.00;;;2.00;;
19623;SDS011;9959;49.798;9.928;2023-07-29T13:41:22;2.13;;;1.92;;
19623;SDS011;9959;49.798;9.928;2023-07-29T13:43:49;2.40;;;1.92;;
19623;SDS011;9959;49.798;9.928;2023-07-29T13:46:15;1.92;;;1.70;;
19623;SDS011;9959;49.798;9.928;2023-07-29T13:48:43;2.20;;;2.00;;
19623;SDS011;9959;49.798;9.928;2023-07-29T13:51:09;4.25;;;2.13;;
19623;SDS011;9959;49.798;9.928;2023-07-29T13:53:36;1.88;;;1.77;;
19623;SDS011;9959;49.798;9.928;2023-07-29T13:56:04;2.30;;;2.10;;
19623;SDS011;9959;49.798;9.928;2023-07-29T13:58:31;1.90;;;1.80;;
19623;SDS011;9959;49.798;9.928;2023-07-29T14:00:58;2.15;;;1.85;;
19623;SDS011;9959;49.798;9.928;2023-07-29T14:03:25;2.65;;;2.00;;
19623;SDS011;9959;49.798;9.928;2023-07-29T14:05:52;3.03;;;2.20;;
19623;SDS011;9959;49.798;9.928;2023-07-29T14:08:19;3.30;;;2.00;;
19623;SDS011;9959;49.798;9.928;2023-07-29T14:10:46;3.30;;;2.03;;
19623;SDS011;9959;49.798;9.928;2023-07-29T14:13:13;4.03;;;2.38;;
19623;SDS011;9959;49.798;9.928;2023-07-29T14:15:40;3.45;;;2.17;;
19623;SDS011;9959;49.798;9.928;2023-07-29T14:18:07;3.90;;;2.30;;
19623;SDS011;9959;49.798;9.928;2023-07-29T14:20:34;3.42;;;2.40;;
19623;SDS011;9959;49.798;9.928;2023-07-29T14:23:01;2.20;;;2.00;;
19623;SDS011;9959;49.798;9.928;2023-07-29T14:25:28;2.58;;;2.00;;
19623;SDS011;9959;49.798;9.928;2023-07-29T14:27:56;2.42;;;2.00;;
19623;SDS011;9959;49.798;9.928;2023-07-29T14:30:23;3.47;;;2.30;;
19623;SDS011;9959;49.798;9.928;2023-07-29T14:32:50;2.42;;;2.13;;
19623;SDS011;9959;49.798;9.928;2023-07-29T14:35:17;1.70;;;1.60;;
19623;SDS011;9959;49.798;9.928;2023-07-29T14:37:44;3.42;;;2.10;;
19623;SDS011;9959;49.798;9.928;2023-07-29T14:40:11;2.47;;;2.25;;
19623;SDS011;9959;49.798;9.928;2023-07-29T14:42:38;2.30;;;2.10;;
19623;SDS011;9959;49.798;9.928;2023-07-29T14:45:05;2.58;;;2.38;;
19623;SDS011;9959;49.798;9.928;2023-07-29T14:47:33;2.00;;;1.90;;
19623;SDS011;9959;49.798;9.928;2023-07-29T14:50:01;3.50;;;2.28;;
19623;SDS011;9959;49.798;9.928;2023-07-29T14:52:28;3.13;;;2.88;;
19623;SDS011;9959;49.798;9.928;2023-07-29T14:54:55;2.80;;;2.30;;
19623;SDS011;9959;49.798;9.928;2023-07-29T14:57:23;2.42;;;2.22;;
19623;SDS011;9959;49.798;9.928;2023-07-29T14:59:49;2.40;;;2.20;;
19623;SDS011;9959;49.798;9.928;2023-07-29T15:02:16;2.28;;;2.08;;
19623;SDS011;9959;49.798;9.928;2023-07-29T15:04:44;5.53;;;3.22;;
19623;SDS011;9959;49.798;9.928;2023-07-29T15:07:11;4.07;;;2.20;;
19623;SDS011;9959;49.798;9.928;2023-07-29T15:09:38;3.00;;;2.03;;
19623;SDS011;9959;49.798;9.928;2023-07-29T15:12:05;4.10;;;2.30;;
19623;SDS011;9959;49.798;9.928;2023-07-29T15:14:32;2.70;;;2.17;;
19623;SDS011;9959;49.798;9.928;2023-07-29T15:16:59;2.72;;;2.25;;
19623;SDS011;9959;49.798;9.928;2023-07-29T15:19:26;3.08;;;2.17;;
19623;SDS011;9959;49.798;9.928;2023-07-29T15:21:53;3.50;;;2.40;;
19623;SDS011;9959;49.798;9.928;2023-07-29T15:24:20;3.35;;;2.03;;
19623;SDS011;9959;49.798;9.928;2023-07-29T15:26:47;3.08;;;2.70;;
19623;SDS011;9959;49.798;9.928;2023-07-29T15:29:14;2.42;;;2.15;;
19623;SDS011;9959;49.798;9.928;2023-07-29T15:31:41;2.70;;;2.25;;