sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3023;DHT22;1521;53.584;9.938;2023-10-13T00:01:26;12.70;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T00:03:52;12.80;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T00:06:18;12.80;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T00:08:45;12.90;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T00:11:12;12.90;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T00:13:38;12.80;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T00:16:17;12.80;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T00:18:43;12.90;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T00:21:10;12.90;5.70
3023;DHT22;1521;53.584;9.938;2023-10-13T00:23:43;13.00;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T00:26:22;12.90;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T00:28:57;13.00;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T00:31:32;12.90;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T00:34:02;12.90;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T00:36:46;12.90;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T00:39:34;13.00;14.80
3023;DHT22;1521;53.584;9.938;2023-10-13T00:42:02;12.90;64.00
3023;DHT22;1521;53.584;9.938;2023-10-13T00:44:32;12.90;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T00:47:08;12.90;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T00:49:35;13.00;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T00:52:08;13.00;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T00:54:37;13.00;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T00:57:03;13.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T00:59:49;13.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T01:02:16;13.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T01:05:00;13.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T01:07:26;13.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T01:09:51;13.00;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T01:12:17;13.00;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T01:14:43;13.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T01:17:09;13.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T01:19:36;13.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T01:22:08;13.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T01:24:34;13.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T01:27:04;13.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T01:29:50;13.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T01:32:22;13.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T01:34:48;13.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T01:37:15;13.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T01:39:44;13.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T01:42:13;13.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T01:44:45;13.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T01:47:10;13.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T01:49:38;13.20;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T01:52:08;13.20;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T01:54:37;13.20;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T01:57:07;13.20;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T01:59:33;13.20;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T02:02:03;13.30;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T02:04:30;13.30;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T02:07:08;13.30;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T02:09:33;13.30;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T02:12:02;13.30;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T02:14:28;13.30;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T02:16:54;13.30;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T02:19:38;13.30;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T02:22:11;13.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T02:24:37;13.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T02:27:08;13.40;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T02:29:42;13.40;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T02:32:11;13.40;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T02:34:44;13.40;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T02:37:11;13.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T02:39:37;13.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T02:42:07;13.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T02:44:36;13.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T02:47:02;13.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T02:49:39;13.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T02:52:09;13.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T02:54:36;13.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T02:57:27;13.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T02:59:53;13.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T03:02:37;13.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T03:05:09;13.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T03:07:35;13.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T03:10:03;13.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T03:12:36;13.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T03:15:03;13.70;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T03:17:43;13.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T03:20:14;13.70;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T03:22:41;13.70;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T03:25:14;13.70;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T03:27:49;13.70;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T03:30:18;13.70;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T03:32:46;13.70;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T03:35:20;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T03:38:03;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T03:40:29;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T03:42:56;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T03:45:41;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T03:48:26;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T03:51:02;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T03:53:40;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T03:56:19;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T03:59:05;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T04:01:32;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T04:04:11;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T04:06:41;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T04:09:16;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T04:11:54;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T04:14:34;14.00;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T04:17:18;14.00;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T04:19:54;14.00;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T04:22:42;14.00;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T04:25:25;14.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T04:28:14;14.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T04:30:47;14.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T04:33:26;14.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T04:38:43;14.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T04:41:40;14.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T04:44:13;14.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T04:46:54;14.20;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T04:49:34;14.20;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T04:52:01;14.20;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T04:54:34;14.40;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T04:57:11;14.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T04:59:56;14.70;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T05:02:41;14.90;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T05:05:20;15.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T05:08:05;15.20;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T05:10:49;15.30;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T05:13:33;15.40;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T05:16:17;15.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T05:19:01;15.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T05:21:45;15.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T05:24:29;15.70;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T05:27:14;15.70;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T05:29:58;15.80;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T05:32:42;15.80;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T05:35:26;15.80;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T05:38:10;15.80;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T05:40:58;15.80;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T05:43:42;15.90;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T05:46:27;15.90;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T05:48:55;16.00;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T05:51:24;15.90;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T05:54:10;15.90;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T05:56:46;16.00;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T05:59:32;16.00;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T06:02:18;16.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T06:05:06;16.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T06:07:51;16.00;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T06:10:36;16.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T06:13:20;16.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T06:16:12;16.20;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T06:18:57;16.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T06:21:42;16.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T06:24:26;16.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T06:27:10;16.20;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T06:29:54;16.20;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T06:32:20;16.20;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T06:34:52;16.20;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T06:37:25;16.30;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T06:39:54;16.30;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T06:42:25;16.30;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T06:44:56;16.30;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T06:47:24;16.40;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T06:49:50;16.40;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T06:52:20;16.30;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T06:54:50;16.30;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T06:57:16;16.40;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T06:59:46;16.40;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T07:02:12;16.40;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T07:04:47;16.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T07:07:12;16.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T07:09:43;16.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T07:12:20;16.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T07:14:52;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T07:17:18;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T07:19:54;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T07:22:22;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T07:24:50;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T07:27:19;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T07:29:52;16.70;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T07:32:36;16.70;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T07:35:02;16.70;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T07:37:32;16.70;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T07:39:58;16.70;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T07:42:25;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T07:44:58;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T07:47:23;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T07:49:52;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T07:52:17;16.70;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T07:54:50;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T07:57:25;16.70;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T07:59:55;16.70;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T08:02:36;16.70;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T08:05:14;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T08:07:50;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T08:10:17;16.70;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T08:12:43;16.70;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T08:15:12;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T08:17:46;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T08:20:12;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T08:22:38;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T08:25:05;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T08:27:49;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T08:30:14;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T08:32:53;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T08:35:25;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T08:38:00;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T08:40:29;16.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T08:43:14;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T08:45:40;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T08:48:12;16.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T08:50:44;16.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T08:53:29;16.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T08:56:13;16.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T08:58:46;16.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T09:01:30;16.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T09:04:08;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T09:06:58;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T09:09:27;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T09:11:54;16.70;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T09:14:39;16.70;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T09:17:09;16.70;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T09:19:53;16.80;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T09:22:23;16.90;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T09:24:59;16.90;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T09:27:30;17.00;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T09:30:02;17.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T09:33:09;17.20;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T09:35:43;17.20;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T09:38:15;17.30;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T09:40:42;17.40;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T09:43:16;17.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T09:45:46;17.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T09:48:36;17.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T09:51:04;17.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T09:53:35;17.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T09:56:14;17.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T09:59:02;17.40;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T10:01:42;17.40;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T10:04:18;17.40;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T10:06:54;17.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T10:09:26;17.40;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T10:15:34;17.40;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T10:18:01;17.40;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T10:20:36;17.40;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T10:23:09;17.40;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T10:25:49;17.40;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T10:28:17;17.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T10:30:45;17.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T10:33:11;17.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T10:35:57;17.70;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T10:38:23;17.80;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T10:41:01;17.90;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T10:46:11;18.00;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T10:48:37;18.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T10:51:13;18.20;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T10:53:49;18.30;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T10:56:17;18.40;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T10:58:48;18.40;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T11:01:20;18.40;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T11:03:57;18.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T11:06:27;18.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T11:09:03;18.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T11:11:32;18.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T11:14:01;18.70;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T11:16:46;18.80;70.70
3023;DHT22;1521;53.584;9.938;2023-10-13T11:19:16;18.80;85.30
3023;DHT22;1521;53.584;9.938;2023-10-13T11:21:42;18.80;91.00
3023;DHT22;1521;53.584;9.938;2023-10-13T11:24:08;18.90;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T11:26:37;19.00;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T11:29:17;19.10;63.10
3023;DHT22;1521;53.584;9.938;2023-10-13T11:31:47;19.20;17.70
3023;DHT22;1521;53.584;9.938;2023-10-13T11:34:19;19.20;3.20
3023;DHT22;1521;53.584;9.938;2023-10-13T11:36:44;19.30;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T11:39:10;19.30;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T11:41:43;19.30;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T11:44:16;19.50;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T11:46:44;19.50;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T11:49:13;19.60;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T11:51:39;19.60;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T11:54:08;19.70;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T11:56:33;19.70;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T11:58:59;19.80;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T12:01:27;19.80;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T12:04:11;19.80;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T12:06:55;19.90;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T12:09:40;19.90;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T12:12:21;20.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T12:14:47;20.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T12:17:24;20.20;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T12:19:56;20.20;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T12:22:22;20.20;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T12:25:00;20.20;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T12:27:30;20.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T12:30:11;20.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T12:32:39;20.10;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T12:35:10;20.10;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T12:37:35;20.20;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T12:40:02;20.20;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T12:42:46;20.30;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T12:45:31;20.40;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T12:48:14;20.40;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T12:51:01;20.50;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T12:53:52;20.50;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T12:56:20;20.50;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T12:58:51;20.60;27.30
3023;DHT22;1521;53.584;9.938;2023-10-13T13:01:21;20.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T13:03:51;20.70;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T13:06:22;20.70;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T13:08:51;20.70;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T13:11:17;20.70;28.80
3023;DHT22;1521;53.584;9.938;2023-10-13T13:13:43;20.80;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T13:16:12;20.70;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T13:18:37;20.70;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T13:21:03;20.70;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T13:23:31;20.60;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T13:25:57;20.70;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T13:28:24;20.70;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T13:30:54;20.80;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T13:33:20;21.30;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T13:35:53;21.70;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T13:38:19;22.20;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T13:40:48;22.40;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T13:43:22;22.30;69.10
3023;DHT22;1521;53.584;9.938;2023-10-13T13:46:11;22.10;56.20
3023;DHT22;1521;53.584;9.938;2023-10-13T13:48:37;21.70;63.30
3023;DHT22;1521;53.584;9.938;2023-10-13T13:51:07;21.50;62.10
3023;DHT22;1521;53.584;9.938;2023-10-13T13:53:45;21.30;84.40
3023;DHT22;1521;53.584;9.938;2023-10-13T13:56:15;21.20;91.60
3023;DHT22;1521;53.584;9.938;2023-10-13T13:58:49;21.20;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T14:01:21;21.10;99.40
3023;DHT22;1521;53.584;9.938;2023-10-13T14:03:48;21.10;97.20
3023;DHT22;1521;53.584;9.938;2023-10-13T14:06:24;21.00;82.20
3023;DHT22;1521;53.584;9.938;2023-10-13T14:08:57;21.00;90.30
3023;DHT22;1521;53.584;9.938;2023-10-13T14:11:31;20.90;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T14:14:06;20.80;94.80
3023;DHT22;1521;53.584;9.938;2023-10-13T14:16:42;20.80;55.20
3023;DHT22;1521;53.584;9.938;2023-10-13T14:19:11;20.80;70.50
3023;DHT22;1521;53.584;9.938;2023-10-13T14:21:37;20.80;67.80
3023;DHT22;1521;53.584;9.938;2023-10-13T14:24:03;20.80;65.00
3023;DHT22;1521;53.584;9.938;2023-10-13T14:26:38;20.80;59.10
3023;DHT22;1521;53.584;9.938;2023-10-13T14:29:05;20.80;46.30
3023;DHT22;1521;53.584;9.938;2023-10-13T14:31:39;20.70;55.10
3023;DHT22;1521;53.584;9.938;2023-10-13T14:34:05;20.70;53.20
3023;DHT22;1521;53.584;9.938;2023-10-13T14:36:35;20.70;38.00
3023;DHT22;1521;53.584;9.938;2023-10-13T14:39:02;20.70;43.80
3023;DHT22;1521;53.584;9.938;2023-10-13T14:41:28;20.70;57.50
3023;DHT22;1521;53.584;9.938;2023-10-13T14:43:55;20.60;70.10
3023;DHT22;1521;53.584;9.938;2023-10-13T14:46:30;20.50;99.50
3023;DHT22;1521;53.584;9.938;2023-10-13T14:48:55;20.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T14:51:21;20.70;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T14:53:47;20.70;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T14:56:15;20.70;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T14:58:41;20.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T15:01:14;20.60;96.70
3023;DHT22;1521;53.584;9.938;2023-10-13T15:03:43;20.60;99.90
3023;DHT22;1521;53.584;9.938;2023-10-13T15:06:19;20.50;92.20
3023;DHT22;1521;53.584;9.938;2023-10-13T15:08:56;20.50;83.30
3023;DHT22;1521;53.584;9.938;2023-10-13T15:11:23;20.50;57.90
3023;DHT22;1521;53.584;9.938;2023-10-13T15:13:55;20.50;54.90
3023;DHT22;1521;53.584;9.938;2023-10-13T15:16:26;20.50;22.50
3023;DHT22;1521;53.584;9.938;2023-10-13T15:18:52;20.70;2.60
3023;DHT22;1521;53.584;9.938;2023-10-13T15:21:19;20.60;2.00
3023;DHT22;1521;53.584;9.938;2023-10-13T15:23:47;20.60;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T15:26:12;20.70;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T15:28:40;20.80;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T15:31:17;20.80;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T15:34:04;20.90;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T15:36:41;20.90;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T15:39:10;20.90;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T15:41:37;20.90;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T15:44:10;20.90;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T15:46:36;21.00;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T15:49:02;21.00;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T15:51:32;21.00;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T15:53:59;20.90;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T15:56:27;20.90;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T15:59:00;21.00;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T16:01:32;21.00;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T16:03:59;21.00;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T16:06:25;21.00;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T16:08:51;21.00;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T16:11:17;20.90;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T16:13:44;20.90;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T16:16:23;20.90;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T16:18:50;21.00;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T16:21:16;21.00;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T16:23:43;20.90;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T16:26:17;20.90;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T16:28:47;20.90;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T16:31:13;20.90;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T16:33:38;20.80;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T16:36:07;20.80;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T16:38:36;20.90;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T16:41:03;20.80;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T16:43:32;20.70;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T16:45:59;20.50;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T16:48:24;20.40;1.00
3023;DHT22;1521;53.584;9.938;2023-10-13T16:50:52;20.20;23.10