sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74437;BME280;62868;52.360;30.424;2023-04-01T00:01:03;1010.8;;;8.1;65.4
74437;BME280;62868;52.360;30.424;2023-04-01T00:05:52;1010.8;;;8.2;65.5
74437;BME280;62868;52.360;30.424;2023-04-01T00:11:34;1010.8;;;8.2;65.5
74437;BME280;62868;52.360;30.424;2023-04-01T00:15:52;1010.8;;;8.2;65.6
74437;BME280;62868;52.360;30.424;2023-04-01T00:20:52;1010.8;;;8.2;65.6
74437;BME280;62868;52.360;30.424;2023-04-01T00:26:14;1010.8;;;8.3;65.7
74437;BME280;62868;52.360;30.424;2023-04-01T00:31:03;1010.8;;;8.2;65.8
74437;BME280;62868;52.360;30.424;2023-04-01T00:36:34;1010.8;;;8.2;65.8
74437;BME280;62868;52.360;30.424;2023-04-01T00:41:10;1010.8;;;8.2;65.8
74437;BME280;62868;52.360;30.424;2023-04-01T00:46:02;1010.8;;;8.2;65.8
74437;BME280;62868;52.360;30.424;2023-04-01T00:51:25;1010.8;;;8.1;66
74437;BME280;62868;52.360;30.424;2023-04-01T00:55:54;1010.8;;;8.1;66
74437;BME280;62868;52.360;30.424;2023-04-01T01:01:30;1010.9;;;8.1;66.2
74437;BME280;62868;52.360;30.424;2023-04-01T01:06:17;1010.9;;;8.1;66.3
74437;BME280;62868;52.360;30.424;2023-04-01T01:10:52;1010.9;;;8.1;66.3
74437;BME280;62868;52.360;30.424;2023-04-01T01:16:27;1010.9;;;8.1;66.4
74437;BME280;62868;52.360;30.424;2023-04-01T01:20:56;1011;;;8.2;66.4
74437;BME280;62868;52.360;30.424;2023-04-01T01:26:36;1010.9;;;8.2;66.5
74437;BME280;62868;52.360;30.424;2023-04-01T01:31:03;1010.9;;;8.2;66.5
74437;BME280;62868;52.360;30.424;2023-04-01T01:35:53;1010.9;;;8.2;66.6
74437;BME280;62868;52.360;30.424;2023-04-01T01:41:10;1010.9;;;8.3;66.6
74437;BME280;62868;52.360;30.424;2023-04-01T01:46:04;1010.8;;;8.3;66.7
74437;BME280;62868;52.360;30.424;2023-04-01T01:51:32;1011;;;8.2;66.8
74437;BME280;62868;52.360;30.424;2023-04-01T01:56:06;1011;;;8.3;66.8
74437;BME280;62868;52.360;30.424;2023-04-01T02:01:10;1011;;;8.3;66.9
74437;BME280;62868;52.360;30.424;2023-04-01T02:06:34;1011;;;8.3;67
74437;BME280;62868;52.360;30.424;2023-04-01T02:11:03;1010.9;;;8.3;67
74437;BME280;62868;52.360;30.424;2023-04-01T02:16:18;1010.9;;;8.3;67
74437;BME280;62868;52.360;30.424;2023-04-01T02:21:16;1010.9;;;8.3;67
74437;BME280;62868;52.360;30.424;2023-04-01T02:26:10;1011;;;8.3;67.1
74437;BME280;62868;52.360;30.424;2023-04-01T02:31:32;1011;;;8.3;67.2
74437;BME280;62868;52.360;30.424;2023-04-01T02:36:02;1010.9;;;8.3;67.2
74437;BME280;62868;52.360;30.424;2023-04-01T02:41:16;1010.9;;;8.3;67.3
74437;BME280;62868;52.360;30.424;2023-04-01T02:45:52;1010.9;;;8.4;67.3
74437;BME280;62868;52.360;30.424;2023-04-01T02:51:16;1010.9;;;8.4;67.4
74437;BME280;62868;52.360;30.424;2023-04-01T02:56:32;1010.9;;;8.4;67.3
74437;BME280;62868;52.360;30.424;2023-04-01T03:00:52;1010.9;;;8.4;67.4
74437;BME280;62868;52.360;30.424;2023-04-01T03:06:16;1011;;;8.4;67.4
74437;BME280;62868;52.360;30.424;2023-04-01T03:11:16;1010.9;;;8.4;67.4
74437;BME280;62868;52.360;30.424;2023-04-01T03:16:16;1011;;;8.4;67.5
74437;BME280;62868;52.360;30.424;2023-04-01T03:21:32;1011;;;8.4;67.5
74437;BME280;62868;52.360;30.424;2023-04-01T03:25:52;1011;;;8.4;67.6
74437;BME280;62868;52.360;30.424;2023-04-01T03:31:16;1011.1;;;8.5;67.6
74437;BME280;62868;52.360;30.424;2023-04-01T03:36:24;1011.1;;;8.5;67.6
74437;BME280;62868;52.360;30.424;2023-04-01T03:41:17;1011.1;;;8.4;67.6
74437;BME280;62868;52.360;30.424;2023-04-01T03:46:32;1011.1;;;8.5;67.7
74437;BME280;62868;52.360;30.424;2023-04-01T03:50:52;1011.1;;;8.5;67.7
74437;BME280;62868;52.360;30.424;2023-04-01T03:56:16;1011.1;;;8.6;67.6
74437;BME280;62868;52.360;30.424;2023-04-01T04:01:17;1011.1;;;8.6;67.7
74437;BME280;62868;52.360;30.424;2023-04-01T04:06:17;1011;;;8.6;67.6
74437;BME280;62868;52.360;30.424;2023-04-01T04:11:26;1011;;;8.7;67.6
74437;BME280;62868;52.360;30.424;2023-04-01T04:16:09;1011.1;;;8.7;67.6
74437;BME280;62868;52.360;30.424;2023-04-01T04:21:17;1011.1;;;8.8;67.6
74437;BME280;62868;52.360;30.424;2023-04-01T04:26:07;1011.1;;;8.8;67.5
74437;BME280;62868;52.360;30.424;2023-04-01T04:31:18;1011.1;;;8.8;67.6
74437;BME280;62868;52.360;30.424;2023-04-01T04:36:32;1011.1;;;8.8;67.6
74437;BME280;62868;52.360;30.424;2023-04-01T04:40:52;1011.2;;;8.9;67.6
74437;BME280;62868;52.360;30.424;2023-04-01T04:46:16;1011.3;;;8.9;67.5
74437;BME280;62868;52.360;30.424;2023-04-01T04:51:17;1011.3;;;9;67.5
74437;BME280;62868;52.360;30.424;2023-04-01T04:56:17;1011.3;;;9;67.4
74437;BME280;62868;52.360;30.424;2023-04-01T05:01:32;1011.4;;;9.1;67.4
74437;BME280;62868;52.360;30.424;2023-04-01T05:06:03;1011.4;;;9.2;67.3
74437;BME280;62868;52.360;30.424;2023-04-01T05:11:17;1011.3;;;9.3;67.3
74437;BME280;62868;52.360;30.424;2023-04-01T05:16:17;1011.3;;;9.4;67.3
74437;BME280;62868;52.360;30.424;2023-04-01T05:21:16;1011.3;;;9.4;67.4
74437;BME280;62868;52.360;30.424;2023-04-01T05:26:18;1011.2;;;9.4;67.3
74437;BME280;62868;52.360;30.424;2023-04-01T05:30:52;1011.3;;;9.5;67.2
74437;BME280;62868;52.360;30.424;2023-04-01T05:36:32;1011.3;;;9.5;67.3
74437;BME280;62868;52.360;30.424;2023-04-01T05:41:22;1011.3;;;9.4;67.4
74437;BME280;62868;52.360;30.424;2023-04-01T05:46:32;1011.4;;;9.4;67.5
74437;BME280;62868;52.360;30.424;2023-04-01T05:51:12;1011.4;;;9.5;67.4
74437;BME280;62868;52.360;30.424;2023-04-01T06:01:03;1011.4;;;10;67.1
74437;BME280;62868;52.360;30.424;2023-04-01T06:06:23;1011.4;;;10.2;66.8
74437;BME280;62868;52.360;30.424;2023-04-01T06:11:37;1011.4;;;10.3;66.7
74437;BME280;62868;52.360;30.424;2023-04-01T06:16:12;1011.4;;;10.3;66.7
74437;BME280;62868;52.360;30.424;2023-04-01T06:21:04;1011.5;;;10.4;66.7
74437;BME280;62868;52.360;30.424;2023-04-01T06:26:20;1011.4;;;10.3;66.8
74437;BME280;62868;52.360;30.424;2023-04-01T06:31:24;1011.4;;;10.3;66.8
74437;BME280;62868;52.360;30.424;2023-04-01T06:36:34;1011.5;;;10.5;66.6
74437;BME280;62868;52.360;30.424;2023-04-01T06:41:17;1011.5;;;10.7;66.4
74437;BME280;62868;52.360;30.424;2023-04-01T06:46:05;1011.5;;;10.9;66.2
74437;BME280;62868;52.360;30.424;2023-04-01T06:56:23;1011.7;;;11.1;66
74437;BME280;62868;52.360;30.424;2023-04-01T07:01:33;1011.7;;;11.1;66.1
74437;BME280;62868;52.360;30.424;2023-04-01T07:05:52;1011.7;;;11;66.1
74437;BME280;62868;52.360;30.424;2023-04-01T07:11:01;1011.7;;;11;66.2
74437;BME280;62868;52.360;30.424;2023-04-01T07:15:55;1011.7;;;11;66.1
74437;BME280;62868;52.360;30.424;2023-04-01T07:21:02;1011.7;;;11.3;65.9
74437;BME280;62868;52.360;30.424;2023-04-01T07:26:32;1011.8;;;11.4;65.7
74437;BME280;62868;52.360;30.424;2023-04-01T07:31:05;1011.8;;;11.6;65.6
74437;BME280;62868;52.360;30.424;2023-04-01T07:36:03;1011.8;;;11.6;65.7
74437;BME280;62868;52.360;30.424;2023-04-01T07:41:12;1011.8;;;11.6;65.7
74437;BME280;62868;52.360;30.424;2023-04-01T07:46:26;1011.8;;;11.5;65.8
74437;BME280;62868;52.360;30.424;2023-04-01T07:51:35;1011.9;;;11.4;65.9
74437;BME280;62868;52.360;30.424;2023-04-01T07:56:11;1011.9;;;11.3;66
74437;BME280;62868;52.360;30.424;2023-04-01T08:01:04;1012;;;11.3;65.9
74437;BME280;62868;52.360;30.424;2023-04-01T08:05:54;1012;;;11.5;65.7
74437;BME280;62868;52.360;30.424;2023-04-01T08:11:25;1012.1;;;11.6;65.6
74437;BME280;62868;52.360;30.424;2023-04-01T08:16:34;1012.1;;;11.7;65.6
74437;BME280;62868;52.360;30.424;2023-04-01T08:21:12;1012;;;11.9;65.4
74437;BME280;62868;52.360;30.424;2023-04-01T08:26:12;1012;;;12;65.3
74437;BME280;62868;52.360;30.424;2023-04-01T08:31:18;1012.1;;;12;65.2
74437;BME280;62868;52.360;30.424;2023-04-01T08:36:21;1012.2;;;12.3;65
74437;BME280;62868;52.360;30.424;2023-04-01T09:11:15;1012.2;;;12.5;64.7
74437;BME280;62868;52.360;30.424;2023-04-01T09:16:06;1012.2;;;12.4;64.7
74437;BME280;62868;52.360;30.424;2023-04-01T09:26:28;1012.2;;;12.8;64.2
74437;BME280;62868;52.360;30.424;2023-04-01T09:32:11;1012.2;;;13;63.9
74437;BME280;62868;52.360;30.424;2023-04-01T09:36:13;1012.2;;;13.2;63.6
74437;BME280;62868;52.360;30.424;2023-04-01T09:41:12;1012.2;;;13.5;63.4
74437;BME280;62868;52.360;30.424;2023-04-01T09:46:12;1012.2;;;13.5;63.3
74437;BME280;62868;52.360;30.424;2023-04-01T09:51:24;1012.2;;;13.5;63.2
74437;BME280;62868;52.360;30.424;2023-04-01T09:56:42;1012.2;;;13.5;63.1
74437;BME280;62868;52.360;30.424;2023-04-01T10:01:36;1012.2;;;13.5;63
74437;BME280;62868;52.360;30.424;2023-04-01T10:05:58;1012.1;;;13.6;62.9
74437;BME280;62868;52.360;30.424;2023-04-01T10:11:14;1012.1;;;13.9;62.6
74437;BME280;62868;52.360;30.424;2023-04-01T10:16:26;1012.1;;;14;62.4
74437;BME280;62868;52.360;30.424;2023-04-01T10:22:43;1012.1;;;14.1;62.2
74437;BME280;62868;52.360;30.424;2023-04-01T10:26:31;1012.1;;;14.5;61.8
74437;BME280;62868;52.360;30.424;2023-04-01T10:31:45;1012;;;15.1;61
74437;BME280;62868;52.360;30.424;2023-04-01T10:36:54;1012;;;15.5;60.5
74437;BME280;62868;52.360;30.424;2023-04-01T10:41:29;1012;;;15.8;60.3
74437;BME280;62868;52.360;30.424;2023-04-01T10:46:42;1012.1;;;16.1;60
74437;BME280;62868;52.360;30.424;2023-04-01T10:51:35;1012.1;;;16.2;59.9
74437;BME280;62868;52.360;30.424;2023-04-01T10:56:07;1012.1;;;16.4;59.6
74437;BME280;62868;52.360;30.424;2023-04-01T11:02:12;1012.1;;;16.5;59.4
74437;BME280;62868;52.360;30.424;2023-04-01T11:06:29;1012.1;;;16.6;59.2
74437;BME280;62868;52.360;30.424;2023-04-01T11:17:32;1012.1;;;16.5;59.2
74437;BME280;62868;52.360;30.424;2023-04-01T11:21:50;1012;;;16.3;59.2
74437;BME280;62868;52.360;30.424;2023-04-01T11:26:09;1012;;;16.3;59.1
74437;BME280;62868;52.360;30.424;2023-04-01T11:31:29;1012;;;16.5;58.7
74437;BME280;62868;52.360;30.424;2023-04-01T11:36:34;1012;;;16.6;58.4
74437;BME280;62868;52.360;30.424;2023-04-01T11:41:26;1012;;;16.9;58
74437;BME280;62868;52.360;30.424;2023-04-01T11:46:02;1012;;;17;57.7
74437;BME280;62868;52.360;30.424;2023-04-01T11:50:57;1012;;;17;57.6
74437;BME280;62868;52.360;30.424;2023-04-01T11:56:34;1011.9;;;17;57.4
74437;BME280;62868;52.360;30.424;2023-04-01T12:01:36;1011.9;;;17;57.3
74437;BME280;62868;52.360;30.424;2023-04-01T12:06:08;1011.9;;;17;57.1
74437;BME280;62868;52.360;30.424;2023-04-01T12:11:10;1011.9;;;17.2;56.7
74437;BME280;62868;52.360;30.424;2023-04-01T12:16:15;1011.8;;;17.5;56.4
74437;BME280;62868;52.360;30.424;2023-04-01T12:21:24;1011.8;;;17.8;56
74437;BME280;62868;52.360;30.424;2023-04-01T12:26:35;1011.8;;;17.6;56
74437;BME280;62868;52.360;30.424;2023-04-01T12:31:25;1011.8;;;17.7;55.8
74437;BME280;62868;52.360;30.424;2023-04-01T12:36:12;1011.8;;;17.8;55.7
74437;BME280;62868;52.360;30.424;2023-04-01T12:41:09;1011.8;;;17.7;55.7
74437;BME280;62868;52.360;30.424;2023-04-01T12:46:22;1011.9;;;17.6;55.7
74437;BME280;62868;52.360;30.424;2023-04-01T12:51:40;1011.9;;;17.4;55.9
74437;BME280;62868;52.360;30.424;2023-04-01T12:56:23;1012;;;17.3;55.9
74437;BME280;62868;52.360;30.424;2023-04-01T13:00:56;1011.9;;;17.1;56.1
74437;BME280;62868;52.360;30.424;2023-04-01T13:06:17;1012;;;16.9;56.2
74437;BME280;62868;52.360;30.424;2023-04-01T13:11:16;1012;;;16.7;56.3
74437;BME280;62868;52.360;30.424;2023-04-01T13:16:33;1012;;;16.5;56.4
74437;BME280;62868;52.360;30.424;2023-04-01T13:21:25;1012;;;16.5;56.3
74437;BME280;62868;52.360;30.424;2023-04-01T13:26:04;1012.1;;;16.4;56.3
74437;BME280;62868;52.360;30.424;2023-04-01T13:31:14;1012.1;;;16.1;56.5
74437;BME280;62868;52.360;30.424;2023-04-01T13:36:24;1012.1;;;15.9;56.7
74437;BME280;62868;52.360;30.424;2023-04-01T13:41:37;1012.2;;;15.8;56.9
74437;BME280;62868;52.360;30.424;2023-04-01T13:46:31;1012.3;;;15.5;57.1
74437;BME280;62868;52.360;30.424;2023-04-01T13:51:20;1012.3;;;15.3;57.3
74437;BME280;62868;52.360;30.424;2023-04-01T13:55:55;1012.3;;;15.2;57.6
74437;BME280;62868;52.360;30.424;2023-04-01T14:01:27;1012.3;;;15.2;57.6
74437;BME280;62868;52.360;30.424;2023-04-01T14:06:38;1012.3;;;15.1;57.8
74437;BME280;62868;52.360;30.424;2023-04-01T14:11:22;1012.3;;;15;57.9
74437;BME280;62868;52.360;30.424;2023-04-01T14:20:53;1012.3;;;14.9;58.3
74437;BME280;62868;52.360;30.424;2023-04-01T14:27:18;1012.3;;;14.8;58.6
74437;BME280;62868;52.360;30.424;2023-04-01T14:31:29;1012.2;;;14.7;58.7
74437;BME280;62868;52.360;30.424;2023-04-01T14:36:41;1012.2;;;14.7;58.9
74437;BME280;62868;52.360;30.424;2023-04-01T14:41:06;1012.2;;;14.5;59.1
74437;BME280;62868;52.360;30.424;2023-04-01T14:46:22;1012.2;;;14.4;59.4
74437;BME280;62868;52.360;30.424;2023-04-01T14:51:14;1012.2;;;14.4;59.6
74437;BME280;62868;52.360;30.424;2023-04-01T14:56:29;1012.1;;;14.4;59.7
74437;BME280;62868;52.360;30.424;2023-04-01T15:01:36;1012.1;;;14.4;59.9
74437;BME280;62868;52.360;30.424;2023-04-01T15:05:55;1012.3;;;14.4;60.1
74437;BME280;62868;52.360;30.424;2023-04-01T15:11:21;1012.4;;;14.3;60.3
74437;BME280;62868;52.360;30.424;2023-04-01T15:16:13;1012.5;;;14.2;60.6
74437;BME280;62868;52.360;30.424;2023-04-01T15:20:56;1012.3;;;13.8;61.1
74437;BME280;62868;52.360;30.424;2023-04-01T15:26:36;1012.2;;;13.6;61.2
74437;BME280;62868;52.360;30.424;2023-04-01T15:30:54;1012.3;;;13.4;61.4
74437;BME280;62868;52.360;30.424;2023-04-01T15:36:15;1012.2;;;13.2;61.7
74437;BME280;62868;52.360;30.424;2023-04-01T15:41:11;1012.3;;;13.2;61.9
74437;BME280;62868;52.360;30.424;2023-04-01T15:46:25;1012.5;;;13.1;62.1
74437;BME280;62868;52.360;30.424;2023-04-01T15:51:38;1012.5;;;13;62.3
74437;BME280;62868;52.360;30.424;2023-04-01T15:56:14;1012.6;;;12.9;62.6
74437;BME280;62868;52.360;30.424;2023-04-01T16:01:35;1012.6;;;12.7;62.9
74437;BME280;62868;52.360;30.424;2023-04-01T16:06:14;1012.4;;;12.6;63
74437;BME280;62868;52.360;30.424;2023-04-01T16:11:23;1012.4;;;12.6;63.1
74437;BME280;62868;52.360;30.424;2023-04-01T16:16:40;1012.4;;;12.4;63.4
74437;BME280;62868;52.360;30.424;2023-04-01T16:21:01;1012.4;;;12.3;63.7
74437;BME280;62868;52.360;30.424;2023-04-01T16:26:19;1012.4;;;12.2;64
74437;BME280;62868;52.360;30.424;2023-04-01T16:30:55;1012.4;;;12.1;64.1
74437;BME280;62868;52.360;30.424;2023-04-01T16:36:26;1012.3;;;12.1;64.4
74437;BME280;62868;52.360;30.424;2023-04-01T16:41:35;1012.4;;;12.2;64.5
74437;BME280;62868;52.360;30.424;2023-04-01T16:46:27;1012.7;;;12.3;64.5
74437;BME280;62868;52.360;30.424;2023-04-01T16:51:04;1013;;;12.3;64.5
74437;BME280;62868;52.360;30.424;2023-04-01T16:56:02;1013.1;;;12.3;64.8
74437;BME280;62868;52.360;30.424;2023-04-01T17:01:38;1012.9;;;12.1;64.8
74437;BME280;62868;52.360;30.424;2023-04-01T17:06:35;1012.9;;;12;64.8
74437;BME280;62868;52.360;30.424;2023-04-01T17:11:04;1012.9;;;11.9;64.9
74437;BME280;62868;52.360;30.424;2023-04-01T17:16:16;1013;;;11.7;65.1
74437;BME280;62868;52.360;30.424;2023-04-01T17:20:54;1013;;;11.6;65.1
74437;BME280;62868;52.360;30.424;2023-04-01T17:26:21;1013;;;11.6;65.1
74437;BME280;62868;52.360;30.424;2023-04-01T17:31:37;1013;;;11.4;65.2
74437;BME280;62868;52.360;30.424;2023-04-01T17:36:02;1013.1;;;11.4;65.2
74437;BME280;62868;52.360;30.424;2023-04-01T17:41:10;1013.1;;;11.3;65.4
74437;BME280;62868;52.360;30.424;2023-04-01T17:46:31;1013.2;;;11.2;65.6
74437;BME280;62868;52.360;30.424;2023-04-01T17:51:12;1013.1;;;11.2;65.6
74437;BME280;62868;52.360;30.424;2023-04-01T17:56:38;1013.1;;;11.2;65.7
74437;BME280;62868;52.360;30.424;2023-04-01T18:01:30;1013.1;;;11.2;65.9
74437;BME280;62868;52.360;30.424;2023-04-01T18:06:01;1013.1;;;11.1;66.1
74437;BME280;62868;52.360;30.424;2023-04-01T18:10:54;1013.1;;;11.1;66.1
74437;BME280;62868;52.360;30.424;2023-04-01T18:16:11;1013.1;;;11.1;66.3
74437;BME280;62868;52.360;30.424;2023-04-01T18:21:36;1013.1;;;11.2;66.5
74437;BME280;62868;52.360;30.424;2023-04-01T18:26:23;1013.2;;;11.3;66.5
74437;BME280;62868;52.360;30.424;2023-04-01T18:31:11;1013.2;;;11.3;66.7
74437;BME280;62868;52.360;30.424;2023-04-01T18:36:04;1013.2;;;11.4;66.7
74437;BME280;62868;52.360;30.424;2023-04-01T18:41:26;1013.2;;;11.3;67
74437;BME280;62868;52.360;30.424;2023-04-01T18:46:38;1013.3;;;11.3;67.1
74437;BME280;62868;52.360;30.424;2023-04-01T18:51:24;1013.2;;;11.3;67.1
74437;BME280;62868;52.360;30.424;2023-04-01T18:56:11;1013.3;;;11.3;67.2
74437;BME280;62868;52.360;30.424;2023-04-01T19:00:53;1013.3;;;11.2;67.3
74437;BME280;62868;52.360;30.424;2023-04-01T19:06:22;1013.3;;;11.1;67.6
74437;BME280;62868;52.360;30.424;2023-04-01T19:11:34;1013.2;;;11.1;67.7
74437;BME280;62868;52.360;30.424;2023-04-01T19:16:09;1013.2;;;11;67.7
74437;BME280;62868;52.360;30.424;2023-04-01T19:21:18;1013.2;;;11.1;67.9
74437;BME280;62868;52.360;30.424;2023-04-01T19:26:01;1013.2;;;11.1;67.9
74437;BME280;62868;52.360;30.424;2023-04-01T19:31:08;1013.2;;;11.2;67.9
74437;BME280;62868;52.360;30.424;2023-04-01T19:36:36;1013.2;;;11.3;67.8
74437;BME280;62868;52.360;30.424;2023-04-01T19:41:27;1013.3;;;11.4;67.9
74437;BME280;62868;52.360;30.424;2023-04-01T19:46:11;1013.3;;;11.4;67.9
74437;BME280;62868;52.360;30.424;2023-04-01T19:51:03;1013.4;;;11.4;68
74437;BME280;62868;52.360;30.424;2023-04-01T19:56:23;1013.4;;;11.4;68.1
74437;BME280;62868;52.360;30.424;2023-04-01T20:01:32;1013.4;;;11.4;68.1
74437;BME280;62868;52.360;30.424;2023-04-01T20:06:15;1013.4;;;11.3;68.3
74437;BME280;62868;52.360;30.424;2023-04-01T20:11:04;1013.4;;;11.3;68.2
74437;BME280;62868;52.360;30.424;2023-04-01T20:15:56;1013.4;;;11.3;68.3
74437;BME280;62868;52.360;30.424;2023-04-01T20:21:31;1013.4;;;11.3;68.3
74437;BME280;62868;52.360;30.424;2023-04-01T20:26:32;1013.4;;;11.3;68.4
74437;BME280;62868;52.360;30.424;2023-04-01T20:31:25;1013.4;;;11.3;68.4
74437;BME280;62868;52.360;30.424;2023-04-01T20:36:03;1013.4;;;11.3;68.5
74437;BME280;62868;52.360;30.424;2023-04-01T20:40:51;1013.5;;;11.3;68.6
74437;BME280;62868;52.360;30.424;2023-04-01T20:46:01;1013.5;;;11.3;68.6
74437;BME280;62868;52.360;30.424;2023-04-01T20:51:34;1013.5;;;11.3;68.6
74437;BME280;62868;52.360;30.424;2023-04-01T20:56:35;1013.5;;;11.3;68.7
74437;BME280;62868;52.360;30.424;2023-04-01T21:01:03;1013.6;;;11.2;68.8
74437;BME280;62868;52.360;30.424;2023-04-01T21:07:28;1013.6;;;11.2;68.8
74437;BME280;62868;52.360;30.424;2023-04-01T21:11:25;1013.6;;;11.2;68.9
74437;BME280;62868;52.360;30.424;2023-04-01T21:16:36;1013.6;;;11.2;68.9
74437;BME280;62868;52.360;30.424;2023-04-01T21:21:34;1013.6;;;11.2;69
74437;BME280;62868;52.360;30.424;2023-04-01T21:25:54;1013.6;;;11.2;69
74437;BME280;62868;52.360;30.424;2023-04-01T21:30:56;1013.6;;;11.3;69
74437;BME280;62868;52.360;30.424;2023-04-01T21:36:25;1013.6;;;11.3;69
74437;BME280;62868;52.360;30.424;2023-04-01T21:41:34;1013.6;;;11.3;69
74437;BME280;62868;52.360;30.424;2023-04-01T21:46:29;1013.6;;;11.3;69.1
74437;BME280;62868;52.360;30.424;2023-04-01T21:51:14;1013.7;;;11.3;69.1
74437;BME280;62868;52.360;30.424;2023-04-01T22:00:53;1013.7;;;11.3;69.3
74437;BME280;62868;52.360;30.424;2023-04-01T22:06:31;1013.7;;;11.3;69.4
74437;BME280;62868;52.360;30.424;2023-04-01T22:11:23;1013.7;;;11.3;69.5
74437;BME280;62868;52.360;30.424;2023-04-01T22:16:11;1013.7;;;11.3;69.5
74437;BME280;62868;52.360;30.424;2023-04-01T22:20:53;1013.8;;;11.3;69.5
74437;BME280;62868;52.360;30.424;2023-04-01T22:26:23;1013.8;;;11.3;69.5
74437;BME280;62868;52.360;30.424;2023-04-01T22:31:32;1013.8;;;11.3;69.6
74437;BME280;62868;52.360;30.424;2023-04-01T22:36:22;1013.8;;;11.3;69.6
74437;BME280;62868;52.360;30.424;2023-04-01T22:41:39;1013.8;;;11.3;69.7
74437;BME280;62868;52.360;30.424;2023-04-01T22:46:20;1013.7;;;11.4;69.7
74437;BME280;62868;52.360;30.424;2023-04-01T22:51:38;1013.7;;;11.4;69.7
74437;BME280;62868;52.360;30.424;2023-04-01T22:56:26;1013.7;;;11.4;69.8
74437;BME280;62868;52.360;30.424;2023-04-01T23:00:58;1013.7;;;11.4;69.9
74437;BME280;62868;52.360;30.424;2023-04-01T23:06:32;1013.7;;;11.4;69.9
74437;BME280;62868;52.360;30.424;2023-04-01T23:10:51;1013.7;;;11.4;69.9
74437;BME280;62868;52.360;30.424;2023-04-01T23:16:32;1013.7;;;11.4;69.9
74437;BME280;62868;52.360;30.424;2023-04-01T23:21:23;1013.6;;;11.3;70
74437;BME280;62868;52.360;30.424;2023-04-01T23:26:06;1013.6;;;11.3;70.1
74437;BME280;62868;52.360;30.424;2023-04-01T23:31:31;1013.6;;;11.2;70.2
74437;BME280;62868;52.360;30.424;2023-04-01T23:35:59;1013.5;;;11.2;70.2
74437;BME280;62868;52.360;30.424;2023-04-01T23:41:31;1013.5;;;11.3;70.2
74437;BME280;62868;52.360;30.424;2023-04-01T23:46:23;1013.6;;;11.3;70.3
74437;BME280;62868;52.360;30.424;2023-04-01T23:51:09;1013.6;;;11.3;70.2
74437;BME280;62868;52.360;30.424;2023-04-01T23:56:33;1013.6;;;11.3;70.2
