sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13801;SDS011;6972;51.518;6.918;2023-05-31T00:00:11;6.85;;;4.43;;
13801;SDS011;6972;51.518;6.918;2023-05-31T00:02:37;6.15;;;4.70;;
13801;SDS011;6972;51.518;6.918;2023-05-31T00:05:03;6.45;;;5.18;;
13801;SDS011;6972;51.518;6.918;2023-05-31T00:07:29;6.22;;;4.50;;
13801;SDS011;6972;51.518;6.918;2023-05-31T00:09:54;7.20;;;4.93;;
13801;SDS011;6972;51.518;6.918;2023-05-31T00:12:20;5.28;;;4.60;;
13801;SDS011;6972;51.518;6.918;2023-05-31T00:14:46;9.35;;;4.80;;
13801;SDS011;6972;51.518;6.918;2023-05-31T00:17:12;8.10;;;4.97;;
13801;SDS011;6972;51.518;6.918;2023-05-31T00:19:38;7.53;;;4.20;;
13801;SDS011;6972;51.518;6.918;2023-05-31T00:22:04;6.40;;;4.60;;
13801;SDS011;6972;51.518;6.918;2023-05-31T00:24:30;9.88;;;4.80;;
13801;SDS011;6972;51.518;6.918;2023-05-31T00:26:57;6.95;;;5.28;;
13801;SDS011;6972;51.518;6.918;2023-05-31T00:29:22;7.90;;;5.07;;
13801;SDS011;6972;51.518;6.918;2023-05-31T00:31:48;6.05;;;4.78;;
13801;SDS011;6972;51.518;6.918;2023-05-31T00:34:14;7.20;;;5.03;;
13801;SDS011;6972;51.518;6.918;2023-05-31T00:36:40;11.25;;;5.00;;
13801;SDS011;6972;51.518;6.918;2023-05-31T00:39:06;8.93;;;4.97;;
13801;SDS011;6972;51.518;6.918;2023-05-31T00:41:32;6.15;;;4.85;;
13801;SDS011;6972;51.518;6.918;2023-05-31T00:43:58;8.13;;;5.22;;
13801;SDS011;6972;51.518;6.918;2023-05-31T00:48:50;7.32;;;5.18;;
13801;SDS011;6972;51.518;6.918;2023-05-31T00:51:17;6.38;;;5.10;;
13801;SDS011;6972;51.518;6.918;2023-05-31T00:53:43;7.10;;;5.55;;
13801;SDS011;6972;51.518;6.918;2023-05-31T00:56:09;7.30;;;5.15;;
13801;SDS011;6972;51.518;6.918;2023-05-31T00:58:35;7.38;;;4.85;;
13801;SDS011;6972;51.518;6.918;2023-05-31T01:01:01;6.85;;;4.93;;
13801;SDS011;6972;51.518;6.918;2023-05-31T01:03:27;5.47;;;4.43;;
13801;SDS011;6972;51.518;6.918;2023-05-31T01:05:53;7.50;;;5.13;;
13801;SDS011;6972;51.518;6.918;2023-05-31T01:08:20;7.15;;;5.15;;
13801;SDS011;6972;51.518;6.918;2023-05-31T01:10:46;7.00;;;5.10;;
13801;SDS011;6972;51.518;6.918;2023-05-31T01:13:20;7.28;;;4.88;;
13801;SDS011;6972;51.518;6.918;2023-05-31T01:15:57;7.25;;;5.07;;
13801;SDS011;6972;51.518;6.918;2023-05-31T01:18:40;6.43;;;4.72;;
13801;SDS011;6972;51.518;6.918;2023-05-31T01:21:14;6.53;;;4.93;;
13801;SDS011;6972;51.518;6.918;2023-05-31T01:26:32;7.93;;;5.70;;
13801;SDS011;6972;51.518;6.918;2023-05-31T01:29:07;6.53;;;5.20;;
13801;SDS011;6972;51.518;6.918;2023-05-31T01:31:35;8.77;;;5.30;;
13801;SDS011;6972;51.518;6.918;2023-05-31T01:34:02;7.28;;;5.35;;
13801;SDS011;6972;51.518;6.918;2023-05-31T01:36:29;7.75;;;5.43;;
13801;SDS011;6972;51.518;6.918;2023-05-31T01:38:56;7.05;;;5.65;;
13801;SDS011;6972;51.518;6.918;2023-05-31T01:41:23;9.70;;;6.28;;
13801;SDS011;6972;51.518;6.918;2023-05-31T01:43:51;7.97;;;5.20;;
13801;SDS011;6972;51.518;6.918;2023-05-31T01:46:18;8.30;;;5.28;;
13801;SDS011;6972;51.518;6.918;2023-05-31T01:48:45;9.18;;;5.70;;
13801;SDS011;6972;51.518;6.918;2023-05-31T01:51:11;6.60;;;5.07;;
13801;SDS011;6972;51.518;6.918;2023-05-31T01:53:40;7.57;;;5.30;;
13801;SDS011;6972;51.518;6.918;2023-05-31T01:56:09;10.07;;;5.57;;
13801;SDS011;6972;51.518;6.918;2023-05-31T01:58:36;7.10;;;5.28;;
13801;SDS011;6972;51.518;6.918;2023-05-31T02:01:13;7.88;;;5.20;;
13801;SDS011;6972;51.518;6.918;2023-05-31T02:03:39;9.20;;;5.35;;
13801;SDS011;6972;51.518;6.918;2023-05-31T02:06:05;10.80;;;5.55;;
13801;SDS011;6972;51.518;6.918;2023-05-31T02:08:31;7.20;;;5.57;;
13801;SDS011;6972;51.518;6.918;2023-05-31T02:10:57;7.55;;;5.50;;
13801;SDS011;6972;51.518;6.918;2023-05-31T02:13:24;7.97;;;6.20;;
13801;SDS011;6972;51.518;6.918;2023-05-31T02:15:51;9.25;;;5.80;;
13801;SDS011;6972;51.518;6.918;2023-05-31T02:18:17;7.60;;;6.22;;
13801;SDS011;6972;51.518;6.918;2023-05-31T02:20:43;7.22;;;5.75;;
13801;SDS011;6972;51.518;6.918;2023-05-31T02:23:09;8.60;;;5.68;;
13801;SDS011;6972;51.518;6.918;2023-05-31T02:25:35;8.13;;;5.38;;
13801;SDS011;6972;51.518;6.918;2023-05-31T02:28:01;10.35;;;5.97;;
13801;SDS011;6972;51.518;6.918;2023-05-31T02:30:28;9.70;;;5.90;;
13801;SDS011;6972;51.518;6.918;2023-05-31T02:32:55;7.63;;;5.18;;
13801;SDS011;6972;51.518;6.918;2023-05-31T02:35:21;8.02;;;6.07;;
13801;SDS011;6972;51.518;6.918;2023-05-31T02:37:47;9.35;;;6.25;;
13801;SDS011;6972;51.518;6.918;2023-05-31T02:40:13;7.70;;;6.00;;
13801;SDS011;6972;51.518;6.918;2023-05-31T02:42:40;8.70;;;6.20;;
13801;SDS011;6972;51.518;6.918;2023-05-31T02:45:07;7.90;;;5.95;;
13801;SDS011;6972;51.518;6.918;2023-05-31T02:47:33;8.77;;;6.00;;
13801;SDS011;6972;51.518;6.918;2023-05-31T02:49:59;7.68;;;5.95;;
13801;SDS011;6972;51.518;6.918;2023-05-31T02:52:25;8.73;;;6.55;;
13801;SDS011;6972;51.518;6.918;2023-05-31T02:54:51;9.98;;;6.47;;
13801;SDS011;6972;51.518;6.918;2023-05-31T02:57:17;7.38;;;6.03;;
13801;SDS011;6972;51.518;6.918;2023-05-31T02:59:43;9.98;;;6.32;;
13801;SDS011;6972;51.518;6.918;2023-05-31T03:02:09;8.15;;;6.13;;
13801;SDS011;6972;51.518;6.918;2023-05-31T03:04:35;9.55;;;5.93;;
13801;SDS011;6972;51.518;6.918;2023-05-31T03:07:01;9.15;;;6.43;;
13801;SDS011;6972;51.518;6.918;2023-05-31T03:09:28;12.48;;;6.82;;
13801;SDS011;6972;51.518;6.918;2023-05-31T03:11:54;9.43;;;6.95;;
13801;SDS011;6972;51.518;6.918;2023-05-31T03:14:20;9.45;;;6.47;;
13801;SDS011;6972;51.518;6.918;2023-05-31T03:16:46;11.93;;;7.32;;
13801;SDS011;6972;51.518;6.918;2023-05-31T03:19:12;10.02;;;7.55;;
13801;SDS011;6972;51.518;6.918;2023-05-31T03:21:38;10.13;;;7.00;;
13801;SDS011;6972;51.518;6.918;2023-05-31T03:24:04;11.52;;;7.18;;
13801;SDS011;6972;51.518;6.918;2023-05-31T03:26:30;9.38;;;6.80;;
13801;SDS011;6972;51.518;6.918;2023-05-31T03:28:56;11.40;;;7.05;;
13801;SDS011;6972;51.518;6.918;2023-05-31T03:31:22;9.23;;;6.82;;
13801;SDS011;6972;51.518;6.918;2023-05-31T03:33:49;10.18;;;7.28;;
13801;SDS011;6972;51.518;6.918;2023-05-31T03:36:16;9.63;;;7.13;;
13801;SDS011;6972;51.518;6.918;2023-05-31T03:38:42;10.38;;;7.15;;
13801;SDS011;6972;51.518;6.918;2023-05-31T03:41:08;12.48;;;6.38;;
13801;SDS011;6972;51.518;6.918;2023-05-31T03:43:34;10.52;;;6.70;;
13801;SDS011;6972;51.518;6.918;2023-05-31T03:46:01;10.98;;;7.15;;
13801;SDS011;6972;51.518;6.918;2023-05-31T03:48:27;11.63;;;6.95;;
13801;SDS011;6972;51.518;6.918;2023-05-31T03:50:53;10.02;;;7.97;;
13801;SDS011;6972;51.518;6.918;2023-05-31T03:53:19;16.60;;;7.93;;
13801;SDS011;6972;51.518;6.918;2023-05-31T03:55:45;13.15;;;7.40;;
13801;SDS011;6972;51.518;6.918;2023-05-31T03:58:11;11.90;;;7.88;;
13801;SDS011;6972;51.518;6.918;2023-05-31T04:00:38;11.15;;;7.68;;
13801;SDS011;6972;51.518;6.918;2023-05-31T04:03:03;14.30;;;8.63;;
13801;SDS011;6972;51.518;6.918;2023-05-31T04:05:30;12.07;;;8.15;;
13801;SDS011;6972;51.518;6.918;2023-05-31T04:07:55;12.45;;;8.13;;
13801;SDS011;6972;51.518;6.918;2023-05-31T04:10:21;15.05;;;8.18;;
13801;SDS011;6972;51.518;6.918;2023-05-31T04:12:47;13.20;;;8.80;;
13801;SDS011;6972;51.518;6.918;2023-05-31T04:15:13;13.52;;;7.90;;
13801;SDS011;6972;51.518;6.918;2023-05-31T04:17:39;11.82;;;8.32;;
13801;SDS011;6972;51.518;6.918;2023-05-31T04:20:05;12.63;;;8.10;;
13801;SDS011;6972;51.518;6.918;2023-05-31T04:22:33;13.68;;;8.07;;
13801;SDS011;6972;51.518;6.918;2023-05-31T04:25:00;16.08;;;8.77;;
13801;SDS011;6972;51.518;6.918;2023-05-31T04:27:26;15.52;;;8.15;;
13801;SDS011;6972;51.518;6.918;2023-05-31T04:29:52;15.35;;;8.73;;
13801;SDS011;6972;51.518;6.918;2023-05-31T04:32:22;11.48;;;8.05;;
13801;SDS011;6972;51.518;6.918;2023-05-31T04:34:48;13.55;;;8.55;;
13801;SDS011;6972;51.518;6.918;2023-05-31T04:37:17;12.40;;;8.35;;
13801;SDS011;6972;51.518;6.918;2023-05-31T04:39:43;12.48;;;7.82;;
13801;SDS011;6972;51.518;6.918;2023-05-31T04:42:09;14.48;;;8.43;;
13801;SDS011;6972;51.518;6.918;2023-05-31T04:44:36;14.98;;;8.32;;
13801;SDS011;6972;51.518;6.918;2023-05-31T04:47:02;13.27;;;8.25;;
13801;SDS011;6972;51.518;6.918;2023-05-31T04:49:29;13.45;;;8.43;;
13801;SDS011;6972;51.518;6.918;2023-05-31T04:51:55;12.82;;;8.85;;
13801;SDS011;6972;51.518;6.918;2023-05-31T04:54:21;14.30;;;9.15;;
13801;SDS011;6972;51.518;6.918;2023-05-31T04:56:47;13.02;;;9.45;;
13801;SDS011;6972;51.518;6.918;2023-05-31T04:59:13;17.30;;;9.15;;
13801;SDS011;6972;51.518;6.918;2023-05-31T05:01:39;15.10;;;8.20;;
13801;SDS011;6972;51.518;6.918;2023-05-31T05:04:05;18.85;;;9.23;;
13801;SDS011;6972;51.518;6.918;2023-05-31T05:06:31;14.68;;;9.25;;
13801;SDS011;6972;51.518;6.918;2023-05-31T05:08:58;10.07;;;8.18;;
13801;SDS011;6972;51.518;6.918;2023-05-31T05:11:24;15.63;;;9.38;;
13801;SDS011;6972;51.518;6.918;2023-05-31T05:13:50;17.58;;;8.95;;
13801;SDS011;6972;51.518;6.918;2023-05-31T05:16:16;12.52;;;8.50;;
13801;SDS011;6972;51.518;6.918;2023-05-31T05:18:42;17.58;;;8.93;;
13801;SDS011;6972;51.518;6.918;2023-05-31T05:21:08;14.52;;;8.55;;
13801;SDS011;6972;51.518;6.918;2023-05-31T05:23:34;15.73;;;8.70;;
13801;SDS011;6972;51.518;6.918;2023-05-31T05:26:02;15.02;;;9.25;;
13801;SDS011;6972;51.518;6.918;2023-05-31T05:28:28;16.45;;;8.65;;
13801;SDS011;6972;51.518;6.918;2023-05-31T05:30:54;14.82;;;8.73;;
13801;SDS011;6972;51.518;6.918;2023-05-31T05:33:20;12.05;;;8.43;;
13801;SDS011;6972;51.518;6.918;2023-05-31T05:35:46;19.48;;;9.32;;
13801;SDS011;6972;51.518;6.918;2023-05-31T05:38:12;16.05;;;8.45;;
13801;SDS011;6972;51.518;6.918;2023-05-31T05:40:38;12.25;;;8.70;;
13801;SDS011;6972;51.518;6.918;2023-05-31T05:43:04;14.88;;;8.30;;
13801;SDS011;6972;51.518;6.918;2023-05-31T05:45:30;13.77;;;8.50;;
13801;SDS011;6972;51.518;6.918;2023-05-31T05:47:56;14.68;;;8.90;;
13801;SDS011;6972;51.518;6.918;2023-05-31T05:50:22;19.38;;;8.57;;
13801;SDS011;6972;51.518;6.918;2023-05-31T05:52:48;18.88;;;8.93;;
13801;SDS011;6972;51.518;6.918;2023-05-31T05:55:14;12.70;;;7.75;;
13801;SDS011;6972;51.518;6.918;2023-05-31T05:57:40;14.88;;;8.65;;
13801;SDS011;6972;51.518;6.918;2023-05-31T06:00:06;18.27;;;7.80;;
13801;SDS011;6972;51.518;6.918;2023-05-31T06:02:36;16.15;;;7.95;;
13801;SDS011;6972;51.518;6.918;2023-05-31T06:05:08;11.02;;;7.70;;
13801;SDS011;6972;51.518;6.918;2023-05-31T06:07:34;11.27;;;7.40;;
13801;SDS011;6972;51.518;6.918;2023-05-31T06:10:00;14.18;;;7.65;;
13801;SDS011;6972;51.518;6.918;2023-05-31T06:12:27;17.10;;;8.07;;
13801;SDS011;6972;51.518;6.918;2023-05-31T06:14:54;11.98;;;6.88;;
13801;SDS011;6972;51.518;6.918;2023-05-31T06:17:20;17.17;;;7.80;;
13801;SDS011;6972;51.518;6.918;2023-05-31T06:19:46;14.07;;;6.50;;
13801;SDS011;6972;51.518;6.918;2023-05-31T06:22:12;13.40;;;7.22;;
13801;SDS011;6972;51.518;6.918;2023-05-31T06:24:39;17.58;;;6.80;;
13801;SDS011;6972;51.518;6.918;2023-05-31T06:27:05;14.32;;;6.63;;
13801;SDS011;6972;51.518;6.918;2023-05-31T06:29:31;12.75;;;6.80;;
13801;SDS011;6972;51.518;6.918;2023-05-31T06:31:57;12.35;;;6.65;;
13801;SDS011;6972;51.518;6.918;2023-05-31T06:34:23;12.20;;;6.50;;
13801;SDS011;6972;51.518;6.918;2023-05-31T06:36:49;15.60;;;6.53;;
13801;SDS011;6972;51.518;6.918;2023-05-31T06:39:15;12.38;;;6.88;;
13801;SDS011;6972;51.518;6.918;2023-05-31T06:41:42;13.50;;;6.97;;
13801;SDS011;6972;51.518;6.918;2023-05-31T06:44:08;13.80;;;6.60;;
13801;SDS011;6972;51.518;6.918;2023-05-31T06:46:34;12.38;;;5.88;;
13801;SDS011;6972;51.518;6.918;2023-05-31T06:49:00;11.50;;;6.82;;
13801;SDS011;6972;51.518;6.918;2023-05-31T06:51:28;10.40;;;5.88;;
13801;SDS011;6972;51.518;6.918;2023-05-31T06:53:55;10.45;;;6.22;;
13801;SDS011;6972;51.518;6.918;2023-05-31T06:56:21;9.77;;;5.75;;
13801;SDS011;6972;51.518;6.918;2023-05-31T06:58:47;18.13;;;6.90;;
13801;SDS011;6972;51.518;6.918;2023-05-31T07:01:13;12.73;;;6.00;;
13801;SDS011;6972;51.518;6.918;2023-05-31T07:03:39;16.15;;;6.20;;
13801;SDS011;6972;51.518;6.918;2023-05-31T07:06:05;13.50;;;5.85;;
13801;SDS011;6972;51.518;6.918;2023-05-31T07:08:31;13.25;;;6.18;;
13801;SDS011;6972;51.518;6.918;2023-05-31T07:10:57;11.10;;;5.25;;
13801;SDS011;6972;51.518;6.918;2023-05-31T07:13:23;7.63;;;5.45;;
13801;SDS011;6972;51.518;6.918;2023-05-31T07:15:49;9.40;;;4.47;;
13801;SDS011;6972;51.518;6.918;2023-05-31T07:18:15;12.50;;;5.00;;
13801;SDS011;6972;51.518;6.918;2023-05-31T07:20:41;9.40;;;4.55;;
13801;SDS011;6972;51.518;6.918;2023-05-31T07:23:10;11.48;;;5.57;;
13801;SDS011;6972;51.518;6.918;2023-05-31T07:25:36;15.88;;;6.07;;
13801;SDS011;6972;51.518;6.918;2023-05-31T07:28:02;11.32;;;5.68;;
13801;SDS011;6972;51.518;6.918;2023-05-31T07:30:28;10.38;;;5.35;;
13801;SDS011;6972;51.518;6.918;2023-05-31T07:32:54;12.45;;;5.50;;
13801;SDS011;6972;51.518;6.918;2023-05-31T07:35:20;10.73;;;5.65;;
13801;SDS011;6972;51.518;6.918;2023-05-31T07:37:46;11.93;;;5.50;;
13801;SDS011;6972;51.518;6.918;2023-05-31T07:40:12;9.05;;;4.72;;
13801;SDS011;6972;51.518;6.918;2023-05-31T07:42:40;12.40;;;4.93;;
13801;SDS011;6972;51.518;6.918;2023-05-31T07:45:08;10.70;;;5.05;;
13801;SDS011;6972;51.518;6.918;2023-05-31T07:47:34;11.18;;;5.35;;
13801;SDS011;6972;51.518;6.918;2023-05-31T07:50:00;10.45;;;5.05;;
13801;SDS011;6972;51.518;6.918;2023-05-31T07:52:26;8.90;;;5.10;;
13801;SDS011;6972;51.518;6.918;2023-05-31T07:54:52;15.13;;;5.00;;
13801;SDS011;6972;51.518;6.918;2023-05-31T07:57:17;14.02;;;5.10;;
13801;SDS011;6972;51.518;6.918;2023-05-31T07:59:43;8.27;;;4.40;;
13801;SDS011;6972;51.518;6.918;2023-05-31T08:02:09;10.68;;;4.32;;
13801;SDS011;6972;51.518;6.918;2023-05-31T08:04:35;12.70;;;5.00;;
13801;SDS011;6972;51.518;6.918;2023-05-31T08:07:01;10.93;;;4.32;;
13801;SDS011;6972;51.518;6.918;2023-05-31T08:09:28;10.90;;;4.82;;
13801;SDS011;6972;51.518;6.918;2023-05-31T08:11:53;13.93;;;4.78;;
13801;SDS011;6972;51.518;6.918;2023-05-31T08:14:19;9.35;;;4.53;;
13801;SDS011;6972;51.518;6.918;2023-05-31T08:16:45;15.63;;;4.63;;
13801;SDS011;6972;51.518;6.918;2023-05-31T08:19:11;11.45;;;4.60;;
13801;SDS011;6972;51.518;6.918;2023-05-31T08:21:39;11.20;;;4.35;;
13801;SDS011;6972;51.518;6.918;2023-05-31T08:24:05;9.05;;;4.30;;
13801;SDS011;6972;51.518;6.918;2023-05-31T08:26:31;14.45;;;4.25;;
13801;SDS011;6972;51.518;6.918;2023-05-31T08:28:58;11.05;;;4.10;;
13801;SDS011;6972;51.518;6.918;2023-05-31T08:31:23;14.40;;;4.30;;
13801;SDS011;6972;51.518;6.918;2023-05-31T08:34:07;9.35;;;3.80;;
13801;SDS011;6972;51.518;6.918;2023-05-31T08:36:33;7.03;;;3.83;;
13801;SDS011;6972;51.518;6.918;2023-05-31T08:38:59;10.52;;;4.72;;
13801;SDS011;6972;51.518;6.918;2023-05-31T08:41:25;11.70;;;4.40;;
13801;SDS011;6972;51.518;6.918;2023-05-31T08:43:54;7.40;;;4.10;;
13801;SDS011;6972;51.518;6.918;2023-05-31T08:46:20;6.35;;;3.95;;
13801;SDS011;6972;51.518;6.918;2023-05-31T08:48:53;6.95;;;3.13;;
13801;SDS011;6972;51.518;6.918;2023-05-31T08:51:24;10.52;;;3.92;;
13801;SDS011;6972;51.518;6.918;2023-05-31T08:53:50;9.32;;;3.53;;
13801;SDS011;6972;51.518;6.918;2023-05-31T08:56:16;11.82;;;4.20;;
13801;SDS011;6972;51.518;6.918;2023-05-31T08:58:49;9.70;;;4.22;;
13801;SDS011;6972;51.518;6.918;2023-05-31T09:01:16;9.55;;;3.72;;
13801;SDS011;6972;51.518;6.918;2023-05-31T09:03:43;8.52;;;3.53;;
13801;SDS011;6972;51.518;6.918;2023-05-31T09:06:10;6.90;;;3.83;;
13801;SDS011;6972;51.518;6.918;2023-05-31T09:08:36;9.02;;;3.33;;
13801;SDS011;6972;51.518;6.918;2023-05-31T09:11:02;15.25;;;4.10;;
13801;SDS011;6972;51.518;6.918;2023-05-31T09:13:28;9.70;;;3.85;;
13801;SDS011;6972;51.518;6.918;2023-05-31T09:15:54;9.05;;;3.45;;
13801;SDS011;6972;51.518;6.918;2023-05-31T09:18:22;8.85;;;3.33;;
13801;SDS011;6972;51.518;6.918;2023-05-31T09:20:50;6.93;;;3.42;;
13801;SDS011;6972;51.518;6.918;2023-05-31T09:23:18;8.38;;;3.20;;
13801;SDS011;6972;51.518;6.918;2023-05-31T09:28:10;5.50;;;3.00;;
13801;SDS011;6972;51.518;6.918;2023-05-31T09:30:37;5.60;;;3.22;;
13801;SDS011;6972;51.518;6.918;2023-05-31T09:33:02;7.13;;;2.95;;
13801;SDS011;6972;51.518;6.918;2023-05-31T09:35:28;6.47;;;3.13;;
13801;SDS011;6972;51.518;6.918;2023-05-31T09:37:54;12.00;;;3.67;;
13801;SDS011;6972;51.518;6.918;2023-05-31T09:40:29;10.18;;;3.35;;
13801;SDS011;6972;51.518;6.918;2023-05-31T09:42:56;5.95;;;2.97;;
13801;SDS011;6972;51.518;6.918;2023-05-31T09:45:22;7.50;;;2.70;;
13801;SDS011;6972;51.518;6.918;2023-05-31T09:47:48;10.82;;;3.15;;
13801;SDS011;6972;51.518;6.918;2023-05-31T09:50:15;7.07;;;2.95;;
13801;SDS011;6972;51.518;6.918;2023-05-31T09:52:45;5.78;;;2.65;;
13801;SDS011;6972;51.518;6.918;2023-05-31T09:55:15;11.00;;;3.40;;
13801;SDS011;6972;51.518;6.918;2023-05-31T09:57:42;9.93;;;2.92;;
13801;SDS011;6972;51.518;6.918;2023-05-31T10:00:17;10.60;;;2.60;;
13801;SDS011;6972;51.518;6.918;2023-05-31T10:02:47;4.47;;;2.20;;
13801;SDS011;6972;51.518;6.918;2023-05-31T10:05:18;6.13;;;2.20;;
13801;SDS011;6972;51.518;6.918;2023-05-31T10:07:46;6.40;;;2.13;;
13801;SDS011;6972;51.518;6.918;2023-05-31T10:10:13;9.88;;;2.20;;
13801;SDS011;6972;51.518;6.918;2023-05-31T10:12:49;5.25;;;2.65;;
13801;SDS011;6972;51.518;6.918;2023-05-31T10:15:22;5.38;;;2.55;;
13801;SDS011;6972;51.518;6.918;2023-05-31T10:17:59;9.73;;;2.83;;
13801;SDS011;6972;51.518;6.918;2023-05-31T10:20:32;8.93;;;2.58;;
13801;SDS011;6972;51.518;6.918;2023-05-31T10:23:04;5.50;;;2.55;;
13801;SDS011;6972;51.518;6.918;2023-05-31T10:25:41;9.40;;;2.80;;
13801;SDS011;6972;51.518;6.918;2023-05-31T10:28:33;6.15;;;2.55;;
13801;SDS011;6972;51.518;6.918;2023-05-31T10:31:03;6.00;;;2.45;;
13801;SDS011;6972;51.518;6.918;2023-05-31T10:33:29;4.95;;;2.10;;
13801;SDS011;6972;51.518;6.918;2023-05-31T10:35:56;4.88;;;2.30;;
13801;SDS011;6972;51.518;6.918;2023-05-31T10:38:34;5.00;;;2.08;;
13801;SDS011;6972;51.518;6.918;2023-05-31T10:41:09;8.02;;;2.20;;
13801;SDS011;6972;51.518;6.918;2023-05-31T10:43:48;4.35;;;2.30;;
13801;SDS011;6972;51.518;6.918;2023-05-31T10:46:38;7.68;;;2.60;;
13801;SDS011;6972;51.518;6.918;2023-05-31T10:49:05;7.75;;;2.53;;
13801;SDS011;6972;51.518;6.918;2023-05-31T10:54:07;6.88;;;2.22;;
13801;SDS011;6972;51.518;6.918;2023-05-31T10:56:36;7.07;;;2.45;;
13801;SDS011;6972;51.518;6.918;2023-05-31T10:59:04;8.98;;;2.25;;
13801;SDS011;6972;51.518;6.918;2023-05-31T11:01:33;5.45;;;2.22;;
13801;SDS011;6972;51.518;6.918;2023-05-31T11:04:00;6.25;;;2.33;;
13801;SDS011;6972;51.518;6.918;2023-05-31T11:06:27;4.13;;;2.17;;
13801;SDS011;6972;51.518;6.918;2023-05-31T11:08:59;4.78;;;2.28;;
13801;SDS011;6972;51.518;6.918;2023-05-31T11:11:31;4.30;;;2.30;;
13801;SDS011;6972;51.518;6.918;2023-05-31T11:19:20;4.38;;;1.85;;
13801;SDS011;6972;51.518;6.918;2023-05-31T11:21:55;3.25;;;1.90;;
13801;SDS011;6972;51.518;6.918;2023-05-31T11:26:54;6.82;;;2.50;;
13801;SDS011;6972;51.518;6.918;2023-05-31T11:29:21;4.50;;;2.15;;
13801;SDS011;6972;51.518;6.918;2023-05-31T11:34:22;5.00;;;2.25;;
13801;SDS011;6972;51.518;6.918;2023-05-31T11:36:56;8.40;;;2.55;;
13801;SDS011;6972;51.518;6.918;2023-05-31T11:39:24;9.30;;;2.13;;
13801;SDS011;6972;51.518;6.918;2023-05-31T11:41:51;6.65;;;2.40;;
13801;SDS011;6972;51.518;6.918;2023-05-31T11:44:30;6.60;;;2.22;;
13801;SDS011;6972;51.518;6.918;2023-05-31T11:47:00;3.60;;;2.00;;
13801;SDS011;6972;51.518;6.918;2023-05-31T11:49:30;5.82;;;2.30;;
13801;SDS011;6972;51.518;6.918;2023-05-31T11:51:59;4.35;;;1.88;;
13801;SDS011;6972;51.518;6.918;2023-05-31T11:54:26;5.32;;;2.08;;
13801;SDS011;6972;51.518;6.918;2023-05-31T11:57:03;6.80;;;2.33;;
13801;SDS011;6972;51.518;6.918;2023-05-31T11:59:31;3.38;;;2.00;;
13801;SDS011;6972;51.518;6.918;2023-05-31T12:01:59;3.10;;;1.83;;
13801;SDS011;6972;51.518;6.918;2023-05-31T12:07:04;3.40;;;1.90;;
13801;SDS011;6972;51.518;6.918;2023-05-31T12:09:32;9.48;;;2.05;;
13801;SDS011;6972;51.518;6.918;2023-05-31T12:11:59;5.03;;;2.15;;
13801;SDS011;6972;51.518;6.918;2023-05-31T12:14:25;3.22;;;2.00;;
13801;SDS011;6972;51.518;6.918;2023-05-31T12:16:51;4.30;;;2.20;;
13801;SDS011;6972;51.518;6.918;2023-05-31T12:19:17;5.55;;;1.88;;
13801;SDS011;6972;51.518;6.918;2023-05-31T12:21:43;7.72;;;2.45;;
13801;SDS011;6972;51.518;6.918;2023-05-31T12:24:16;8.18;;;2.28;;
13801;SDS011;6972;51.518;6.918;2023-05-31T12:26:45;5.38;;;2.03;;
13801;SDS011;6972;51.518;6.918;2023-05-31T12:29:16;13.55;;;2.10;;
13801;SDS011;6972;51.518;6.918;2023-05-31T12:31:43;4.68;;;1.88;;
13801;SDS011;6972;51.518;6.918;2023-05-31T12:34:16;5.82;;;2.00;;
13801;SDS011;6972;51.518;6.918;2023-05-31T12:36:43;4.68;;;2.03;;
13801;SDS011;6972;51.518;6.918;2023-05-31T12:39:14;10.43;;;2.35;;
13801;SDS011;6972;51.518;6.918;2023-05-31T12:41:43;5.35;;;2.20;;
13801;SDS011;6972;51.518;6.918;2023-05-31T12:44:10;9.90;;;3.10;;
13801;SDS011;6972;51.518;6.918;2023-05-31T12:46:42;8.95;;;2.35;;
13801;SDS011;6972;51.518;6.918;2023-05-31T12:49:22;3.33;;;1.75;;
13801;SDS011;6972;51.518;6.918;2023-05-31T12:51:57;7.00;;;2.05;;
13801;SDS011;6972;51.518;6.918;2023-05-31T12:54:30;6.78;;;2.20;;
13801;SDS011;6972;51.518;6.918;2023-05-31T12:56:58;5.30;;;2.58;;
13801;SDS011;6972;51.518;6.918;2023-05-31T12:59:26;6.15;;;2.22;;
13801;SDS011;6972;51.518;6.918;2023-05-31T13:01:53;6.68;;;2.30;;
13801;SDS011;6972;51.518;6.918;2023-05-31T13:04:20;5.75;;;2.20;;
13801;SDS011;6972;51.518;6.918;2023-05-31T13:06:46;8.88;;;2.20;;
13801;SDS011;6972;51.518;6.918;2023-05-31T13:09:12;5.43;;;2.08;;
13801;SDS011;6972;51.518;6.918;2023-05-31T13:11:37;7.07;;;2.20;;
13801;SDS011;6972;51.518;6.918;2023-05-31T13:14:04;9.05;;;2.20;;
13801;SDS011;6972;51.518;6.918;2023-05-31T13:16:31;9.10;;;2.00;;
13801;SDS011;6972;51.518;6.918;2023-05-31T13:19:00;5.25;;;2.28;;
13801;SDS011;6972;51.518;6.918;2023-05-31T13:21:27;5.55;;;2.13;;
13801;SDS011;6972;51.518;6.918;2023-05-31T13:23:54;3.58;;;2.00;;
13801;SDS011;6972;51.518;6.918;2023-05-31T13:26:21;5.53;;;2.55;;
13801;SDS011;6972;51.518;6.918;2023-05-31T13:28:48;5.13;;;2.35;;
13801;SDS011;6972;51.518;6.918;2023-05-31T13:31:14;4.50;;;2.20;;
13801;SDS011;6972;51.518;6.918;2023-05-31T13:33:40;6.05;;;2.58;;
13801;SDS011;6972;51.518;6.918;2023-05-31T13:36:16;3.92;;;1.90;;
13801;SDS011;6972;51.518;6.918;2023-05-31T13:38:44;3.85;;;1.90;;
13801;SDS011;6972;51.518;6.918;2023-05-31T13:41:10;5.28;;;2.38;;
13801;SDS011;6972;51.518;6.918;2023-05-31T13:43:36;4.78;;;1.75;;
13801;SDS011;6972;51.518;6.918;2023-05-31T13:46:03;3.20;;;1.95;;
13801;SDS011;6972;51.518;6.918;2023-05-31T13:48:34;5.22;;;2.40;;
13801;SDS011;6972;51.518;6.918;2023-05-31T13:51:01;4.97;;;2.13;;
13801;SDS011;6972;51.518;6.918;2023-05-31T13:53:27;9.70;;;2.05;;
13801;SDS011;6972;51.518;6.918;2023-05-31T13:55:53;6.47;;;2.17;;
13801;SDS011;6972;51.518;6.918;2023-05-31T13:58:19;12.45;;;2.70;;
13801;SDS011;6972;51.518;6.918;2023-05-31T14:00:45;4.35;;;2.17;;
13801;SDS011;6972;51.518;6.918;2023-05-31T14:03:11;8.07;;;2.45;;
13801;SDS011;6972;51.518;6.918;2023-05-31T14:05:37;4.95;;;2.22;;
13801;SDS011;6972;51.518;6.918;2023-05-31T14:08:04;5.78;;;2.28;;
13801;SDS011;6972;51.518;6.918;2023-05-31T14:10:31;3.22;;;2.03;;
13801;SDS011;6972;51.518;6.918;2023-05-31T14:12:57;4.40;;;2.47;;
13801;SDS011;6972;51.518;6.918;2023-05-31T14:15:23;10.50;;;3.08;;
13801;SDS011;6972;51.518;6.918;2023-05-31T14:17:49;4.10;;;2.38;;
13801;SDS011;6972;51.518;6.918;2023-05-31T14:20:15;3.75;;;1.98;;
13801;SDS011;6972;51.518;6.918;2023-05-31T14:22:42;4.93;;;1.88;;
13801;SDS011;6972;51.518;6.918;2023-05-31T14:25:08;4.47;;;2.25;;
13801;SDS011;6972;51.518;6.918;2023-05-31T14:27:34;8.00;;;2.10;;
13801;SDS011;6972;51.518;6.918;2023-05-31T14:30:00;5.00;;;2.10;;
13801;SDS011;6972;51.518;6.918;2023-05-31T14:32:26;3.92;;;2.30;;
13801;SDS011;6972;51.518;6.918;2023-05-31T14:34:52;7.18;;;2.40;;
13801;SDS011;6972;51.518;6.918;2023-05-31T14:37:18;3.65;;;2.10;;
13801;SDS011;6972;51.518;6.918;2023-05-31T14:39:44;8.70;;;2.40;;
13801;SDS011;6972;51.518;6.918;2023-05-31T14:42:10;6.40;;;2.40;;
13801;SDS011;6972;51.518;6.918;2023-05-31T14:44:36;9.27;;;2.30;;
13801;SDS011;6972;51.518;6.918;2023-05-31T14:47:02;6.38;;;2.60;;
13801;SDS011;6972;51.518;6.918;2023-05-31T14:49:28;5.10;;;2.55;;
13801;SDS011;6972;51.518;6.918;2023-05-31T14:51:54;6.35;;;2.00;;
13801;SDS011;6972;51.518;6.918;2023-05-31T14:54:22;3.45;;;2.13;;
13801;SDS011;6972;51.518;6.918;2023-05-31T14:56:48;8.20;;;2.35;;
13801;SDS011;6972;51.518;6.918;2023-05-31T14:59:14;4.10;;;2.03;;
13801;SDS011;6972;51.518;6.918;2023-05-31T15:01:40;6.60;;;2.53;;
13801;SDS011;6972;51.518;6.918;2023-05-31T15:04:10;4.40;;;1.92;;
13801;SDS011;6972;51.518;6.918;2023-05-31T15:06:36;7.53;;;2.10;;
13801;SDS011;6972;51.518;6.918;2023-05-31T15:09:03;7.25;;;2.00;;
13801;SDS011;6972;51.518;6.918;2023-05-31T15:11:29;4.57;;;2.10;;
13801;SDS011;6972;51.518;6.918;2023-05-31T15:13:58;5.57;;;2.13;;
13801;SDS011;6972;51.518;6.918;2023-05-31T15:16:24;7.78;;;1.90;;
13801;SDS011;6972;51.518;6.918;2023-05-31T15:18:53;5.32;;;2.17;;