sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59907;SDS011;61804;54.926;73.496;2023-02-19T00:01:45;13.95;;;8.75;;
59907;SDS011;61804;54.926;73.496;2023-02-19T00:04:17;18.50;;;14.43;;
59907;SDS011;61804;54.926;73.496;2023-02-19T00:06:45;25.15;;;11.02;;
59907;SDS011;61804;54.926;73.496;2023-02-19T00:09:24;13.40;;;9.52;;
59907;SDS011;61804;54.926;73.496;2023-02-19T00:11:52;20.70;;;9.13;;
59907;SDS011;61804;54.926;73.496;2023-02-19T00:14:24;22.27;;;10.55;;
59907;SDS011;61804;54.926;73.496;2023-02-19T00:16:56;18.08;;;9.88;;
59907;SDS011;61804;54.926;73.496;2023-02-19T00:19:26;20.05;;;9.23;;
59907;SDS011;61804;54.926;73.496;2023-02-19T00:21:54;17.38;;;10.73;;
59907;SDS011;61804;54.926;73.496;2023-02-19T00:24:31;20.30;;;9.90;;
59907;SDS011;61804;54.926;73.496;2023-02-19T00:26:59;13.32;;;8.65;;
59907;SDS011;61804;54.926;73.496;2023-02-19T00:29:26;14.95;;;9.02;;
59907;SDS011;61804;54.926;73.496;2023-02-19T00:31:54;11.52;;;7.25;;
59907;SDS011;61804;54.926;73.496;2023-02-19T00:34:21;15.50;;;9.82;;
59907;SDS011;61804;54.926;73.496;2023-02-19T00:36:54;16.20;;;12.10;;
59907;SDS011;61804;54.926;73.496;2023-02-19T00:39:22;25.90;;;14.60;;
59907;SDS011;61804;54.926;73.496;2023-02-19T00:41:49;18.42;;;11.20;;
59907;SDS011;61804;54.926;73.496;2023-02-19T00:44:17;21.65;;;11.35;;
59907;SDS011;61804;54.926;73.496;2023-02-19T00:46:47;19.05;;;9.20;;
59907;SDS011;61804;54.926;73.496;2023-02-19T00:49:18;13.77;;;8.15;;
59907;SDS011;61804;54.926;73.496;2023-02-19T00:51:46;15.00;;;11.27;;
59907;SDS011;61804;54.926;73.496;2023-02-19T00:54:14;10.43;;;7.25;;
59907;SDS011;61804;54.926;73.496;2023-02-19T00:56:51;12.23;;;8.18;;
59907;SDS011;61804;54.926;73.496;2023-02-19T00:59:19;14.35;;;10.82;;
59907;SDS011;61804;54.926;73.496;2023-02-19T01:01:46;11.93;;;9.02;;
59907;SDS011;61804;54.926;73.496;2023-02-19T01:04:16;12.10;;;8.98;;
59907;SDS011;61804;54.926;73.496;2023-02-19T01:06:43;20.77;;;10.02;;
59907;SDS011;61804;54.926;73.496;2023-02-19T01:09:10;10.32;;;7.30;;
59907;SDS011;61804;54.926;73.496;2023-02-19T01:11:39;17.55;;;10.45;;
59907;SDS011;61804;54.926;73.496;2023-02-19T01:14:11;13.40;;;9.10;;
59907;SDS011;61804;54.926;73.496;2023-02-19T01:16:38;23.25;;;12.70;;
59907;SDS011;61804;54.926;73.496;2023-02-19T01:19:06;26.38;;;16.73;;
59907;SDS011;61804;54.926;73.496;2023-02-19T01:21:35;15.70;;;9.95;;
59907;SDS011;61804;54.926;73.496;2023-02-19T01:24:02;18.80;;;10.70;;
59907;SDS011;61804;54.926;73.496;2023-02-19T01:26:32;16.77;;;11.68;;
59907;SDS011;61804;54.926;73.496;2023-02-19T01:29:02;23.45;;;13.98;;
59907;SDS011;61804;54.926;73.496;2023-02-19T01:31:29;28.27;;;15.90;;
59907;SDS011;61804;54.926;73.496;2023-02-19T01:33:57;17.13;;;11.80;;
59907;SDS011;61804;54.926;73.496;2023-02-19T01:36:26;23.75;;;12.27;;
59907;SDS011;61804;54.926;73.496;2023-02-19T01:38:54;21.55;;;12.70;;
59907;SDS011;61804;54.926;73.496;2023-02-19T01:41:23;26.67;;;13.00;;
59907;SDS011;61804;54.926;73.496;2023-02-19T01:46:52;29.58;;;17.17;;
59907;SDS011;61804;54.926;73.496;2023-02-19T01:49:29;31.75;;;21.15;;
59907;SDS011;61804;54.926;73.496;2023-02-19T01:51:58;28.90;;;16.55;;
59907;SDS011;61804;54.926;73.496;2023-02-19T01:54:29;31.27;;;19.20;;
59907;SDS011;61804;54.926;73.496;2023-02-19T01:56:58;65.28;;;35.90;;
59907;SDS011;61804;54.926;73.496;2023-02-19T01:59:34;50.08;;;26.05;;
59907;SDS011;61804;54.926;73.496;2023-02-19T02:02:11;74.10;;;39.15;;
59907;SDS011;61804;54.926;73.496;2023-02-19T02:04:44;31.52;;;19.17;;
59907;SDS011;61804;54.926;73.496;2023-02-19T02:07:15;36.65;;;13.10;;
59907;SDS011;61804;54.926;73.496;2023-02-19T02:10:06;26.10;;;13.20;;
59907;SDS011;61804;54.926;73.496;2023-02-19T02:12:55;30.95;;;13.90;;
59907;SDS011;61804;54.926;73.496;2023-02-19T02:16:16;22.48;;;16.63;;
59907;SDS011;61804;54.926;73.496;2023-02-19T02:18:30;33.45;;;16.70;;
59907;SDS011;61804;54.926;73.496;2023-02-19T02:31:45;18.35;;;9.73;;
59907;SDS011;61804;54.926;73.496;2023-02-19T02:34:21;25.05;;;15.25;;
59907;SDS011;61804;54.926;73.496;2023-02-19T02:37:03;20.50;;;12.63;;
59907;SDS011;61804;54.926;73.496;2023-02-19T02:39:33;23.52;;;14.77;;
59907;SDS011;61804;54.926;73.496;2023-02-19T02:42:07;28.95;;;20.30;;
59907;SDS011;61804;54.926;73.496;2023-02-19T02:48:10;22.63;;;18.02;;
59907;SDS011;61804;54.926;73.496;2023-02-19T02:50:57;30.42;;;16.95;;
59907;SDS011;61804;54.926;73.496;2023-02-19T02:53:33;29.52;;;16.27;;
59907;SDS011;61804;54.926;73.496;2023-02-19T02:56:25;58.97;;;30.73;;
59907;SDS011;61804;54.926;73.496;2023-02-19T02:58:57;67.13;;;41.53;;
59907;SDS011;61804;54.926;73.496;2023-02-19T03:01:35;68.45;;;41.55;;
59907;SDS011;61804;54.926;73.496;2023-02-19T03:04:25;52.33;;;31.17;;
59907;SDS011;61804;54.926;73.496;2023-02-19T03:06:53;128.32;;;76.70;;
59907;SDS011;61804;54.926;73.496;2023-02-19T03:09:27;153.30;;;90.65;;
59907;SDS011;61804;54.926;73.496;2023-02-19T03:11:58;53.83;;;38.38;;
59907;SDS011;61804;54.926;73.496;2023-02-19T03:14:57;57.35;;;30.92;;
59907;SDS011;61804;54.926;73.496;2023-02-19T03:17:48;33.25;;;19.45;;
59907;SDS011;61804;54.926;73.496;2023-02-19T03:20:36;42.92;;;23.48;;
59907;SDS011;61804;54.926;73.496;2023-02-19T03:23:08;35.72;;;20.73;;
59907;SDS011;61804;54.926;73.496;2023-02-19T03:25:37;31.35;;;18.23;;
59907;SDS011;61804;54.926;73.496;2023-02-19T03:28:48;23.33;;;13.70;;
59907;SDS011;61804;54.926;73.496;2023-02-19T03:31:46;47.83;;;28.90;;
59907;SDS011;61804;54.926;73.496;2023-02-19T03:34:16;55.80;;;32.05;;
59907;SDS011;61804;54.926;73.496;2023-02-19T03:36:47;28.95;;;17.58;;
59907;SDS011;61804;54.926;73.496;2023-02-19T03:39:27;31.48;;;21.08;;
59907;SDS011;61804;54.926;73.496;2023-02-19T03:42:04;25.05;;;15.52;;
59907;SDS011;61804;54.926;73.496;2023-02-19T03:44:40;62.05;;;30.25;;
59907;SDS011;61804;54.926;73.496;2023-02-19T03:47:32;42.92;;;26.50;;
59907;SDS011;61804;54.926;73.496;2023-02-19T03:50:17;52.88;;;31.45;;
59907;SDS011;61804;54.926;73.496;2023-02-19T03:53:11;67.32;;;37.55;;
59907;SDS011;61804;54.926;73.496;2023-02-19T03:58:15;80.47;;;42.42;;
59907;SDS011;61804;54.926;73.496;2023-02-19T04:00:52;47.13;;;26.92;;
59907;SDS011;61804;54.926;73.496;2023-02-19T04:06:14;47.97;;;31.10;;
59907;SDS011;61804;54.926;73.496;2023-02-19T04:08:46;58.92;;;37.92;;
59907;SDS011;61804;54.926;73.496;2023-02-19T04:11:15;70.72;;;47.80;;
59907;SDS011;61804;54.926;73.496;2023-02-19T04:13:58;70.90;;;43.78;;
59907;SDS011;61804;54.926;73.496;2023-02-19T04:16:28;52.33;;;40.05;;
59907;SDS011;61804;54.926;73.496;2023-02-19T04:19:01;48.88;;;30.08;;
59907;SDS011;61804;54.926;73.496;2023-02-19T04:21:30;58.17;;;41.35;;
59907;SDS011;61804;54.926;73.496;2023-02-19T04:23:59;46.13;;;32.38;;
59907;SDS011;61804;54.926;73.496;2023-02-19T04:26:33;28.65;;;21.60;;
59907;SDS011;61804;54.926;73.496;2023-02-19T04:29:02;23.02;;;16.35;;
59907;SDS011;61804;54.926;73.496;2023-02-19T04:31:30;23.55;;;14.73;;
59907;SDS011;61804;54.926;73.496;2023-02-19T04:34:01;30.52;;;17.60;;
59907;SDS011;61804;54.926;73.496;2023-02-19T04:36:30;20.50;;;15.80;;
59907;SDS011;61804;54.926;73.496;2023-02-19T04:39:03;20.30;;;14.20;;
59907;SDS011;61804;54.926;73.496;2023-02-19T04:41:30;23.77;;;18.40;;
59907;SDS011;61804;54.926;73.496;2023-02-19T04:43:57;19.45;;;14.85;;
59907;SDS011;61804;54.926;73.496;2023-02-19T04:46:25;21.10;;;14.60;;
59907;SDS011;61804;54.926;73.496;2023-02-19T04:48:52;24.40;;;14.15;;
59907;SDS011;61804;54.926;73.496;2023-02-19T04:51:21;40.40;;;23.20;;
59907;SDS011;61804;54.926;73.496;2023-02-19T04:53:49;37.47;;;25.45;;
59907;SDS011;61804;54.926;73.496;2023-02-19T04:56:16;30.92;;;19.60;;
59907;SDS011;61804;54.926;73.496;2023-02-19T04:58:44;19.23;;;12.57;;
59907;SDS011;61804;54.926;73.496;2023-02-19T05:01:12;25.40;;;16.60;;
59907;SDS011;61804;54.926;73.496;2023-02-19T05:03:42;18.25;;;12.68;;
59907;SDS011;61804;54.926;73.496;2023-02-19T05:06:15;33.50;;;19.45;;
59907;SDS011;61804;54.926;73.496;2023-02-19T05:08:52;38.13;;;18.95;;
59907;SDS011;61804;54.926;73.496;2023-02-19T05:11:19;25.63;;;13.00;;
59907;SDS011;61804;54.926;73.496;2023-02-19T05:13:47;17.38;;;9.90;;
59907;SDS011;61804;54.926;73.496;2023-02-19T05:16:14;21.17;;;13.27;;
59907;SDS011;61804;54.926;73.496;2023-02-19T05:18:43;19.45;;;12.52;;
59907;SDS011;61804;54.926;73.496;2023-02-19T05:21:11;22.92;;;14.55;;
59907;SDS011;61804;54.926;73.496;2023-02-19T05:23:38;23.27;;;13.85;;
59907;SDS011;61804;54.926;73.496;2023-02-19T05:26:17;18.77;;;12.98;;
59907;SDS011;61804;54.926;73.496;2023-02-19T05:28:48;19.20;;;15.52;;
59907;SDS011;61804;54.926;73.496;2023-02-19T05:31:16;27.65;;;16.52;;
59907;SDS011;61804;54.926;73.496;2023-02-19T05:33:43;34.63;;;20.10;;
59907;SDS011;61804;54.926;73.496;2023-02-19T05:36:16;19.98;;;15.55;;
59907;SDS011;61804;54.926;73.496;2023-02-19T05:38:46;21.10;;;14.25;;
59907;SDS011;61804;54.926;73.496;2023-02-19T05:41:19;30.77;;;22.98;;
59907;SDS011;61804;54.926;73.496;2023-02-19T05:43:47;39.63;;;18.58;;
59907;SDS011;61804;54.926;73.496;2023-02-19T05:46:19;43.60;;;20.70;;
59907;SDS011;61804;54.926;73.496;2023-02-19T05:48:47;29.63;;;18.55;;
59907;SDS011;61804;54.926;73.496;2023-02-19T05:51:15;23.38;;;13.45;;
59907;SDS011;61804;54.926;73.496;2023-02-19T05:53:43;18.58;;;11.32;;
59907;SDS011;61804;54.926;73.496;2023-02-19T05:58:45;18.10;;;12.45;;
59907;SDS011;61804;54.926;73.496;2023-02-19T06:01:16;19.20;;;13.60;;
59907;SDS011;61804;54.926;73.496;2023-02-19T06:03:48;32.40;;;18.63;;
59907;SDS011;61804;54.926;73.496;2023-02-19T06:06:16;14.57;;;10.40;;
59907;SDS011;61804;54.926;73.496;2023-02-19T06:08:54;18.35;;;10.05;;
59907;SDS011;61804;54.926;73.496;2023-02-19T06:11:21;19.38;;;10.43;;
59907;SDS011;61804;54.926;73.496;2023-02-19T06:13:49;26.08;;;12.18;;
59907;SDS011;61804;54.926;73.496;2023-02-19T06:16:25;17.13;;;11.95;;
59907;SDS011;61804;54.926;73.496;2023-02-19T06:18:53;22.00;;;9.23;;
59907;SDS011;61804;54.926;73.496;2023-02-19T06:21:20;16.95;;;10.55;;
59907;SDS011;61804;54.926;73.496;2023-02-19T06:23:47;17.75;;;13.13;;
59907;SDS011;61804;54.926;73.496;2023-02-19T06:26:20;14.20;;;9.73;;
59907;SDS011;61804;54.926;73.496;2023-02-19T06:28:49;14.85;;;10.07;;
59907;SDS011;61804;54.926;73.496;2023-02-19T06:31:18;16.23;;;12.07;;
59907;SDS011;61804;54.926;73.496;2023-02-19T06:33:46;18.23;;;14.15;;
59907;SDS011;61804;54.926;73.496;2023-02-19T06:36:14;29.08;;;13.48;;
59907;SDS011;61804;54.926;73.496;2023-02-19T06:38:44;16.45;;;10.52;;
59907;SDS011;61804;54.926;73.496;2023-02-19T06:41:12;12.18;;;8.32;;
59907;SDS011;61804;54.926;73.496;2023-02-19T06:43:39;17.63;;;9.02;;
59907;SDS011;61804;54.926;73.496;2023-02-19T06:46:07;22.13;;;17.13;;
59907;SDS011;61804;54.926;73.496;2023-02-19T06:48:39;25.08;;;15.95;;
59907;SDS011;61804;54.926;73.496;2023-02-19T06:51:12;25.42;;;17.58;;
59907;SDS011;61804;54.926;73.496;2023-02-19T06:53:50;12.38;;;9.73;;
59907;SDS011;61804;54.926;73.496;2023-02-19T06:56:22;17.02;;;13.82;;
59907;SDS011;61804;54.926;73.496;2023-02-19T06:58:52;18.65;;;12.88;;
59907;SDS011;61804;54.926;73.496;2023-02-19T07:01:20;15.98;;;12.00;;
59907;SDS011;61804;54.926;73.496;2023-02-19T07:03:48;22.02;;;13.95;;
59907;SDS011;61804;54.926;73.496;2023-02-19T07:06:23;15.57;;;9.73;;
59907;SDS011;61804;54.926;73.496;2023-02-19T07:08:51;11.77;;;7.75;;
59907;SDS011;61804;54.926;73.496;2023-02-19T07:11:19;18.75;;;14.07;;
59907;SDS011;61804;54.926;73.496;2023-02-19T07:13:57;16.02;;;13.88;;
59907;SDS011;61804;54.926;73.496;2023-02-19T07:16:30;13.60;;;10.13;;
59907;SDS011;61804;54.926;73.496;2023-02-19T07:18:58;11.95;;;9.02;;
59907;SDS011;61804;54.926;73.496;2023-02-19T07:21:26;19.90;;;15.55;;
59907;SDS011;61804;54.926;73.496;2023-02-19T07:23:58;28.35;;;19.23;;
59907;SDS011;61804;54.926;73.496;2023-02-19T07:26:31;29.38;;;23.33;;
59907;SDS011;61804;54.926;73.496;2023-02-19T07:29:00;17.23;;;12.90;;
59907;SDS011;61804;54.926;73.496;2023-02-19T07:31:37;20.30;;;13.43;;
59907;SDS011;61804;54.926;73.496;2023-02-19T07:34:05;12.93;;;8.93;;
59907;SDS011;61804;54.926;73.496;2023-02-19T07:36:33;12.63;;;10.32;;
59907;SDS011;61804;54.926;73.496;2023-02-19T07:39:00;12.07;;;7.82;;
59907;SDS011;61804;54.926;73.496;2023-02-19T07:41:29;11.23;;;8.45;;
59907;SDS011;61804;54.926;73.496;2023-02-19T07:43:57;15.52;;;11.60;;
59907;SDS011;61804;54.926;73.496;2023-02-19T07:46:25;12.55;;;9.60;;
59907;SDS011;61804;54.926;73.496;2023-02-19T07:48:52;13.02;;;9.82;;
59907;SDS011;61804;54.926;73.496;2023-02-19T07:51:25;21.23;;;11.18;;
59907;SDS011;61804;54.926;73.496;2023-02-19T07:53:52;19.38;;;8.85;;
59907;SDS011;61804;54.926;73.496;2023-02-19T07:56:20;15.25;;;11.93;;
59907;SDS011;61804;54.926;73.496;2023-02-19T07:58:53;11.80;;;8.93;;
59907;SDS011;61804;54.926;73.496;2023-02-19T08:01:21;21.50;;;17.00;;
59907;SDS011;61804;54.926;73.496;2023-02-19T08:04:19;13.93;;;10.70;;
59907;SDS011;61804;54.926;73.496;2023-02-19T08:06:46;16.42;;;12.90;;
59907;SDS011;61804;54.926;73.496;2023-02-19T08:09:13;14.40;;;9.80;;
59907;SDS011;61804;54.926;73.496;2023-02-19T08:11:41;19.20;;;16.55;;
59907;SDS011;61804;54.926;73.496;2023-02-19T08:14:27;15.07;;;9.95;;
59907;SDS011;61804;54.926;73.496;2023-02-19T08:16:55;17.48;;;13.15;;
59907;SDS011;61804;54.926;73.496;2023-02-19T08:19:23;15.57;;;10.45;;
59907;SDS011;61804;54.926;73.496;2023-02-19T08:21:59;16.67;;;9.30;;
59907;SDS011;61804;54.926;73.496;2023-02-19T08:24:26;19.13;;;13.23;;
59907;SDS011;61804;54.926;73.496;2023-02-19T08:26:53;14.85;;;12.05;;
59907;SDS011;61804;54.926;73.496;2023-02-19T08:29:31;15.65;;;10.50;;
59907;SDS011;61804;54.926;73.496;2023-02-19T08:32:03;11.75;;;8.45;;
59907;SDS011;61804;54.926;73.496;2023-02-19T08:34:31;18.42;;;13.85;;
59907;SDS011;61804;54.926;73.496;2023-02-19T08:36:58;15.35;;;8.43;;
59907;SDS011;61804;54.926;73.496;2023-02-19T08:39:28;13.82;;;11.43;;
59907;SDS011;61804;54.926;73.496;2023-02-19T08:41:56;13.82;;;10.18;;
59907;SDS011;61804;54.926;73.496;2023-02-19T08:44:24;17.02;;;11.00;;
59907;SDS011;61804;54.926;73.496;2023-02-19T08:46:52;17.63;;;11.15;;
59907;SDS011;61804;54.926;73.496;2023-02-19T08:49:20;27.65;;;20.38;;
59907;SDS011;61804;54.926;73.496;2023-02-19T08:51:47;15.27;;;11.02;;
59907;SDS011;61804;54.926;73.496;2023-02-19T08:54:15;16.48;;;11.32;;
59907;SDS011;61804;54.926;73.496;2023-02-19T08:56:42;16.88;;;12.02;;
59907;SDS011;61804;54.926;73.496;2023-02-19T08:59:09;14.32;;;12.85;;
59907;SDS011;61804;54.926;73.496;2023-02-19T09:01:43;10.65;;;8.65;;
59907;SDS011;61804;54.926;73.496;2023-02-19T09:04:15;13.18;;;10.70;;
59907;SDS011;61804;54.926;73.496;2023-02-19T09:06:53;24.75;;;16.30;;
59907;SDS011;61804;54.926;73.496;2023-02-19T09:09:31;19.05;;;12.88;;
59907;SDS011;61804;54.926;73.496;2023-02-19T09:11:59;28.27;;;13.13;;
59907;SDS011;61804;54.926;73.496;2023-02-19T09:14:26;16.85;;;12.82;;
59907;SDS011;61804;54.926;73.496;2023-02-19T09:16:57;36.22;;;20.60;;
59907;SDS011;61804;54.926;73.496;2023-02-19T09:19:25;23.45;;;18.25;;
59907;SDS011;61804;54.926;73.496;2023-02-19T09:21:53;28.83;;;15.75;;
59907;SDS011;61804;54.926;73.496;2023-02-19T09:24:21;17.10;;;13.35;;
59907;SDS011;61804;54.926;73.496;2023-02-19T09:26:58;18.67;;;11.55;;
59907;SDS011;61804;54.926;73.496;2023-02-19T09:29:27;12.35;;;9.23;;
59907;SDS011;61804;54.926;73.496;2023-02-19T09:32:00;12.07;;;8.40;;
59907;SDS011;61804;54.926;73.496;2023-02-19T09:34:32;12.07;;;8.48;;
59907;SDS011;61804;54.926;73.496;2023-02-19T09:37:10;16.90;;;10.30;;
59907;SDS011;61804;54.926;73.496;2023-02-19T09:39:38;15.00;;;10.52;;
59907;SDS011;61804;54.926;73.496;2023-02-19T09:42:12;17.17;;;10.90;;
59907;SDS011;61804;54.926;73.496;2023-02-19T09:44:42;24.63;;;16.85;;
59907;SDS011;61804;54.926;73.496;2023-02-19T09:47:22;15.18;;;8.85;;
59907;SDS011;61804;54.926;73.496;2023-02-19T09:50:01;12.48;;;8.30;;
59907;SDS011;61804;54.926;73.496;2023-02-19T09:52:39;13.98;;;10.77;;
59907;SDS011;61804;54.926;73.496;2023-02-19T09:55:15;9.68;;;7.85;;
59907;SDS011;61804;54.926;73.496;2023-02-19T09:57:43;17.48;;;10.55;;
59907;SDS011;61804;54.926;73.496;2023-02-19T10:00:26;15.05;;;9.77;;
59907;SDS011;61804;54.926;73.496;2023-02-19T10:02:59;12.82;;;9.00;;
59907;SDS011;61804;54.926;73.496;2023-02-19T10:05:29;12.20;;;8.88;;
59907;SDS011;61804;54.926;73.496;2023-02-19T10:08:03;19.80;;;9.80;;
59907;SDS011;61804;54.926;73.496;2023-02-19T10:10:31;23.42;;;12.45;;
59907;SDS011;61804;54.926;73.496;2023-02-19T10:13:20;25.73;;;12.05;;
59907;SDS011;61804;54.926;73.496;2023-02-19T10:15:58;14.05;;;8.88;;
59907;SDS011;61804;54.926;73.496;2023-02-19T10:18:28;14.20;;;7.93;;
59907;SDS011;61804;54.926;73.496;2023-02-19T10:21:02;15.82;;;9.25;;
59907;SDS011;61804;54.926;73.496;2023-02-19T10:23:31;13.10;;;9.00;;
59907;SDS011;61804;54.926;73.496;2023-02-19T10:25:58;13.05;;;7.45;;
59907;SDS011;61804;54.926;73.496;2023-02-19T10:28:30;20.33;;;10.70;;
59907;SDS011;61804;54.926;73.496;2023-02-19T10:31:17;14.52;;;10.40;;
59907;SDS011;61804;54.926;73.496;2023-02-19T10:33:52;14.32;;;9.35;;
59907;SDS011;61804;54.926;73.496;2023-02-19T10:36:31;15.20;;;12.00;;
59907;SDS011;61804;54.926;73.496;2023-02-19T10:39:06;20.38;;;10.52;;
59907;SDS011;61804;54.926;73.496;2023-02-19T10:41:34;19.02;;;10.10;;
59907;SDS011;61804;54.926;73.496;2023-02-19T10:47:00;14.25;;;7.50;;
59907;SDS011;61804;54.926;73.496;2023-02-19T10:49:30;14.45;;;10.00;;
59907;SDS011;61804;54.926;73.496;2023-02-19T10:52:00;15.85;;;11.90;;
59907;SDS011;61804;54.926;73.496;2023-02-19T10:54:29;22.85;;;14.38;;
59907;SDS011;61804;54.926;73.496;2023-02-19T10:59:49;12.88;;;9.40;;
59907;SDS011;61804;54.926;73.496;2023-02-19T11:02:20;21.80;;;11.48;;
59907;SDS011;61804;54.926;73.496;2023-02-19T11:07:38;18.80;;;10.48;;
59907;SDS011;61804;54.926;73.496;2023-02-19T11:10:24;17.80;;;13.25;;
59907;SDS011;61804;54.926;73.496;2023-02-19T11:12:59;23.77;;;12.93;;
59907;SDS011;61804;54.926;73.496;2023-02-19T11:15:34;31.20;;;17.80;;
59907;SDS011;61804;54.926;73.496;2023-02-19T11:23:21;24.98;;;15.27;;
59907;SDS011;61804;54.926;73.496;2023-02-19T11:25:50;30.90;;;18.08;;
59907;SDS011;61804;54.926;73.496;2023-02-19T11:28:38;48.00;;;31.80;;
59907;SDS011;61804;54.926;73.496;2023-02-19T11:31:20;34.08;;;22.77;;
59907;SDS011;61804;54.926;73.496;2023-02-19T11:34:13;28.52;;;20.35;;
59907;SDS011;61804;54.926;73.496;2023-02-19T11:39:26;12.73;;;11.45;;
59907;SDS011;61804;54.926;73.496;2023-02-19T11:44:44;23.52;;;13.40;;
59907;SDS011;61804;54.926;73.496;2023-02-19T12:19:49;24.73;;;14.48;;
59907;SDS011;61804;54.926;73.496;2023-02-19T12:30:11;73.95;;;43.78;;
59907;SDS011;61804;54.926;73.496;2023-02-19T12:32:53;16.13;;;12.32;;
59907;SDS011;61804;54.926;73.496;2023-02-19T12:43:38;38.20;;;21.58;;
59907;SDS011;61804;54.926;73.496;2023-02-19T12:46:11;20.58;;;15.20;;
59907;SDS011;61804;54.926;73.496;2023-02-19T12:51:24;30.60;;;15.70;;
59907;SDS011;61804;54.926;73.496;2023-02-19T12:54:10;23.35;;;12.68;;
59907;SDS011;61804;54.926;73.496;2023-02-19T12:56:43;17.98;;;11.55;;
59907;SDS011;61804;54.926;73.496;2023-02-19T12:59:23;11.70;;;10.30;;
59907;SDS011;61804;54.926;73.496;2023-02-19T13:12:59;14.48;;;10.43;;
59907;SDS011;61804;54.926;73.496;2023-02-19T13:17:59;23.20;;;17.25;;
59907;SDS011;61804;54.926;73.496;2023-02-19T13:20:33;30.67;;;19.25;;
59907;SDS011;61804;54.926;73.496;2023-02-19T13:23:07;35.35;;;21.30;;
59907;SDS011;61804;54.926;73.496;2023-02-19T13:36:44;24.92;;;13.45;;
59907;SDS011;61804;54.926;73.496;2023-02-19T13:39:14;22.98;;;14.50;;
59907;SDS011;61804;54.926;73.496;2023-02-19T13:41:52;23.67;;;16.63;;
59907;SDS011;61804;54.926;73.496;2023-02-19T13:44:20;20.40;;;12.68;;
59907;SDS011;61804;54.926;73.496;2023-02-19T13:46:49;26.60;;;15.40;;
59907;SDS011;61804;54.926;73.496;2023-02-19T13:51:54;23.17;;;15.85;;
59907;SDS011;61804;54.926;73.496;2023-02-19T13:54:33;23.08;;;17.30;;
59907;SDS011;61804;54.926;73.496;2023-02-19T13:59:55;31.23;;;20.25;;
59907;SDS011;61804;54.926;73.496;2023-02-19T14:02:33;21.40;;;13.80;;
59907;SDS011;61804;54.926;73.496;2023-02-19T14:05:05;26.02;;;17.45;;
59907;SDS011;61804;54.926;73.496;2023-02-19T14:07:34;21.77;;;11.98;;
59907;SDS011;61804;54.926;73.496;2023-02-19T14:10:03;14.32;;;10.15;;
59907;SDS011;61804;54.926;73.496;2023-02-19T14:12:32;17.55;;;10.68;;
59907;SDS011;61804;54.926;73.496;2023-02-19T14:21:14;18.98;;;12.57;;
59907;SDS011;61804;54.926;73.496;2023-02-19T14:23:53;18.83;;;11.43;;
59907;SDS011;61804;54.926;73.496;2023-02-19T14:26:32;20.20;;;12.98;;
59907;SDS011;61804;54.926;73.496;2023-02-19T14:29:00;19.33;;;10.68;;
59907;SDS011;61804;54.926;73.496;2023-02-19T14:31:37;22.58;;;11.60;;
59907;SDS011;61804;54.926;73.496;2023-02-19T14:34:22;20.48;;;12.07;;
59907;SDS011;61804;54.926;73.496;2023-02-19T14:37:02;24.25;;;14.00;;
59907;SDS011;61804;54.926;73.496;2023-02-19T14:39:36;20.42;;;12.65;;
59907;SDS011;61804;54.926;73.496;2023-02-19T14:42:05;24.05;;;12.43;;
59907;SDS011;61804;54.926;73.496;2023-02-19T14:44:35;23.48;;;15.90;;
59907;SDS011;61804;54.926;73.496;2023-02-19T14:47:11;17.75;;;11.27;;
59907;SDS011;61804;54.926;73.496;2023-02-19T14:49:50;34.17;;;19.02;;
59907;SDS011;61804;54.926;73.496;2023-02-19T14:57:37;25.17;;;14.65;;
59907;SDS011;61804;54.926;73.496;2023-02-19T15:00:29;17.73;;;10.38;;
59907;SDS011;61804;54.926;73.496;2023-02-19T15:03:00;25.27;;;15.43;;
59907;SDS011;61804;54.926;73.496;2023-02-19T15:05:33;29.65;;;18.55;;
59907;SDS011;61804;54.926;73.496;2023-02-19T15:08:08;40.65;;;16.02;;
59907;SDS011;61804;54.926;73.496;2023-02-19T15:10:37;30.05;;;12.43;;
59907;SDS011;61804;54.926;73.496;2023-02-19T15:13:05;26.88;;;19.10;;
59907;SDS011;61804;54.926;73.496;2023-02-19T15:15:37;28.67;;;16.08;;
59907;SDS011;61804;54.926;73.496;2023-02-19T15:18:17;62.40;;;34.72;;
59907;SDS011;61804;54.926;73.496;2023-02-19T15:20:57;28.25;;;17.60;;
59907;SDS011;61804;54.926;73.496;2023-02-19T15:23:35;55.88;;;25.33;;
59907;SDS011;61804;54.926;73.496;2023-02-19T15:26:04;135.35;;;69.65;;
59907;SDS011;61804;54.926;73.496;2023-02-19T15:28:41;70.40;;;36.35;;
59907;SDS011;61804;54.926;73.496;2023-02-19T15:31:14;49.45;;;27.02;;
59907;SDS011;61804;54.926;73.496;2023-02-19T15:33:49;19.88;;;12.02;;
59907;SDS011;61804;54.926;73.496;2023-02-19T15:36:21;44.97;;;24.10;;
59907;SDS011;61804;54.926;73.496;2023-02-19T15:39:01;28.55;;;16.45;;
59907;SDS011;61804;54.926;73.496;2023-02-19T15:41:31;33.97;;;14.65;;
59907;SDS011;61804;54.926;73.496;2023-02-19T15:44:11;25.40;;;11.80;;
59907;SDS011;61804;54.926;73.496;2023-02-19T15:46:39;18.00;;;12.27;;
59907;SDS011;61804;54.926;73.496;2023-02-19T15:49:15;24.77;;;14.95;;
59907;SDS011;61804;54.926;73.496;2023-02-19T15:51:54;13.73;;;10.50;;
59907;SDS011;61804;54.926;73.496;2023-02-19T15:57:00;22.73;;;9.88;;
59907;SDS011;61804;54.926;73.496;2023-02-19T15:59:33;17.85;;;10.77;;
59907;SDS011;61804;54.926;73.496;2023-02-19T16:02:12;12.55;;;9.27;;
59907;SDS011;61804;54.926;73.496;2023-02-19T16:04:42;16.92;;;11.43;;
59907;SDS011;61804;54.926;73.496;2023-02-19T16:07:21;21.35;;;9.30;;
59907;SDS011;61804;54.926;73.496;2023-02-19T16:09:50;13.20;;;9.60;;
59907;SDS011;61804;54.926;73.496;2023-02-19T16:12:30;16.13;;;10.60;;
59907;SDS011;61804;54.926;73.496;2023-02-19T16:15:12;11.07;;;9.75;;
59907;SDS011;61804;54.926;73.496;2023-02-19T16:17:45;11.88;;;9.43;;
59907;SDS011;61804;54.926;73.496;2023-02-19T16:20:30;11.38;;;7.30;;
59907;SDS011;61804;54.926;73.496;2023-02-19T16:23:00;21.87;;;11.13;;
59907;SDS011;61804;54.926;73.496;2023-02-19T16:25:31;22.35;;;12.73;;
59907;SDS011;61804;54.926;73.496;2023-02-19T16:28:08;21.10;;;13.13;;
59907;SDS011;61804;54.926;73.496;2023-02-19T16:30:36;14.48;;;9.35;;
59907;SDS011;61804;54.926;73.496;2023-02-19T16:35:51;24.73;;;12.38;;
59907;SDS011;61804;54.926;73.496;2023-02-19T16:38:18;28.33;;;18.45;;
59907;SDS011;61804;54.926;73.496;2023-02-19T16:43:27;23.48;;;15.88;;
59907;SDS011;61804;54.926;73.496;2023-02-19T16:46:02;20.23;;;15.35;;
59907;SDS011;61804;54.926;73.496;2023-02-19T16:48:30;18.10;;;11.63;;
59907;SDS011;61804;54.926;73.496;2023-02-19T16:50:57;19.85;;;10.73;;
59907;SDS011;61804;54.926;73.496;2023-02-19T16:53:25;38.92;;;21.92;;
59907;SDS011;61804;54.926;73.496;2023-02-19T16:55:56;19.08;;;14.07;;
59907;SDS011;61804;54.926;73.496;2023-02-19T16:58:24;28.05;;;15.68;;
59907;SDS011;61804;54.926;73.496;2023-02-19T17:00:52;28.73;;;16.27;;
59907;SDS011;61804;54.926;73.496;2023-02-19T17:03:21;20.50;;;10.82;;
59907;SDS011;61804;54.926;73.496;2023-02-19T17:05:50;21.00;;;11.88;;
59907;SDS011;61804;54.926;73.496;2023-02-19T17:08:35;32.28;;;18.48;;