sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60416;SDS011;46263;44.726;10.396;2023-12-14T00:01:57;24.85;;;12.50;;
60416;SDS011;46263;44.726;10.396;2023-12-14T00:04:22;24.13;;;11.43;;
60416;SDS011;46263;44.726;10.396;2023-12-14T00:06:48;20.92;;;12.05;;
60416;SDS011;46263;44.726;10.396;2023-12-14T00:09:14;20.60;;;11.13;;
60416;SDS011;46263;44.726;10.396;2023-12-14T00:11:39;24.88;;;12.23;;
60416;SDS011;46263;44.726;10.396;2023-12-14T00:14:05;21.60;;;11.25;;
60416;SDS011;46263;44.726;10.396;2023-12-14T00:16:31;23.52;;;11.80;;
60416;SDS011;46263;44.726;10.396;2023-12-14T00:18:56;22.13;;;12.43;;
60416;SDS011;46263;44.726;10.396;2023-12-14T00:21:22;23.08;;;11.70;;
60416;SDS011;46263;44.726;10.396;2023-12-14T00:23:47;23.10;;;11.02;;
60416;SDS011;46263;44.726;10.396;2023-12-14T00:26:13;19.42;;;11.73;;
60416;SDS011;46263;44.726;10.396;2023-12-14T00:28:39;24.17;;;11.55;;
60416;SDS011;46263;44.726;10.396;2023-12-14T00:31:04;23.23;;;11.95;;
60416;SDS011;46263;44.726;10.396;2023-12-14T00:33:30;22.63;;;12.50;;
60416;SDS011;46263;44.726;10.396;2023-12-14T00:35:56;27.15;;;12.77;;
60416;SDS011;46263;44.726;10.396;2023-12-14T00:38:21;26.88;;;13.07;;
60416;SDS011;46263;44.726;10.396;2023-12-14T00:40:47;28.75;;;13.05;;
60416;SDS011;46263;44.726;10.396;2023-12-14T00:43:12;26.05;;;12.48;;
60416;SDS011;46263;44.726;10.396;2023-12-14T00:45:38;23.75;;;12.70;;
60416;SDS011;46263;44.726;10.396;2023-12-14T00:48:03;21.67;;;12.18;;
60416;SDS011;46263;44.726;10.396;2023-12-14T00:50:29;19.15;;;11.30;;
60416;SDS011;46263;44.726;10.396;2023-12-14T00:52:55;21.55;;;10.63;;
60416;SDS011;46263;44.726;10.396;2023-12-14T00:55:20;24.15;;;11.75;;
60416;SDS011;46263;44.726;10.396;2023-12-14T00:57:46;31.80;;;12.05;;
60416;SDS011;46263;44.726;10.396;2023-12-14T01:00:11;23.92;;;11.85;;
60416;SDS011;46263;44.726;10.396;2023-12-14T01:02:38;23.33;;;11.85;;
60416;SDS011;46263;44.726;10.396;2023-12-14T01:05:03;24.15;;;12.38;;
60416;SDS011;46263;44.726;10.396;2023-12-14T01:07:29;21.35;;;11.32;;
60416;SDS011;46263;44.726;10.396;2023-12-14T01:09:55;22.67;;;12.00;;
60416;SDS011;46263;44.726;10.396;2023-12-14T01:12:20;23.98;;;12.27;;
60416;SDS011;46263;44.726;10.396;2023-12-14T01:14:46;19.45;;;10.45;;
60416;SDS011;46263;44.726;10.396;2023-12-14T01:17:11;20.55;;;10.77;;
60416;SDS011;46263;44.726;10.396;2023-12-14T01:19:39;20.65;;;10.38;;
60416;SDS011;46263;44.726;10.396;2023-12-14T01:22:06;23.40;;;11.48;;
60416;SDS011;46263;44.726;10.396;2023-12-14T01:24:31;21.05;;;11.52;;
60416;SDS011;46263;44.726;10.396;2023-12-14T01:26:57;23.85;;;11.60;;
60416;SDS011;46263;44.726;10.396;2023-12-14T01:29:22;20.27;;;11.07;;
60416;SDS011;46263;44.726;10.396;2023-12-14T01:31:48;20.17;;;11.25;;
60416;SDS011;46263;44.726;10.396;2023-12-14T01:34:14;23.55;;;12.07;;
60416;SDS011;46263;44.726;10.396;2023-12-14T01:36:40;27.20;;;11.82;;
60416;SDS011;46263;44.726;10.396;2023-12-14T01:39:06;26.35;;;12.70;;
60416;SDS011;46263;44.726;10.396;2023-12-14T01:41:32;23.02;;;11.55;;
60416;SDS011;46263;44.726;10.396;2023-12-14T01:43:58;38.28;;;11.35;;
60416;SDS011;46263;44.726;10.396;2023-12-14T01:46:23;23.30;;;11.40;;
60416;SDS011;46263;44.726;10.396;2023-12-14T01:48:49;21.40;;;11.07;;
60416;SDS011;46263;44.726;10.396;2023-12-14T01:51:15;20.67;;;11.60;;
60416;SDS011;46263;44.726;10.396;2023-12-14T01:53:40;24.33;;;11.43;;
60416;SDS011;46263;44.726;10.396;2023-12-14T01:56:06;22.10;;;10.82;;
60416;SDS011;46263;44.726;10.396;2023-12-14T01:58:32;21.90;;;11.50;;
60416;SDS011;46263;44.726;10.396;2023-12-14T02:03:29;24.65;;;11.70;;
60416;SDS011;46263;44.726;10.396;2023-12-14T02:05:55;24.35;;;11.18;;
60416;SDS011;46263;44.726;10.396;2023-12-14T02:08:20;25.38;;;11.55;;
60416;SDS011;46263;44.726;10.396;2023-12-14T02:10:46;21.80;;;11.63;;
60416;SDS011;46263;44.726;10.396;2023-12-14T02:13:13;25.77;;;11.98;;
60416;SDS011;46263;44.726;10.396;2023-12-14T02:15:38;24.80;;;11.82;;
60416;SDS011;46263;44.726;10.396;2023-12-14T02:18:04;26.00;;;11.50;;
60416;SDS011;46263;44.726;10.396;2023-12-14T02:20:29;23.23;;;11.90;;
60416;SDS011;46263;44.726;10.396;2023-12-14T02:22:55;24.92;;;12.52;;
60416;SDS011;46263;44.726;10.396;2023-12-14T02:25:22;25.90;;;12.40;;
60416;SDS011;46263;44.726;10.396;2023-12-14T02:27:48;26.23;;;12.50;;
60416;SDS011;46263;44.726;10.396;2023-12-14T02:30:15;22.33;;;11.10;;
60416;SDS011;46263;44.726;10.396;2023-12-14T02:32:41;24.70;;;11.85;;
60416;SDS011;46263;44.726;10.396;2023-12-14T02:35:07;21.25;;;11.75;;
60416;SDS011;46263;44.726;10.396;2023-12-14T02:37:34;24.13;;;11.45;;
60416;SDS011;46263;44.726;10.396;2023-12-14T02:40:02;25.55;;;11.88;;
60416;SDS011;46263;44.726;10.396;2023-12-14T02:42:28;24.38;;;11.43;;
60416;SDS011;46263;44.726;10.396;2023-12-14T02:44:54;24.98;;;12.55;;
60416;SDS011;46263;44.726;10.396;2023-12-14T02:47:21;24.65;;;12.77;;
60416;SDS011;46263;44.726;10.396;2023-12-14T02:49:47;21.08;;;11.20;;
60416;SDS011;46263;44.726;10.396;2023-12-14T02:52:12;27.83;;;11.80;;
60416;SDS011;46263;44.726;10.396;2023-12-14T02:54:38;23.05;;;12.38;;
60416;SDS011;46263;44.726;10.396;2023-12-14T02:57:04;23.38;;;11.23;;
60416;SDS011;46263;44.726;10.396;2023-12-14T02:59:30;28.38;;;12.70;;
60416;SDS011;46263;44.726;10.396;2023-12-14T03:01:55;31.08;;;13.20;;
60416;SDS011;46263;44.726;10.396;2023-12-14T03:04:21;24.10;;;13.63;;
60416;SDS011;46263;44.726;10.396;2023-12-14T03:06:46;22.45;;;12.02;;
60416;SDS011;46263;44.726;10.396;2023-12-14T03:09:12;24.92;;;13.10;;
60416;SDS011;46263;44.726;10.396;2023-12-14T03:11:38;23.48;;;12.30;;
60416;SDS011;46263;44.726;10.396;2023-12-14T03:14:03;27.25;;;13.40;;
60416;SDS011;46263;44.726;10.396;2023-12-14T03:16:29;24.30;;;12.45;;
60416;SDS011;46263;44.726;10.396;2023-12-14T03:18:54;28.83;;;13.82;;
60416;SDS011;46263;44.726;10.396;2023-12-14T03:21:21;25.60;;;13.05;;
60416;SDS011;46263;44.726;10.396;2023-12-14T03:23:47;26.77;;;13.15;;
60416;SDS011;46263;44.726;10.396;2023-12-14T03:26:13;25.20;;;12.35;;
60416;SDS011;46263;44.726;10.396;2023-12-14T03:28:39;25.00;;;12.98;;
60416;SDS011;46263;44.726;10.396;2023-12-14T03:31:04;23.02;;;11.05;;
60416;SDS011;46263;44.726;10.396;2023-12-14T03:33:30;25.05;;;12.02;;
60416;SDS011;46263;44.726;10.396;2023-12-14T03:35:55;22.38;;;12.05;;
60416;SDS011;46263;44.726;10.396;2023-12-14T03:38:21;24.35;;;12.02;;
60416;SDS011;46263;44.726;10.396;2023-12-14T03:40:47;26.75;;;12.52;;
60416;SDS011;46263;44.726;10.396;2023-12-14T03:43:13;23.65;;;12.85;;
60416;SDS011;46263;44.726;10.396;2023-12-14T03:45:38;23.88;;;12.25;;
60416;SDS011;46263;44.726;10.396;2023-12-14T03:48:04;27.52;;;12.73;;
60416;SDS011;46263;44.726;10.396;2023-12-14T03:50:30;24.73;;;12.48;;
60416;SDS011;46263;44.726;10.396;2023-12-14T03:52:55;25.00;;;12.68;;
60416;SDS011;46263;44.726;10.396;2023-12-14T03:55:21;25.85;;;12.48;;
60416;SDS011;46263;44.726;10.396;2023-12-14T03:57:46;19.90;;;12.05;;
60416;SDS011;46263;44.726;10.396;2023-12-14T04:00:12;25.30;;;11.60;;
60416;SDS011;46263;44.726;10.396;2023-12-14T04:02:39;23.38;;;12.15;;
60416;SDS011;46263;44.726;10.396;2023-12-14T04:05:06;22.77;;;12.45;;
60416;SDS011;46263;44.726;10.396;2023-12-14T04:07:35;22.80;;;11.40;;
60416;SDS011;46263;44.726;10.396;2023-12-14T04:10:01;23.58;;;12.25;;
60416;SDS011;46263;44.726;10.396;2023-12-14T04:12:26;23.73;;;12.15;;
60416;SDS011;46263;44.726;10.396;2023-12-14T04:14:52;21.10;;;11.50;;
60416;SDS011;46263;44.726;10.396;2023-12-14T04:17:17;21.13;;;12.30;;
60416;SDS011;46263;44.726;10.396;2023-12-14T04:19:43;22.50;;;12.32;;
60416;SDS011;46263;44.726;10.396;2023-12-14T04:22:08;19.65;;;11.57;;
60416;SDS011;46263;44.726;10.396;2023-12-14T04:24:34;19.65;;;11.32;;
60416;SDS011;46263;44.726;10.396;2023-12-14T04:27:00;23.77;;;12.57;;
60416;SDS011;46263;44.726;10.396;2023-12-14T04:29:25;25.98;;;13.63;;
60416;SDS011;46263;44.726;10.396;2023-12-14T04:31:51;25.40;;;14.70;;
60416;SDS011;46263;44.726;10.396;2023-12-14T04:34:18;26.42;;;13.50;;
60416;SDS011;46263;44.726;10.396;2023-12-14T04:36:47;30.70;;;15.30;;
60416;SDS011;46263;44.726;10.396;2023-12-14T04:39:13;27.83;;;15.63;;
60416;SDS011;46263;44.726;10.396;2023-12-14T04:41:39;28.58;;;15.25;;
60416;SDS011;46263;44.726;10.396;2023-12-14T04:44:04;28.20;;;16.10;;
60416;SDS011;46263;44.726;10.396;2023-12-14T04:46:30;29.45;;;15.50;;
60416;SDS011;46263;44.726;10.396;2023-12-14T04:48:55;30.23;;;17.10;;
60416;SDS011;46263;44.726;10.396;2023-12-14T04:51:21;29.92;;;16.67;;
60416;SDS011;46263;44.726;10.396;2023-12-14T04:53:46;28.05;;;17.33;;
60416;SDS011;46263;44.726;10.396;2023-12-14T04:56:12;33.78;;;16.88;;
60416;SDS011;46263;44.726;10.396;2023-12-14T04:58:38;28.00;;;16.08;;
60416;SDS011;46263;44.726;10.396;2023-12-14T05:01:05;31.92;;;17.65;;
60416;SDS011;46263;44.726;10.396;2023-12-14T05:03:32;33.22;;;16.02;;
60416;SDS011;46263;44.726;10.396;2023-12-14T05:05:58;28.30;;;16.50;;
60416;SDS011;46263;44.726;10.396;2023-12-14T05:08:23;31.70;;;15.75;;
60416;SDS011;46263;44.726;10.396;2023-12-14T05:10:49;29.88;;;17.00;;
60416;SDS011;46263;44.726;10.396;2023-12-14T05:13:15;32.08;;;16.00;;
60416;SDS011;46263;44.726;10.396;2023-12-14T05:15:40;34.60;;;17.00;;
60416;SDS011;46263;44.726;10.396;2023-12-14T05:18:06;31.20;;;17.35;;
60416;SDS011;46263;44.726;10.396;2023-12-14T05:20:32;30.23;;;17.30;;
60416;SDS011;46263;44.726;10.396;2023-12-14T05:22:58;32.15;;;18.67;;
60416;SDS011;46263;44.726;10.396;2023-12-14T05:25:23;33.70;;;17.85;;
60416;SDS011;46263;44.726;10.396;2023-12-14T05:27:49;30.38;;;17.77;;
60416;SDS011;46263;44.726;10.396;2023-12-14T05:30:14;39.22;;;17.98;;
60416;SDS011;46263;44.726;10.396;2023-12-14T05:32:40;38.10;;;19.27;;
60416;SDS011;46263;44.726;10.396;2023-12-14T05:35:05;35.40;;;17.90;;
60416;SDS011;46263;44.726;10.396;2023-12-14T05:37:31;34.58;;;18.30;;
60416;SDS011;46263;44.726;10.396;2023-12-14T05:39:57;33.78;;;17.85;;
60416;SDS011;46263;44.726;10.396;2023-12-14T05:42:22;35.17;;;19.02;;
60416;SDS011;46263;44.726;10.396;2023-12-14T05:44:48;36.88;;;19.08;;
60416;SDS011;46263;44.726;10.396;2023-12-14T05:47:13;40.10;;;18.67;;
60416;SDS011;46263;44.726;10.396;2023-12-14T05:49:42;37.20;;;19.83;;
60416;SDS011;46263;44.726;10.396;2023-12-14T05:52:09;39.90;;;20.35;;
60416;SDS011;46263;44.726;10.396;2023-12-14T05:54:38;35.58;;;19.33;;
60416;SDS011;46263;44.726;10.396;2023-12-14T05:57:05;42.53;;;21.35;;
60416;SDS011;46263;44.726;10.396;2023-12-14T05:59:30;39.30;;;18.92;;
60416;SDS011;46263;44.726;10.396;2023-12-14T06:01:59;42.03;;;19.60;;
60416;SDS011;46263;44.726;10.396;2023-12-14T06:04:26;40.10;;;21.05;;
60416;SDS011;46263;44.726;10.396;2023-12-14T06:06:52;37.33;;;20.30;;
60416;SDS011;46263;44.726;10.396;2023-12-14T06:09:18;37.63;;;19.92;;
60416;SDS011;46263;44.726;10.396;2023-12-14T06:11:51;37.20;;;19.75;;
60416;SDS011;46263;44.726;10.396;2023-12-14T06:14:17;36.72;;;19.25;;
60416;SDS011;46263;44.726;10.396;2023-12-14T06:16:42;38.38;;;20.52;;
60416;SDS011;46263;44.726;10.396;2023-12-14T06:19:08;39.88;;;20.50;;
60416;SDS011;46263;44.726;10.396;2023-12-14T06:21:33;36.97;;;20.30;;
60416;SDS011;46263;44.726;10.396;2023-12-14T06:23:59;39.22;;;19.73;;
60416;SDS011;46263;44.726;10.396;2023-12-14T06:26:25;39.60;;;20.77;;
60416;SDS011;46263;44.726;10.396;2023-12-14T06:28:51;37.97;;;19.67;;
60416;SDS011;46263;44.726;10.396;2023-12-14T06:31:17;38.35;;;20.88;;
60416;SDS011;46263;44.726;10.396;2023-12-14T06:33:43;36.25;;;19.55;;
60416;SDS011;46263;44.726;10.396;2023-12-14T06:36:09;38.13;;;19.65;;
60416;SDS011;46263;44.726;10.396;2023-12-14T06:38:37;43.55;;;19.67;;
60416;SDS011;46263;44.726;10.396;2023-12-14T06:41:04;43.45;;;20.27;;
60416;SDS011;46263;44.726;10.396;2023-12-14T06:43:29;36.45;;;19.88;;
60416;SDS011;46263;44.726;10.396;2023-12-14T06:45:55;37.50;;;19.58;;
60416;SDS011;46263;44.726;10.396;2023-12-14T06:48:21;43.72;;;21.55;;
60416;SDS011;46263;44.726;10.396;2023-12-14T06:50:46;38.92;;;20.55;;
60416;SDS011;46263;44.726;10.396;2023-12-14T06:53:12;39.97;;;20.50;;
60416;SDS011;46263;44.726;10.396;2023-12-14T06:55:37;37.70;;;21.50;;
60416;SDS011;46263;44.726;10.396;2023-12-14T06:58:03;41.15;;;21.35;;
60416;SDS011;46263;44.726;10.396;2023-12-14T07:00:29;41.58;;;21.25;;
60416;SDS011;46263;44.726;10.396;2023-12-14T07:02:54;34.78;;;20.27;;
60416;SDS011;46263;44.726;10.396;2023-12-14T07:05:20;43.85;;;20.98;;
60416;SDS011;46263;44.726;10.396;2023-12-14T07:07:46;36.40;;;20.25;;
60416;SDS011;46263;44.726;10.396;2023-12-14T07:10:11;41.47;;;20.48;;
60416;SDS011;46263;44.726;10.396;2023-12-14T07:12:37;40.22;;;20.73;;
60416;SDS011;46263;44.726;10.396;2023-12-14T07:15:02;39.08;;;20.10;;
60416;SDS011;46263;44.726;10.396;2023-12-14T07:17:28;38.50;;;20.38;;
60416;SDS011;46263;44.726;10.396;2023-12-14T07:19:54;41.28;;;20.10;;
60416;SDS011;46263;44.726;10.396;2023-12-14T07:22:19;35.90;;;19.20;;
60416;SDS011;46263;44.726;10.396;2023-12-14T07:24:45;39.17;;;21.25;;
60416;SDS011;46263;44.726;10.396;2023-12-14T07:27:10;42.58;;;21.70;;
60416;SDS011;46263;44.726;10.396;2023-12-14T07:29:36;36.10;;;19.52;;
60416;SDS011;46263;44.726;10.396;2023-12-14T07:32:01;38.15;;;20.52;;
60416;SDS011;46263;44.726;10.396;2023-12-14T07:34:27;40.47;;;20.23;;
60416;SDS011;46263;44.726;10.396;2023-12-14T07:36:53;42.47;;;20.52;;
60416;SDS011;46263;44.726;10.396;2023-12-14T07:39:19;39.80;;;19.27;;
60416;SDS011;46263;44.726;10.396;2023-12-14T07:41:45;39.50;;;20.25;;
60416;SDS011;46263;44.726;10.396;2023-12-14T07:44:10;36.05;;;20.65;;
60416;SDS011;46263;44.726;10.396;2023-12-14T07:46:36;37.40;;;18.60;;
60416;SDS011;46263;44.726;10.396;2023-12-14T07:49:04;39.30;;;19.90;;
60416;SDS011;46263;44.726;10.396;2023-12-14T07:51:30;39.45;;;20.13;;
60416;SDS011;46263;44.726;10.396;2023-12-14T07:53:55;34.83;;;20.45;;
60416;SDS011;46263;44.726;10.396;2023-12-14T07:56:21;42.25;;;19.92;;
60416;SDS011;46263;44.726;10.396;2023-12-14T07:58:50;36.70;;;19.60;;
60416;SDS011;46263;44.726;10.396;2023-12-14T08:01:16;42.67;;;20.65;;
60416;SDS011;46263;44.726;10.396;2023-12-14T08:03:41;41.45;;;21.25;;
60416;SDS011;46263;44.726;10.396;2023-12-14T08:06:07;37.65;;;19.70;;
60416;SDS011;46263;44.726;10.396;2023-12-14T08:08:32;33.97;;;17.92;;
60416;SDS011;46263;44.726;10.396;2023-12-14T08:10:58;37.97;;;18.92;;
60416;SDS011;46263;44.726;10.396;2023-12-14T08:13:23;38.60;;;18.33;;
60416;SDS011;46263;44.726;10.396;2023-12-14T08:15:49;38.50;;;18.90;;
60416;SDS011;46263;44.726;10.396;2023-12-14T08:18:15;35.65;;;19.60;;
60416;SDS011;46263;44.726;10.396;2023-12-14T08:20:40;30.45;;;18.15;;
60416;SDS011;46263;44.726;10.396;2023-12-14T08:23:06;39.35;;;19.60;;
60416;SDS011;46263;44.726;10.396;2023-12-14T08:25:32;34.22;;;19.35;;
60416;SDS011;46263;44.726;10.396;2023-12-14T08:27:57;33.05;;;18.52;;
60416;SDS011;46263;44.726;10.396;2023-12-14T08:30:23;36.50;;;18.60;;
60416;SDS011;46263;44.726;10.396;2023-12-14T08:32:49;38.05;;;19.10;;
60416;SDS011;46263;44.726;10.396;2023-12-14T08:35:14;40.33;;;19.45;;
60416;SDS011;46263;44.726;10.396;2023-12-14T08:37:40;31.20;;;17.92;;
60416;SDS011;46263;44.726;10.396;2023-12-14T08:40:06;35.90;;;20.10;;
60416;SDS011;46263;44.726;10.396;2023-12-14T08:42:32;36.95;;;19.25;;
60416;SDS011;46263;44.726;10.396;2023-12-14T08:44:58;38.42;;;20.23;;
60416;SDS011;46263;44.726;10.396;2023-12-14T08:47:23;39.33;;;20.88;;
60416;SDS011;46263;44.726;10.396;2023-12-14T08:49:49;37.97;;;19.05;;
60416;SDS011;46263;44.726;10.396;2023-12-14T08:52:15;36.15;;;19.08;;
60416;SDS011;46263;44.726;10.396;2023-12-14T08:54:40;34.05;;;19.55;;
60416;SDS011;46263;44.726;10.396;2023-12-14T08:57:08;41.72;;;20.30;;
60416;SDS011;46263;44.726;10.396;2023-12-14T08:59:34;38.15;;;19.08;;
60416;SDS011;46263;44.726;10.396;2023-12-14T09:01:59;39.40;;;20.45;;
60416;SDS011;46263;44.726;10.396;2023-12-14T09:04:25;39.08;;;19.58;;
60416;SDS011;46263;44.726;10.396;2023-12-14T09:06:51;39.75;;;20.23;;
60416;SDS011;46263;44.726;10.396;2023-12-14T09:09:17;42.08;;;19.95;;
60416;SDS011;46263;44.726;10.396;2023-12-14T09:11:44;39.83;;;19.67;;
60416;SDS011;46263;44.726;10.396;2023-12-14T09:14:10;38.67;;;19.88;;
60416;SDS011;46263;44.726;10.396;2023-12-14T09:16:35;39.95;;;20.60;;
60416;SDS011;46263;44.726;10.396;2023-12-14T09:19:01;41.17;;;18.67;;
60416;SDS011;46263;44.726;10.396;2023-12-14T09:21:26;40.42;;;19.67;;
60416;SDS011;46263;44.726;10.396;2023-12-14T09:23:52;39.67;;;19.85;;
60416;SDS011;46263;44.726;10.396;2023-12-14T09:26:20;35.53;;;19.45;;
60416;SDS011;46263;44.726;10.396;2023-12-14T09:28:46;41.78;;;19.77;;
60416;SDS011;46263;44.726;10.396;2023-12-14T09:31:11;39.30;;;20.05;;
60416;SDS011;46263;44.726;10.396;2023-12-14T09:33:37;35.13;;;19.25;;
60416;SDS011;46263;44.726;10.396;2023-12-14T09:36:02;41.08;;;19.88;;
60416;SDS011;46263;44.726;10.396;2023-12-14T09:38:28;40.25;;;19.13;;
60416;SDS011;46263;44.726;10.396;2023-12-14T09:40:54;37.50;;;18.98;;
60416;SDS011;46263;44.726;10.396;2023-12-14T09:43:19;42.33;;;20.27;;
60416;SDS011;46263;44.726;10.396;2023-12-14T09:45:46;38.65;;;19.50;;
60416;SDS011;46263;44.726;10.396;2023-12-14T09:48:12;41.30;;;19.55;;
60416;SDS011;46263;44.726;10.396;2023-12-14T09:50:40;37.55;;;20.48;;
60416;SDS011;46263;44.726;10.396;2023-12-14T09:53:06;34.35;;;19.33;;
60416;SDS011;46263;44.726;10.396;2023-12-14T09:55:32;40.53;;;20.65;;
60416;SDS011;46263;44.726;10.396;2023-12-14T09:57:58;40.88;;;20.08;;
60416;SDS011;46263;44.726;10.396;2023-12-14T10:00:33;40.38;;;20.15;;
60416;SDS011;46263;44.726;10.396;2023-12-14T10:03:19;39.22;;;20.30;;
60416;SDS011;46263;44.726;10.396;2023-12-14T10:05:46;38.53;;;19.88;;
60416;SDS011;46263;44.726;10.396;2023-12-14T10:08:12;36.17;;;21.00;;
60416;SDS011;46263;44.726;10.396;2023-12-14T10:10:37;38.00;;;19.60;;
60416;SDS011;46263;44.726;10.396;2023-12-14T10:13:03;36.10;;;19.08;;
60416;SDS011;46263;44.726;10.396;2023-12-14T10:15:29;38.80;;;19.73;;
60416;SDS011;46263;44.726;10.396;2023-12-14T10:17:54;43.63;;;20.85;;
60416;SDS011;46263;44.726;10.396;2023-12-14T10:20:20;44.33;;;20.77;;
60416;SDS011;46263;44.726;10.396;2023-12-14T10:22:52;37.58;;;20.67;;
60416;SDS011;46263;44.726;10.396;2023-12-14T10:25:18;41.25;;;20.50;;
60416;SDS011;46263;44.726;10.396;2023-12-14T10:27:48;44.38;;;20.90;;
60416;SDS011;46263;44.726;10.396;2023-12-14T10:30:16;37.38;;;22.02;;
60416;SDS011;46263;44.726;10.396;2023-12-14T10:32:42;40.40;;;21.20;;
60416;SDS011;46263;44.726;10.396;2023-12-14T10:35:07;40.55;;;21.23;;
60416;SDS011;46263;44.726;10.396;2023-12-14T10:37:35;42.00;;;21.13;;
60416;SDS011;46263;44.726;10.396;2023-12-14T10:40:03;38.08;;;20.40;;
60416;SDS011;46263;44.726;10.396;2023-12-14T10:42:32;37.10;;;19.35;;
60416;SDS011;46263;44.726;10.396;2023-12-14T10:45:01;41.53;;;21.88;;
60416;SDS011;46263;44.726;10.396;2023-12-14T10:47:28;43.92;;;21.30;;
60416;SDS011;46263;44.726;10.396;2023-12-14T10:49:54;35.65;;;19.67;;
60416;SDS011;46263;44.726;10.396;2023-12-14T10:52:20;36.50;;;19.90;;
60416;SDS011;46263;44.726;10.396;2023-12-14T10:54:49;35.50;;;20.02;;
60416;SDS011;46263;44.726;10.396;2023-12-14T10:57:23;37.45;;;20.60;;
60416;SDS011;46263;44.726;10.396;2023-12-14T10:59:49;36.90;;;20.08;;
60416;SDS011;46263;44.726;10.396;2023-12-14T11:02:15;33.70;;;18.77;;
60416;SDS011;46263;44.726;10.396;2023-12-14T11:07:46;37.17;;;18.63;;
60416;SDS011;46263;44.726;10.396;2023-12-14T11:10:14;36.30;;;19.30;;
60416;SDS011;46263;44.726;10.396;2023-12-14T11:15:25;31.88;;;18.30;;
60416;SDS011;46263;44.726;10.396;2023-12-14T11:18:36;31.95;;;16.92;;
60416;SDS011;46263;44.726;10.396;2023-12-14T11:25:51;32.60;;;17.00;;
60416;SDS011;46263;44.726;10.396;2023-12-14T11:28:18;28.92;;;16.35;;
60416;SDS011;46263;44.726;10.396;2023-12-14T11:30:44;27.67;;;16.00;;
60416;SDS011;46263;44.726;10.396;2023-12-14T11:33:11;28.50;;;15.45;;
60416;SDS011;46263;44.726;10.396;2023-12-14T11:35:37;28.38;;;15.30;;
60416;SDS011;46263;44.726;10.396;2023-12-14T11:38:03;25.75;;;15.23;;
60416;SDS011;46263;44.726;10.396;2023-12-14T11:40:35;25.15;;;14.88;;
60416;SDS011;46263;44.726;10.396;2023-12-14T11:43:01;25.27;;;14.10;;
60416;SDS011;46263;44.726;10.396;2023-12-14T11:45:33;25.33;;;14.23;;
60416;SDS011;46263;44.726;10.396;2023-12-14T11:47:59;23.13;;;13.95;;
60416;SDS011;46263;44.726;10.396;2023-12-14T11:50:26;26.85;;;14.55;;
60416;SDS011;46263;44.726;10.396;2023-12-14T11:52:52;21.75;;;14.10;;
60416;SDS011;46263;44.726;10.396;2023-12-14T11:55:19;24.02;;;14.85;;
60416;SDS011;46263;44.726;10.396;2023-12-14T11:57:47;27.52;;;14.95;;
60416;SDS011;46263;44.726;10.396;2023-12-14T12:00:14;29.35;;;15.95;;
60416;SDS011;46263;44.726;10.396;2023-12-14T12:02:40;26.10;;;15.32;;
60416;SDS011;46263;44.726;10.396;2023-12-14T12:05:06;26.88;;;15.18;;
60416;SDS011;46263;44.726;10.396;2023-12-14T12:07:32;28.23;;;15.80;;
60416;SDS011;46263;44.726;10.396;2023-12-14T12:09:58;31.23;;;16.52;;
60416;SDS011;46263;44.726;10.396;2023-12-14T12:12:24;28.85;;;16.80;;
60416;SDS011;46263;44.726;10.396;2023-12-14T12:14:50;28.00;;;16.13;;
60416;SDS011;46263;44.726;10.396;2023-12-14T12:17:18;26.30;;;16.67;;
60416;SDS011;46263;44.726;10.396;2023-12-14T12:19:45;30.27;;;16.63;;
60416;SDS011;46263;44.726;10.396;2023-12-14T12:22:10;29.48;;;16.60;;
60416;SDS011;46263;44.726;10.396;2023-12-14T12:24:36;30.52;;;16.90;;
60416;SDS011;46263;44.726;10.396;2023-12-14T12:27:03;29.85;;;17.58;;
60416;SDS011;46263;44.726;10.396;2023-12-14T12:29:29;27.58;;;16.58;;
60416;SDS011;46263;44.726;10.396;2023-12-14T12:31:55;28.90;;;17.25;;
60416;SDS011;46263;44.726;10.396;2023-12-14T12:34:21;27.75;;;16.48;;
60416;SDS011;46263;44.726;10.396;2023-12-14T12:36:47;28.48;;;16.35;;
60416;SDS011;46263;44.726;10.396;2023-12-14T12:39:13;31.80;;;17.95;;
60416;SDS011;46263;44.726;10.396;2023-12-14T12:41:38;30.73;;;18.50;;
60416;SDS011;46263;44.726;10.396;2023-12-14T12:44:04;29.48;;;16.30;;
60416;SDS011;46263;44.726;10.396;2023-12-14T12:46:37;28.50;;;15.57;;
60416;SDS011;46263;44.726;10.396;2023-12-14T12:49:04;27.75;;;16.77;;
60416;SDS011;46263;44.726;10.396;2023-12-14T12:51:31;29.98;;;16.42;;
60416;SDS011;46263;44.726;10.396;2023-12-14T12:53:57;26.75;;;16.95;;
60416;SDS011;46263;44.726;10.396;2023-12-14T12:56:24;31.40;;;17.65;;
60416;SDS011;46263;44.726;10.396;2023-12-14T12:58:51;33.17;;;18.83;;
60416;SDS011;46263;44.726;10.396;2023-12-14T13:01:19;33.17;;;19.13;;
60416;SDS011;46263;44.726;10.396;2023-12-14T13:03:53;31.98;;;17.95;;
60416;SDS011;46263;44.726;10.396;2023-12-14T13:06:20;37.10;;;19.38;;
60416;SDS011;46263;44.726;10.396;2023-12-14T13:08:46;37.15;;;21.38;;
60416;SDS011;46263;44.726;10.396;2023-12-14T13:11:12;38.63;;;19.45;;
60416;SDS011;46263;44.726;10.396;2023-12-14T13:13:37;36.90;;;19.67;;
60416;SDS011;46263;44.726;10.396;2023-12-14T13:16:03;40.35;;;19.98;;
60416;SDS011;46263;44.726;10.396;2023-12-14T13:18:29;36.50;;;20.50;;
60416;SDS011;46263;44.726;10.396;2023-12-14T13:20:54;37.10;;;20.35;;
60416;SDS011;46263;44.726;10.396;2023-12-14T13:23:20;40.67;;;20.10;;
60416;SDS011;46263;44.726;10.396;2023-12-14T13:25:45;36.25;;;19.70;;
60416;SDS011;46263;44.726;10.396;2023-12-14T13:28:11;32.80;;;19.20;;
60416;SDS011;46263;44.726;10.396;2023-12-14T13:30:37;34.47;;;18.63;;
60416;SDS011;46263;44.726;10.396;2023-12-14T13:33:03;32.00;;;19.02;;
60416;SDS011;46263;44.726;10.396;2023-12-14T13:35:29;32.65;;;19.15;;
60416;SDS011;46263;44.726;10.396;2023-12-14T13:37:54;31.85;;;18.48;;
60416;SDS011;46263;44.726;10.396;2023-12-14T13:40:20;32.15;;;17.65;;
60416;SDS011;46263;44.726;10.396;2023-12-14T13:42:46;33.35;;;18.05;;
60416;SDS011;46263;44.726;10.396;2023-12-14T13:45:11;31.85;;;17.42;;
60416;SDS011;46263;44.726;10.396;2023-12-14T13:47:37;30.15;;;17.80;;
60416;SDS011;46263;44.726;10.396;2023-12-14T13:50:03;30.05;;;16.48;;
60416;SDS011;46263;44.726;10.396;2023-12-14T13:52:29;30.35;;;17.20;;
60416;SDS011;46263;44.726;10.396;2023-12-14T13:54:55;33.00;;;17.77;;
60416;SDS011;46263;44.726;10.396;2023-12-14T13:57:21;33.75;;;19.17;;
60416;SDS011;46263;44.726;10.396;2023-12-14T13:59:47;38.13;;;20.15;;
60416;SDS011;46263;44.726;10.396;2023-12-14T14:02:13;34.05;;;20.33;;
60416;SDS011;46263;44.726;10.396;2023-12-14T14:04:38;35.20;;;19.63;;
60416;SDS011;46263;44.726;10.396;2023-12-14T14:07:04;34.00;;;19.83;;
60416;SDS011;46263;44.726;10.396;2023-12-14T14:09:30;34.95;;;19.33;;
60416;SDS011;46263;44.726;10.396;2023-12-14T14:11:55;42.65;;;20.08;;
60416;SDS011;46263;44.726;10.396;2023-12-14T14:14:21;37.20;;;20.75;;
60416;SDS011;46263;44.726;10.396;2023-12-14T14:16:48;33.90;;;19.00;;