sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19795;BME280;10057;59.402;17.866;2024-03-29T00:00:39;98743.75;;;6.48;69.18
19795;BME280;10057;59.402;17.866;2024-03-29T00:03:06;98749.00;;;6.48;69.31
19795;BME280;10057;59.402;17.866;2024-03-29T00:05:35;98748.06;;;6.49;69.33
19795;BME280;10057;59.402;17.866;2024-03-29T00:08:02;98742.81;;;6.49;69.04
19795;BME280;10057;59.402;17.866;2024-03-29T00:10:28;98741.13;;;6.48;69.26
19795;BME280;10057;59.402;17.866;2024-03-29T00:12:54;98748.06;;;6.49;69.43
19795;BME280;10057;59.402;17.866;2024-03-29T00:15:20;98740.34;;;6.46;69.30
19795;BME280;10057;59.402;17.866;2024-03-29T00:17:45;98752.50;;;6.49;69.52
19795;BME280;10057;59.402;17.866;2024-03-29T00:20:11;98761.25;;;6.49;69.27
19795;BME280;10057;59.402;17.866;2024-03-29T00:22:37;98758.59;;;6.49;69.72
19795;BME280;10057;59.402;17.866;2024-03-29T00:25:03;98745.44;;;6.49;68.97
19795;BME280;10057;59.402;17.866;2024-03-29T00:27:29;98749.84;;;6.49;69.28
19795;BME280;10057;59.402;17.866;2024-03-29T00:29:56;98743.69;;;6.50;69.35
19795;BME280;10057;59.402;17.866;2024-03-29T00:32:22;98743.59;;;6.51;69.82
19795;BME280;10057;59.402;17.866;2024-03-29T00:34:51;98738.31;;;6.51;69.38
19795;BME280;10057;59.402;17.866;2024-03-29T00:37:18;98726.09;;;6.50;69.87
19795;BME280;10057;59.402;17.866;2024-03-29T00:39:44;98729.47;;;6.52;69.35
19795;BME280;10057;59.402;17.866;2024-03-29T00:42:10;98720.72;;;6.52;70.04
19795;BME280;10057;59.402;17.866;2024-03-29T00:44:38;98721.50;;;6.54;69.76
19795;BME280;10057;59.402;17.866;2024-03-29T00:47:05;98717.09;;;6.54;69.69
19795;BME280;10057;59.402;17.866;2024-03-29T00:49:30;98716.25;;;6.54;69.89
19795;BME280;10057;59.402;17.866;2024-03-29T00:51:56;98710.81;;;6.57;69.60
19795;BME280;10057;59.402;17.866;2024-03-29T00:54:22;98710.81;;;6.57;69.88
19795;BME280;10057;59.402;17.866;2024-03-29T00:56:51;98701.13;;;6.57;69.95
19795;BME280;10057;59.402;17.866;2024-03-29T00:59:16;98701.97;;;6.58;70.01
19795;BME280;10057;59.402;17.866;2024-03-29T01:01:42;98694.06;;;6.58;70.15
19795;BME280;10057;59.402;17.866;2024-03-29T01:04:08;98680.78;;;6.59;69.51
19795;BME280;10057;59.402;17.866;2024-03-29T01:06:34;98679.88;;;6.60;69.76
19795;BME280;10057;59.402;17.866;2024-03-29T01:09:00;98680.63;;;6.62;69.71
19795;BME280;10057;59.402;17.866;2024-03-29T01:11:26;98685.06;;;6.62;69.86
19795;BME280;10057;59.402;17.866;2024-03-29T01:13:52;98684.22;;;6.61;69.77
19795;BME280;10057;59.402;17.866;2024-03-29T01:16:18;98665.88;;;6.60;70.07
19795;BME280;10057;59.402;17.866;2024-03-29T01:18:44;98659.72;;;6.59;70.16
19795;BME280;10057;59.402;17.866;2024-03-29T01:21:10;98672.72;;;6.62;70.14
19795;BME280;10057;59.402;17.866;2024-03-29T01:23:35;98664.94;;;6.61;70.17
19795;BME280;10057;59.402;17.866;2024-03-29T01:26:07;98670.25;;;6.59;70.35
19795;BME280;10057;59.402;17.866;2024-03-29T01:28:33;98670.19;;;6.61;70.16
19795;BME280;10057;59.402;17.866;2024-03-29T01:30:59;98671.88;;;6.62;70.03
19795;BME280;10057;59.402;17.866;2024-03-29T01:33:25;98668.41;;;6.61;70.33
19795;BME280;10057;59.402;17.866;2024-03-29T01:35:51;98676.31;;;6.61;70.36
19795;BME280;10057;59.402;17.866;2024-03-29T01:38:17;98682.53;;;6.60;70.43
19795;BME280;10057;59.402;17.866;2024-03-29T01:40:43;98702.66;;;6.61;69.99
19795;BME280;10057;59.402;17.866;2024-03-29T01:43:09;98697.53;;;6.58;70.66
19795;BME280;10057;59.402;17.866;2024-03-29T01:45:35;98695.84;;;6.57;70.62
19795;BME280;10057;59.402;17.866;2024-03-29T01:48:08;98692.38;;;6.57;70.61
19795;BME280;10057;59.402;17.866;2024-03-29T01:50:34;98685.31;;;6.57;70.21
19795;BME280;10057;59.402;17.866;2024-03-29T01:53:01;98684.38;;;6.58;70.38
19795;BME280;10057;59.402;17.866;2024-03-29T01:55:27;98693.06;;;6.60;70.30
19795;BME280;10057;59.402;17.866;2024-03-29T01:57:54;98682.59;;;6.59;70.19
19795;BME280;10057;59.402;17.866;2024-03-29T02:00:20;98686.84;;;6.61;70.82
19795;BME280;10057;59.402;17.866;2024-03-29T02:02:46;98684.31;;;6.60;70.39
19795;BME280;10057;59.402;17.866;2024-03-29T02:05:12;98680.63;;;6.62;70.27
19795;BME280;10057;59.402;17.866;2024-03-29T02:07:39;98684.22;;;6.61;70.33
19795;BME280;10057;59.402;17.866;2024-03-29T02:10:05;98677.25;;;6.60;70.40
19795;BME280;10057;59.402;17.866;2024-03-29T02:12:34;98682.44;;;6.62;70.77
19795;BME280;10057;59.402;17.866;2024-03-29T02:15:00;98686.84;;;6.61;70.90
19795;BME280;10057;59.402;17.866;2024-03-29T02:17:28;98664.94;;;6.61;70.83
19795;BME280;10057;59.402;17.866;2024-03-29T02:19:53;98664.84;;;6.62;70.35
19795;BME280;10057;59.402;17.866;2024-03-29T02:22:21;98656.19;;;6.60;70.63
19795;BME280;10057;59.402;17.866;2024-03-29T02:24:47;98660.50;;;6.61;70.59
19795;BME280;10057;59.402;17.866;2024-03-29T02:27:13;98655.22;;;6.61;70.88
19795;BME280;10057;59.402;17.866;2024-03-29T02:29:40;98654.28;;;6.62;71.00
19795;BME280;10057;59.402;17.866;2024-03-29T02:32:05;98657.78;;;6.63;70.82
19795;BME280;10057;59.402;17.866;2024-03-29T02:34:31;98648.13;;;6.63;71.02
19795;BME280;10057;59.402;17.866;2024-03-29T02:36:57;98641.91;;;6.64;70.85
19795;BME280;10057;59.402;17.866;2024-03-29T02:39:22;98636.69;;;6.63;70.58
19795;BME280;10057;59.402;17.866;2024-03-29T02:41:48;98649.81;;;6.64;71.33
19795;BME280;10057;59.402;17.866;2024-03-29T02:44:14;98652.34;;;6.66;71.08
19795;BME280;10057;59.402;17.866;2024-03-29T02:46:42;98654.13;;;6.65;71.07
19795;BME280;10057;59.402;17.866;2024-03-29T02:49:08;98654.13;;;6.65;71.33
19795;BME280;10057;59.402;17.866;2024-03-29T02:51:35;98652.34;;;6.66;71.13
19795;BME280;10057;59.402;17.866;2024-03-29T02:54:01;98648.84;;;6.65;70.74
19795;BME280;10057;59.402;17.866;2024-03-29T02:56:27;98652.34;;;6.66;71.29
19795;BME280;10057;59.402;17.866;2024-03-29T02:58:54;98653.19;;;6.67;71.29
19795;BME280;10057;59.402;17.866;2024-03-29T03:01:20;98656.69;;;6.67;71.31
19795;BME280;10057;59.402;17.866;2024-03-29T03:03:45;98661.19;;;6.65;70.88
19795;BME280;10057;59.402;17.866;2024-03-29T03:06:11;98663.72;;;6.67;71.41
19795;BME280;10057;59.402;17.866;2024-03-29T03:08:37;98655.91;;;6.65;71.03
19795;BME280;10057;59.402;17.866;2024-03-29T03:11:21;98654.97;;;6.66;71.15
19795;BME280;10057;59.402;17.866;2024-03-29T03:13:47;98670.72;;;6.68;71.18
19795;BME280;10057;59.402;17.866;2024-03-29T03:16:12;98661.97;;;6.67;71.08
19795;BME280;10057;59.402;17.866;2024-03-29T03:18:38;98655.75;;;6.68;71.20
19795;BME280;10057;59.402;17.866;2024-03-29T03:21:03;98655.75;;;6.68;71.22
19795;BME280;10057;59.402;17.866;2024-03-29T03:23:30;98653.13;;;6.68;71.11
19795;BME280;10057;59.402;17.866;2024-03-29T03:26:03;98642.66;;;6.67;71.23
19795;BME280;10057;59.402;17.866;2024-03-29T03:28:29;98649.53;;;6.69;71.58
19795;BME280;10057;59.402;17.866;2024-03-29T03:30:55;98637.47;;;6.65;71.17
19795;BME280;10057;59.402;17.866;2024-03-29T03:33:21;98635.47;;;6.70;71.60
19795;BME280;10057;59.402;17.866;2024-03-29T03:35:47;98632.63;;;6.73;71.25
19795;BME280;10057;59.402;17.866;2024-03-29T03:38:13;98638.78;;;6.74;71.50
19795;BME280;10057;59.402;17.866;2024-03-29T03:40:38;98629.94;;;6.75;71.29
19795;BME280;10057;59.402;17.866;2024-03-29T03:43:05;98627.28;;;6.75;71.65
19795;BME280;10057;59.402;17.866;2024-03-29T03:45:35;98628.13;;;6.75;71.57
19795;BME280;10057;59.402;17.866;2024-03-29T03:48:06;98629.81;;;6.76;71.70
19795;BME280;10057;59.402;17.866;2024-03-29T03:50:33;98630.66;;;6.77;71.73
19795;BME280;10057;59.402;17.866;2024-03-29T03:52:58;98623.66;;;6.77;72.03
19795;BME280;10057;59.402;17.866;2024-03-29T03:55:24;98625.22;;;6.80;71.90
19795;BME280;10057;59.402;17.866;2024-03-29T03:57:50;98626.19;;;6.79;71.84
19795;BME280;10057;59.402;17.866;2024-03-29T04:00:18;98630.34;;;6.83;72.02
19795;BME280;10057;59.402;17.866;2024-03-29T04:02:50;98630.34;;;6.83;71.55
19795;BME280;10057;59.402;17.866;2024-03-29T04:05:17;98626.84;;;6.82;71.87
19795;BME280;10057;59.402;17.866;2024-03-29T04:07:43;98629.50;;;6.82;71.56
19795;BME280;10057;59.402;17.866;2024-03-29T04:10:09;98628.66;;;6.82;71.68
19795;BME280;10057;59.402;17.866;2024-03-29T04:12:35;98633.06;;;6.81;71.64
19795;BME280;10057;59.402;17.866;2024-03-29T04:15:00;98638.25;;;6.83;71.86
19795;BME280;10057;59.402;17.866;2024-03-29T04:17:26;98642.66;;;6.82;71.62
19795;BME280;10057;59.402;17.866;2024-03-29T04:19:52;98640.03;;;6.82;72.04
19795;BME280;10057;59.402;17.866;2024-03-29T04:22:18;98648.78;;;6.83;72.10
19795;BME280;10057;59.402;17.866;2024-03-29T04:24:43;98648.78;;;6.83;71.95
19795;BME280;10057;59.402;17.866;2024-03-29T04:27:09;98640.97;;;6.81;71.99
19795;BME280;10057;59.402;17.866;2024-03-29T04:29:35;98660.28;;;6.82;71.93
19795;BME280;10057;59.402;17.866;2024-03-29T04:32:00;98677.09;;;6.79;72.01
19795;BME280;10057;59.402;17.866;2024-03-29T04:34:26;98679.66;;;6.81;72.21
19795;BME280;10057;59.402;17.866;2024-03-29T04:36:52;98681.44;;;6.80;72.20
19795;BME280;10057;59.402;17.866;2024-03-29T04:39:17;98684.94;;;6.81;71.97
19795;BME280;10057;59.402;17.866;2024-03-29T04:41:43;98677.94;;;6.80;72.01
19795;BME280;10057;59.402;17.866;2024-03-29T04:44:11;98682.38;;;6.79;71.95
19795;BME280;10057;59.402;17.866;2024-03-29T04:46:37;98680.56;;;6.80;72.45
19795;BME280;10057;59.402;17.866;2024-03-29T04:49:02;98677.94;;;6.80;72.17
19795;BME280;10057;59.402;17.866;2024-03-29T04:51:28;98691.13;;;6.80;72.51
19795;BME280;10057;59.402;17.866;2024-03-29T04:53:54;98682.47;;;6.78;72.03
19795;BME280;10057;59.402;17.866;2024-03-29T04:56:19;98685.78;;;6.81;72.61
19795;BME280;10057;59.402;17.866;2024-03-29T04:58:45;98685.69;;;6.83;72.31
19795;BME280;10057;59.402;17.866;2024-03-29T05:01:11;98683.06;;;6.83;72.38
19795;BME280;10057;59.402;17.866;2024-03-29T05:03:37;98681.19;;;6.85;72.59
19795;BME280;10057;59.402;17.866;2024-03-29T05:06:03;98684.56;;;6.87;72.34
19795;BME280;10057;59.402;17.866;2024-03-29T05:08:28;98678.41;;;6.88;72.33
19795;BME280;10057;59.402;17.866;2024-03-29T05:10:54;98684.41;;;6.90;72.63
19795;BME280;10057;59.402;17.866;2024-03-29T05:13:20;98680.88;;;6.91;72.44
19795;BME280;10057;59.402;17.866;2024-03-29T05:15:46;98686.88;;;6.93;72.81
19795;BME280;10057;59.402;17.866;2024-03-29T05:18:12;98685.03;;;6.95;72.62
19795;BME280;10057;59.402;17.866;2024-03-29T05:20:38;98676.19;;;6.96;72.73
19795;BME280;10057;59.402;17.866;2024-03-29T05:23:13;98685.72;;;6.99;72.67
19795;BME280;10057;59.402;17.866;2024-03-29T05:25:40;98688.25;;;7.00;72.59
19795;BME280;10057;59.402;17.866;2024-03-29T05:28:06;98684.69;;;7.01;72.68
19795;BME280;10057;59.402;17.866;2024-03-29T05:30:33;98686.38;;;7.02;72.61
19795;BME280;10057;59.402;17.866;2024-03-29T05:32:58;98688.75;;;7.07;72.73
19795;BME280;10057;59.402;17.866;2024-03-29T05:35:24;98690.38;;;7.09;72.68
19795;BME280;10057;59.402;17.866;2024-03-29T05:37:50;98688.53;;;7.11;72.31
19795;BME280;10057;59.402;17.866;2024-03-29T05:40:18;98696.28;;;7.15;72.66
19795;BME280;10057;59.402;17.866;2024-03-29T05:42:44;98691.84;;;7.15;72.69
19795;BME280;10057;59.402;17.866;2024-03-29T05:45:23;98690.72;;;7.19;72.75
19795;BME280;10057;59.402;17.866;2024-03-29T05:47:51;98698.53;;;7.21;72.96
19795;BME280;10057;59.402;17.866;2024-03-29T05:50:17;98705.53;;;7.22;72.71
19795;BME280;10057;59.402;17.866;2024-03-29T05:52:43;98694.81;;;7.25;72.77
19795;BME280;10057;59.402;17.866;2024-03-29T05:55:08;98704.25;;;7.29;72.62
19795;BME280;10057;59.402;17.866;2024-03-29T05:57:35;98697.94;;;7.31;73.10
19795;BME280;10057;59.402;17.866;2024-03-29T06:00:05;98698.81;;;7.32;72.70
19795;BME280;10057;59.402;17.866;2024-03-29T06:02:31;98703.72;;;7.38;72.85
19795;BME280;10057;59.402;17.866;2024-03-29T06:04:56;98701.00;;;7.40;72.84
19795;BME280;10057;59.402;17.866;2024-03-29T06:07:22;98701.00;;;7.40;72.81
19795;BME280;10057;59.402;17.866;2024-03-29T06:09:48;98692.75;;;7.46;72.97
19795;BME280;10057;59.402;17.866;2024-03-29T06:12:13;98704.91;;;7.48;72.93
19795;BME280;10057;59.402;17.866;2024-03-29T06:14:39;98704.72;;;7.51;72.98
19795;BME280;10057;59.402;17.866;2024-03-29T06:17:23;98711.63;;;7.54;72.65
19795;BME280;10057;59.402;17.866;2024-03-29T06:19:53;98715.03;;;7.56;72.71
19795;BME280;10057;59.402;17.866;2024-03-29T06:22:23;98710.44;;;7.59;72.63
19795;BME280;10057;59.402;17.866;2024-03-29T06:24:53;98710.16;;;7.64;73.07
19795;BME280;10057;59.402;17.866;2024-03-29T06:27:19;98724.72;;;7.71;73.01
19795;BME280;10057;59.402;17.866;2024-03-29T06:29:49;98713.13;;;7.74;73.15
19795;BME280;10057;59.402;17.866;2024-03-29T06:32:15;98718.91;;;7.80;72.98
19795;BME280;10057;59.402;17.866;2024-03-29T06:34:47;98729.13;;;7.87;72.95
19795;BME280;10057;59.402;17.866;2024-03-29T06:37:13;98725.38;;;7.91;73.23
19795;BME280;10057;59.402;17.866;2024-03-29T06:39:39;98733.84;;;7.96;73.04
19795;BME280;10057;59.402;17.866;2024-03-29T06:42:06;98739.72;;;8.01;72.90
19795;BME280;10057;59.402;17.866;2024-03-29T06:44:35;98744.72;;;8.05;73.14
19795;BME280;10057;59.402;17.866;2024-03-29T06:47:02;98748.03;;;8.09;73.09
19795;BME280;10057;59.402;17.866;2024-03-29T06:49:28;98744.38;;;8.12;73.39
19795;BME280;10057;59.402;17.866;2024-03-29T06:51:54;98758.16;;;8.17;73.07
19795;BME280;10057;59.402;17.866;2024-03-29T06:54:22;98750.91;;;8.20;72.89
19795;BME280;10057;59.402;17.866;2024-03-29T06:56:52;98755.94;;;8.25;73.23
19795;BME280;10057;59.402;17.866;2024-03-29T06:59:18;98754.97;;;8.26;73.02
19795;BME280;10057;59.402;17.866;2024-03-29T07:01:44;98757.25;;;8.32;72.89
19795;BME280;10057;59.402;17.866;2024-03-29T07:04:10;98764.06;;;8.36;73.07
19795;BME280;10057;59.402;17.866;2024-03-29T07:06:35;98765.59;;;8.40;73.54
19795;BME280;10057;59.402;17.866;2024-03-29T07:09:03;98770.72;;;8.43;73.17
19795;BME280;10057;59.402;17.866;2024-03-29T07:11:29;98765.41;;;8.43;73.34
19795;BME280;10057;59.402;17.866;2024-03-29T07:13:55;98773.00;;;8.49;73.50
19795;BME280;10057;59.402;17.866;2024-03-29T07:16:21;98773.75;;;8.51;73.13
19795;BME280;10057;59.402;17.866;2024-03-29T07:18:46;98768.47;;;8.51;73.55
19795;BME280;10057;59.402;17.866;2024-03-29T07:21:12;98776.97;;;8.57;73.52
19795;BME280;10057;59.402;17.866;2024-03-29T07:23:38;98777.81;;;8.57;72.85
19795;BME280;10057;59.402;17.866;2024-03-29T07:26:04;98776.88;;;8.58;73.08
19795;BME280;10057;59.402;17.866;2024-03-29T07:28:31;98789.88;;;8.61;73.05
19795;BME280;10057;59.402;17.866;2024-03-29T07:30:57;98789.81;;;8.63;72.98
19795;BME280;10057;59.402;17.866;2024-03-29T07:33:24;98791.31;;;8.67;73.05
19795;BME280;10057;59.402;17.866;2024-03-29T07:35:53;98784.34;;;8.66;73.50
19795;BME280;10057;59.402;17.866;2024-03-29T07:38:19;98795.47;;;8.71;73.16
19795;BME280;10057;59.402;17.866;2024-03-29T07:40:47;98792.59;;;8.75;72.99
19795;BME280;10057;59.402;17.866;2024-03-29T07:43:13;98797.75;;;8.77;73.38
19795;BME280;10057;59.402;17.866;2024-03-29T07:45:43;98795.72;;;8.82;73.64
19795;BME280;10057;59.402;17.866;2024-03-29T07:48:13;98802.50;;;8.86;73.01
19795;BME280;10057;59.402;17.866;2024-03-29T07:50:44;98798.72;;;8.90;73.21
19795;BME280;10057;59.402;17.866;2024-03-29T07:53:09;98808.16;;;8.94;72.72
19795;BME280;10057;59.402;17.866;2024-03-29T07:55:36;98806.28;;;8.96;73.08
19795;BME280;10057;59.402;17.866;2024-03-29T07:58:02;98814.69;;;9.03;73.66
19795;BME280;10057;59.402;17.866;2024-03-29T08:00:33;98819.88;;;9.05;73.41
19795;BME280;10057;59.402;17.866;2024-03-29T08:02:59;98819.69;;;9.08;72.85
19795;BME280;10057;59.402;17.866;2024-03-29T08:05:25;98818.75;;;9.09;73.01
19795;BME280;10057;59.402;17.866;2024-03-29T08:07:50;98825.56;;;9.13;73.12
19795;BME280;10057;59.402;17.866;2024-03-29T08:10:16;98826.13;;;9.18;73.17
19795;BME280;10057;59.402;17.866;2024-03-29T08:12:42;98831.97;;;9.23;73.50
19795;BME280;10057;59.402;17.866;2024-03-29T08:15:08;98821.19;;;9.26;72.98
19795;BME280;10057;59.402;17.866;2024-03-29T08:17:34;98827.13;;;9.30;73.10
19795;BME280;10057;59.402;17.866;2024-03-29T08:20:00;98824.41;;;9.31;73.03
19795;BME280;10057;59.402;17.866;2024-03-29T08:22:25;98827.81;;;9.33;73.32
19795;BME280;10057;59.402;17.866;2024-03-29T08:24:53;98828.69;;;9.34;73.00
19795;BME280;10057;59.402;17.866;2024-03-29T08:27:19;98832.16;;;9.34;72.60
19795;BME280;10057;59.402;17.866;2024-03-29T08:29:45;98825.06;;;9.35;73.08
19795;BME280;10057;59.402;17.866;2024-03-29T08:32:11;98830.38;;;9.35;73.40
19795;BME280;10057;59.402;17.866;2024-03-29T08:34:37;98822.31;;;9.36;73.03
19795;BME280;10057;59.402;17.866;2024-03-29T08:37:03;98828.19;;;9.41;73.23
19795;BME280;10057;59.402;17.866;2024-03-29T08:39:32;98823.63;;;9.43;73.02
19795;BME280;10057;59.402;17.866;2024-03-29T08:41:58;98821.56;;;9.48;72.75
19795;BME280;10057;59.402;17.866;2024-03-29T08:44:25;98828.28;;;9.54;72.91
19795;BME280;10057;59.402;17.866;2024-03-29T08:46:51;98831.56;;;9.58;72.98
19795;BME280;10057;59.402;17.866;2024-03-29T08:49:17;98832.03;;;9.64;73.66
19795;BME280;10057;59.402;17.866;2024-03-29T08:51:43;98836.28;;;9.67;73.41
19795;BME280;10057;59.402;17.866;2024-03-29T08:54:09;98849.13;;;9.73;73.24
19795;BME280;10057;59.402;17.866;2024-03-29T08:56:35;98846.28;;;9.76;73.67
19795;BME280;10057;59.402;17.866;2024-03-29T08:59:05;98850.44;;;9.80;73.44
19795;BME280;10057;59.402;17.866;2024-03-29T09:01:41;98851.00;;;9.85;73.37
19795;BME280;10057;59.402;17.866;2024-03-29T09:04:07;98853.34;;;9.90;73.31
19795;BME280;10057;59.402;17.866;2024-03-29T09:06:37;98862.72;;;9.95;73.19
19795;BME280;10057;59.402;17.866;2024-03-29T09:09:07;98858.91;;;10.00;73.16
19795;BME280;10057;59.402;17.866;2024-03-29T09:11:33;98865.69;;;10.04;72.71
19795;BME280;10057;59.402;17.866;2024-03-29T09:13:59;98877.06;;;10.06;73.13
19795;BME280;10057;59.402;17.866;2024-03-29T09:16:26;98879.53;;;10.09;73.04
19795;BME280;10057;59.402;17.866;2024-03-29T09:18:54;98875.91;;;10.10;72.94
19795;BME280;10057;59.402;17.866;2024-03-29T09:21:20;98884.59;;;10.12;72.88
19795;BME280;10057;59.402;17.866;2024-03-29T09:23:46;98888.97;;;10.13;72.83
19795;BME280;10057;59.402;17.866;2024-03-29T09:26:16;98882.91;;;10.11;72.88
19795;BME280;10057;59.402;17.866;2024-03-29T09:28:43;98887.16;;;10.13;73.46
19795;BME280;10057;59.402;17.866;2024-03-29T09:31:09;98894.25;;;10.13;73.17
19795;BME280;10057;59.402;17.866;2024-03-29T09:33:34;98897.56;;;10.16;73.23
19795;BME280;10057;59.402;17.866;2024-03-29T09:36:00;98897.44;;;10.18;73.06
19795;BME280;10057;59.402;17.866;2024-03-29T09:38:27;98909.66;;;10.20;73.48
19795;BME280;10057;59.402;17.866;2024-03-29T09:41:05;98905.19;;;10.21;73.02
19795;BME280;10057;59.402;17.866;2024-03-29T09:43:34;98915.81;;;10.21;72.67
19795;BME280;10057;59.402;17.866;2024-03-29T09:46:00;98904.25;;;10.22;73.06
19795;BME280;10057;59.402;17.866;2024-03-29T09:48:26;98919.91;;;10.27;72.95
19795;BME280;10057;59.402;17.866;2024-03-29T09:50:53;98913.44;;;10.31;73.23
19795;BME280;10057;59.402;17.866;2024-03-29T09:53:21;98937.00;;;10.35;72.95
19795;BME280;10057;59.402;17.866;2024-03-29T09:55:49;98930.97;;;10.33;73.09
19795;BME280;10057;59.402;17.866;2024-03-29T09:58:15;98937.94;;;10.34;72.95
19795;BME280;10057;59.402;17.866;2024-03-29T10:00:41;98938.25;;;10.30;72.47
19795;BME280;10057;59.402;17.866;2024-03-29T10:03:08;98936.66;;;10.27;72.67
19795;BME280;10057;59.402;17.866;2024-03-29T10:05:34;98937.66;;;10.25;72.76
19795;BME280;10057;59.402;17.866;2024-03-29T10:08:00;98948.44;;;10.21;72.74
19795;BME280;10057;59.402;17.866;2024-03-29T10:10:32;98945.25;;;10.16;72.90
19795;BME280;10057;59.402;17.866;2024-03-29T10:12:58;98950.81;;;10.12;72.64
19795;BME280;10057;59.402;17.866;2024-03-29T10:15:24;98955.38;;;10.10;72.75
19795;BME280;10057;59.402;17.866;2024-03-29T10:17:53;98963.53;;;10.07;72.99
19795;BME280;10057;59.402;17.866;2024-03-29T10:20:19;98961.91;;;10.04;72.62
19795;BME280;10057;59.402;17.866;2024-03-29T10:22:46;98968.28;;;10.02;72.41
19795;BME280;10057;59.402;17.866;2024-03-29T10:25:15;98972.81;;;10.00;72.74
19795;BME280;10057;59.402;17.866;2024-03-29T10:27:41;98974.69;;;9.97;73.01
19795;BME280;10057;59.402;17.866;2024-03-29T10:30:08;98977.53;;;9.94;72.62
19795;BME280;10057;59.402;17.866;2024-03-29T10:32:37;98978.66;;;9.90;73.01
19795;BME280;10057;59.402;17.866;2024-03-29T10:35:02;98988.34;;;9.91;72.81
19795;BME280;10057;59.402;17.866;2024-03-29T10:37:28;98993.16;;;9.85;72.83
19795;BME280;10057;59.402;17.866;2024-03-29T10:39:55;98996.75;;;9.84;72.91
19795;BME280;10057;59.402;17.866;2024-03-29T10:42:24;98990.59;;;9.83;73.16
19795;BME280;10057;59.402;17.866;2024-03-29T10:44:51;98997.69;;;9.83;72.69
19795;BME280;10057;59.402;17.866;2024-03-29T10:47:19;98996.84;;;9.82;73.08
19795;BME280;10057;59.402;17.866;2024-03-29T10:49:50;98988.50;;;9.74;72.53
19795;BME280;10057;59.402;17.866;2024-03-29T10:52:21;99003.47;;;9.75;72.68
19795;BME280;10057;59.402;17.866;2024-03-29T10:54:50;99011.50;;;9.73;73.22
19795;BME280;10057;59.402;17.866;2024-03-29T10:57:23;99009.03;;;9.70;73.52
19795;BME280;10057;59.402;17.866;2024-03-29T11:00:08;99022.38;;;9.69;73.18
19795;BME280;10057;59.402;17.866;2024-03-29T11:02:51;99024.25;;;9.67;73.00
19795;BME280;10057;59.402;17.866;2024-03-29T11:05:21;99024.44;;;9.64;73.37
19795;BME280;10057;59.402;17.866;2024-03-29T11:07:48;99023.69;;;9.62;73.35
19795;BME280;10057;59.402;17.866;2024-03-29T11:10:24;99042.97;;;9.64;72.67
19795;BME280;10057;59.402;17.866;2024-03-29T11:15:47;99055.00;;;9.69;73.53
19795;BME280;10057;59.402;17.866;2024-03-29T11:18:14;99048.75;;;9.70;73.23
19795;BME280;10057;59.402;17.866;2024-03-29T11:20:43;99060.00;;;9.74;73.29
19795;BME280;10057;59.402;17.866;2024-03-29T11:23:14;99055.59;;;9.75;72.94
19795;BME280;10057;59.402;17.866;2024-03-29T11:28:07;99056.25;;;9.78;73.33
19795;BME280;10057;59.402;17.866;2024-03-29T11:31:02;99071.75;;;9.84;73.33
19795;BME280;10057;59.402;17.866;2024-03-29T11:33:34;99084.63;;;9.90;73.10
19795;BME280;10057;59.402;17.866;2024-03-29T11:36:20;99087.19;;;9.92;72.81
19795;BME280;10057;59.402;17.866;2024-03-29T11:38:53;99084.53;;;9.92;72.59
19795;BME280;10057;59.402;17.866;2024-03-29T11:41:20;99085.56;;;9.89;72.71
19795;BME280;10057;59.402;17.866;2024-03-29T11:43:56;99088.88;;;9.93;72.98
19795;BME280;10057;59.402;17.866;2024-03-29T11:46:23;99099.19;;;9.97;72.67
19795;BME280;10057;59.402;17.866;2024-03-29T11:48:49;99094.56;;;10.01;72.79
19795;BME280;10057;59.402;17.866;2024-03-29T11:51:18;99112.84;;;10.06;72.52
19795;BME280;10057;59.402;17.866;2024-03-29T11:53:46;99111.78;;;10.08;72.94
19795;BME280;10057;59.402;17.866;2024-03-29T11:56:12;99115.97;;;10.12;72.89
19795;BME280;10057;59.402;17.866;2024-03-29T11:58:38;99112.06;;;10.18;72.58
19795;BME280;10057;59.402;17.866;2024-03-29T12:01:04;99122.31;;;10.24;72.50
19795;BME280;10057;59.402;17.866;2024-03-29T12:03:31;99115.81;;;10.30;72.82
19795;BME280;10057;59.402;17.866;2024-03-29T12:05:58;99109.19;;;10.37;72.72
19795;BME280;10057;59.402;17.866;2024-03-29T12:08:25;99118.16;;;10.49;72.43
19795;BME280;10057;59.402;17.866;2024-03-29T12:10:51;99123.66;;;10.60;72.47
19795;BME280;10057;59.402;17.866;2024-03-29T12:13:17;99120.34;;;10.71;72.28
19795;BME280;10057;59.402;17.866;2024-03-29T12:15:44;99118.63;;;10.84;72.20
19795;BME280;10057;59.402;17.866;2024-03-29T12:18:10;99122.06;;;10.99;72.12
19795;BME280;10057;59.402;17.866;2024-03-29T12:20:40;99118.84;;;11.08;71.85
19795;BME280;10057;59.402;17.866;2024-03-29T12:23:08;99114.72;;;11.17;71.51
19795;BME280;10057;59.402;17.866;2024-03-29T12:25:36;99128.44;;;11.23;71.26
19795;BME280;10057;59.402;17.866;2024-03-29T12:28:03;99131.84;;;11.25;71.25
19795;BME280;10057;59.402;17.866;2024-03-29T12:30:29;99130.13;;;11.24;71.15
19795;BME280;10057;59.402;17.866;2024-03-29T12:33:02;99124.81;;;11.24;70.95
19795;BME280;10057;59.402;17.866;2024-03-29T12:35:29;99129.19;;;11.25;71.17
19795;BME280;10057;59.402;17.866;2024-03-29T12:37:58;99139.81;;;11.25;71.06
19795;BME280;10057;59.402;17.866;2024-03-29T12:40:24;99140.09;;;11.21;70.85
19795;BME280;10057;59.402;17.866;2024-03-29T12:42:51;99158.78;;;11.19;70.70
19795;BME280;10057;59.402;17.866;2024-03-29T12:45:18;99148.38;;;11.16;71.05
19795;BME280;10057;59.402;17.866;2024-03-29T12:47:45;99162.41;;;11.18;70.85
19795;BME280;10057;59.402;17.866;2024-03-29T12:50:32;99168.75;;;11.15;70.67
19795;BME280;10057;59.402;17.866;2024-03-29T12:53:00;99177.88;;;11.11;70.83
19795;BME280;10057;59.402;17.866;2024-03-29T12:55:28;99169.53;;;11.03;70.72
19795;BME280;10057;59.402;17.866;2024-03-29T12:57:56;99184.72;;;11.01;70.81
19795;BME280;10057;59.402;17.866;2024-03-29T13:00:23;99185.19;;;10.94;71.04
19795;BME280;10057;59.402;17.866;2024-03-29T13:02:49;99185.38;;;10.90;71.02