sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42847;BME280;75159;49.916;14.536;2024-03-25T00:09:05;95534.94;;;4.38;65.53
42847;BME280;75159;49.916;14.536;2024-03-25T00:19:27;95543.78;;;4.35;65.49
42847;BME280;75159;49.916;14.536;2024-03-25T00:29:47;95538.03;;;4.32;65.97
42847;BME280;75159;49.916;14.536;2024-03-25T00:40:08;95537.28;;;4.41;65.74
42847;BME280;75159;49.916;14.536;2024-03-25T00:50:28;95537.84;;;4.54;65.80
42847;BME280;75159;49.916;14.536;2024-03-25T01:00:57;95526.28;;;4.49;65.32
42847;BME280;75159;49.916;14.536;2024-03-25T01:11:17;95527.06;;;4.39;65.58
42847;BME280;75159;49.916;14.536;2024-03-25T01:21:37;95516.91;;;4.48;65.94
42847;BME280;75159;49.916;14.536;2024-03-25T01:31:57;95515.28;;;4.47;65.93
42847;BME280;75159;49.916;14.536;2024-03-25T01:42:18;95514.06;;;4.51;65.48
42847;BME280;75159;49.916;14.536;2024-03-25T01:52:39;95522.88;;;4.58;65.51
42847;BME280;75159;49.916;14.536;2024-03-25T02:03:00;95517.34;;;4.53;65.54
42847;BME280;75159;49.916;14.536;2024-03-25T02:13:20;95523.56;;;4.50;65.53
42847;BME280;75159;49.916;14.536;2024-03-25T02:23:42;95522.19;;;4.56;65.29
42847;BME280;75159;49.916;14.536;2024-03-25T02:34:02;95525.06;;;4.53;64.82
42847;BME280;75159;49.916;14.536;2024-03-25T02:44:23;95517.44;;;4.51;64.90
42847;BME280;75159;49.916;14.536;2024-03-25T02:54:43;95522.75;;;4.50;65.26
42847;BME280;75159;49.916;14.536;2024-03-25T03:05:03;95531.44;;;4.49;65.44
42847;BME280;75159;49.916;14.536;2024-03-25T03:15:23;95538.50;;;4.47;65.43
42847;BME280;75159;49.916;14.536;2024-03-25T03:25:43;95548.56;;;4.50;65.12
42847;BME280;75159;49.916;14.536;2024-03-25T03:36:03;95552.09;;;4.49;65.20
42847;BME280;75159;49.916;14.536;2024-03-25T03:46:23;95558.59;;;4.33;65.08
42847;BME280;75159;49.916;14.536;2024-03-25T03:56:43;95566.03;;;4.26;65.00
42847;BME280;75159;49.916;14.536;2024-03-25T04:07:03;95574.47;;;4.29;65.17
42847;BME280;75159;49.916;14.536;2024-03-25T04:17:23;95597.34;;;4.12;64.64
42847;BME280;75159;49.916;14.536;2024-03-25T04:27:44;95599.88;;;4.02;65.00
42847;BME280;75159;49.916;14.536;2024-03-25T04:38:04;95616.16;;;4.03;65.16
42847;BME280;75159;49.916;14.536;2024-03-25T04:48:24;95635.31;;;4.00;65.50
42847;BME280;75159;49.916;14.536;2024-03-25T04:58:44;95645.75;;;3.99;65.51
42847;BME280;75159;49.916;14.536;2024-03-25T05:09:04;95656.38;;;4.05;65.21
42847;BME280;75159;49.916;14.536;2024-03-25T05:19:26;95658.03;;;4.06;65.42
42847;BME280;75159;49.916;14.536;2024-03-25T05:29:45;95674.75;;;4.12;65.41
42847;BME280;75159;49.916;14.536;2024-03-25T05:40:06;95681.03;;;4.19;65.51
42847;BME280;75159;49.916;14.536;2024-03-25T05:50:25;95686.69;;;4.34;65.16
42847;BME280;75159;49.916;14.536;2024-03-25T06:00:50;95690.31;;;4.32;65.64
42847;BME280;75159;49.916;14.536;2024-03-25T06:11:10;95708.91;;;4.47;65.93
42847;BME280;75159;49.916;14.536;2024-03-25T06:21:30;95714.75;;;4.80;65.81
42847;BME280;75159;49.916;14.536;2024-03-25T06:31:56;95728.44;;;4.70;64.96
42847;BME280;75159;49.916;14.536;2024-03-25T06:42:34;95742.47;;;4.78;64.76
42847;BME280;75159;49.916;14.536;2024-03-25T06:52:55;95751.91;;;4.88;64.42
42847;BME280;75159;49.916;14.536;2024-03-25T07:03:19;95765.72;;;5.09;64.83
42847;BME280;75159;49.916;14.536;2024-03-25T07:13:39;95785.00;;;5.45;64.47
42847;BME280;75159;49.916;14.536;2024-03-25T07:24:14;95792.56;;;5.37;63.97
42847;BME280;75159;49.916;14.536;2024-03-25T07:34:34;95792.47;;;5.39;64.17
42847;BME280;75159;49.916;14.536;2024-03-25T07:44:54;95806.22;;;5.49;64.29
42847;BME280;75159;49.916;14.536;2024-03-25T07:55:14;95812.97;;;5.81;64.13
42847;BME280;75159;49.916;14.536;2024-03-25T08:05:34;95824.59;;;6.16;63.87
42847;BME280;75159;49.916;14.536;2024-03-25T08:15:54;95826.09;;;6.38;63.41
42847;BME280;75159;49.916;14.536;2024-03-25T08:26:14;95838.09;;;6.30;63.04
42847;BME280;75159;49.916;14.536;2024-03-25T08:36:34;95841.09;;;6.15;62.73
42847;BME280;75159;49.916;14.536;2024-03-25T08:46:54;95862.69;;;5.94;62.85
42847;BME280;75159;49.916;14.536;2024-03-25T08:57:14;95867.03;;;5.84;62.98
42847;BME280;75159;49.916;14.536;2024-03-25T09:07:34;95868.75;;;6.24;63.24
42847;BME280;75159;49.916;14.536;2024-03-25T09:17:53;95869.16;;;6.69;62.78
42847;BME280;75159;49.916;14.536;2024-03-25T09:28:13;95865.44;;;6.81;62.29
42847;BME280;75159;49.916;14.536;2024-03-25T09:38:33;95891.09;;;6.16;62.89
42847;BME280;75159;49.916;14.536;2024-03-25T09:48:53;95894.25;;;6.39;63.82
42847;BME280;75159;49.916;14.536;2024-03-25T09:59:13;95897.53;;;6.51;63.23
42847;BME280;75159;49.916;14.536;2024-03-25T10:09:34;95908.16;;;6.48;63.52
42847;BME280;75159;49.916;14.536;2024-03-25T10:19:54;95915.22;;;6.46;63.93
42847;BME280;75159;49.916;14.536;2024-03-25T10:30:15;95916.31;;;6.82;63.75
42847;BME280;75159;49.916;14.536;2024-03-25T10:40:37;95916.56;;;6.99;63.06
42847;BME280;75159;49.916;14.536;2024-03-25T10:50:58;95908.34;;;7.13;63.19
42847;BME280;75159;49.916;14.536;2024-03-25T11:01:20;95889.53;;;7.49;62.26
42847;BME280;75159;49.916;14.536;2024-03-25T11:11:40;95894.09;;;7.47;61.47
42847;BME280;75159;49.916;14.536;2024-03-25T11:22:08;95898.38;;;7.28;60.75
42847;BME280;75159;49.916;14.536;2024-03-25T11:32:30;95894.69;;;7.21;60.06
42847;BME280;75159;49.916;14.536;2024-03-25T11:42:49;95892.31;;;7.38;59.66
42847;BME280;75159;49.916;14.536;2024-03-25T11:53:12;95900.25;;;7.36;59.83
42847;BME280;75159;49.916;14.536;2024-03-25T12:03:33;95888.66;;;7.40;60.03
42847;BME280;75159;49.916;14.536;2024-03-25T12:13:54;95873.78;;;7.70;60.09
42847;BME280;75159;49.916;14.536;2024-03-25T12:24:14;95872.81;;;8.17;59.73
42847;BME280;75159;49.916;14.536;2024-03-25T12:34:35;95875.91;;;8.03;58.72
42847;BME280;75159;49.916;14.536;2024-03-25T12:44:55;95876.19;;;8.00;58.13
42847;BME280;75159;49.916;14.536;2024-03-25T12:55:15;95875.97;;;8.11;57.74
42847;BME280;75159;49.916;14.536;2024-03-25T13:05:35;95883.19;;;7.99;56.89
42847;BME280;75159;49.916;14.536;2024-03-25T13:15:55;95894.16;;;8.11;57.67
42847;BME280;75159;49.916;14.536;2024-03-25T13:26:15;95901.88;;;8.03;57.95
42847;BME280;75159;49.916;14.536;2024-03-25T13:36:35;95882.56;;;7.87;57.13
42847;BME280;75159;49.916;14.536;2024-03-25T13:46:55;95883.19;;;8.17;57.67
42847;BME280;75159;49.916;14.536;2024-03-25T13:57:15;95877.84;;;9.18;58.26
42847;BME280;75159;49.916;14.536;2024-03-25T14:07:35;95872.81;;;8.72;56.44
42847;BME280;75159;49.916;14.536;2024-03-25T14:17:55;95888.38;;;8.35;56.35
42847;BME280;75159;49.916;14.536;2024-03-25T14:28:15;95887.25;;;8.02;56.87
42847;BME280;75159;49.916;14.536;2024-03-25T14:38:35;95885.38;;;7.94;56.65
42847;BME280;75159;49.916;14.536;2024-03-25T14:48:57;95875.56;;;8.16;56.89
42847;BME280;75159;49.916;14.536;2024-03-25T14:59:17;95870.06;;;8.37;56.77
42847;BME280;75159;49.916;14.536;2024-03-25T15:09:37;95859.97;;;8.34;56.26
42847;BME280;75159;49.916;14.536;2024-03-25T15:19:57;95857.81;;;8.47;56.11
42847;BME280;75159;49.916;14.536;2024-03-25T15:30:17;95857.22;;;8.72;59.09
42847;BME280;75159;49.916;14.536;2024-03-25T15:40:37;95846.50;;;10.13;60.08
42847;BME280;75159;49.916;14.536;2024-03-25T15:50:57;95832.41;;;9.30;55.62
42847;BME280;75159;49.916;14.536;2024-03-25T16:01:17;95829.72;;;8.87;55.66
42847;BME280;75159;49.916;14.536;2024-03-25T16:11:37;95832.78;;;8.64;55.43
42847;BME280;75159;49.916;14.536;2024-03-25T16:21:57;95831.53;;;8.68;56.53
42847;BME280;75159;49.916;14.536;2024-03-25T16:32:17;95821.50;;;8.56;56.22
42847;BME280;75159;49.916;14.536;2024-03-25T16:42:37;95817.66;;;8.42;56.11
42847;BME280;75159;49.916;14.536;2024-03-25T16:52:57;95823.97;;;8.39;57.27
42847;BME280;75159;49.916;14.536;2024-03-25T17:03:17;95822.13;;;8.49;56.01
42847;BME280;75159;49.916;14.536;2024-03-25T17:13:37;95832.16;;;8.08;56.21
42847;BME280;75159;49.916;14.536;2024-03-25T17:23:57;95827.69;;;8.00;56.12
42847;BME280;75159;49.916;14.536;2024-03-25T17:34:17;95832.06;;;7.54;55.97
42847;BME280;75159;49.916;14.536;2024-03-25T17:44:39;95834.50;;;7.55;56.05
42847;BME280;75159;49.916;14.536;2024-03-25T17:54:59;95829.78;;;7.41;56.11
42847;BME280;75159;49.916;14.536;2024-03-25T18:05:22;95819.53;;;7.11;55.98
42847;BME280;75159;49.916;14.536;2024-03-25T18:15:48;95821.69;;;6.78;55.88
42847;BME280;75159;49.916;14.536;2024-03-25T18:26:08;95824.66;;;6.83;56.09
42847;BME280;75159;49.916;14.536;2024-03-25T18:36:28;95818.78;;;6.81;56.28
42847;BME280;75159;49.916;14.536;2024-03-25T18:46:48;95831.22;;;6.68;56.17
42847;BME280;75159;49.916;14.536;2024-03-25T18:57:08;95834.25;;;6.63;56.53
42847;BME280;75159;49.916;14.536;2024-03-25T19:07:28;95841.75;;;6.56;56.29
42847;BME280;75159;49.916;14.536;2024-03-25T19:17:48;95842.19;;;6.42;56.13
42847;BME280;75159;49.916;14.536;2024-03-25T19:28:08;95830.88;;;6.33;56.45
42847;BME280;75159;49.916;14.536;2024-03-25T19:38:28;95823.63;;;6.37;56.28
42847;BME280;75159;49.916;14.536;2024-03-25T19:48:48;95826.78;;;6.40;56.20
42847;BME280;75159;49.916;14.536;2024-03-25T19:59:08;95822.16;;;6.05;56.36
42847;BME280;75159;49.916;14.536;2024-03-25T20:09:29;95820.69;;;5.71;56.44
42847;BME280;75159;49.916;14.536;2024-03-25T20:19:49;95824.22;;;5.60;56.48
42847;BME280;75159;49.916;14.536;2024-03-25T20:30:09;95817.78;;;5.35;56.87
42847;BME280;75159;49.916;14.536;2024-03-25T20:40:30;95821.31;;;5.34;56.75
42847;BME280;75159;49.916;14.536;2024-03-25T20:50:56;95810.06;;;5.14;56.38
42847;BME280;75159;49.916;14.536;2024-03-25T21:01:16;95803.09;;;5.04;56.63
42847;BME280;75159;49.916;14.536;2024-03-25T21:11:36;95802.19;;;4.84;56.92
42847;BME280;75159;49.916;14.536;2024-03-25T21:21:56;95794.72;;;4.91;56.96
42847;BME280;75159;49.916;14.536;2024-03-25T21:32:16;95786.81;;;4.62;56.59
42847;BME280;75159;49.916;14.536;2024-03-25T21:42:36;95781.09;;;4.58;56.83
42847;BME280;75159;49.916;14.536;2024-03-25T21:52:55;95775.50;;;5.05;57.75
42847;BME280;75159;49.916;14.536;2024-03-25T22:03:19;95769.88;;;4.69;56.28
42847;BME280;75159;49.916;14.536;2024-03-25T22:13:39;95783.94;;;4.12;56.84
42847;BME280;75159;49.916;14.536;2024-03-25T22:23:59;95782.28;;;4.11;56.89
42847;BME280;75159;49.916;14.536;2024-03-25T22:34:19;95782.28;;;4.11;57.90
42847;BME280;75159;49.916;14.536;2024-03-25T22:44:39;95778.97;;;4.00;57.23
42847;BME280;75159;49.916;14.536;2024-03-25T22:54:59;95774.56;;;4.11;57.62
42847;BME280;75159;49.916;14.536;2024-03-25T23:05:20;95762.19;;;3.94;57.65
42847;BME280;75159;49.916;14.536;2024-03-25T23:15:40;95760.13;;;3.88;58.43
42847;BME280;75159;49.916;14.536;2024-03-25T23:25:59;95759.09;;;3.79;57.86
42847;BME280;75159;49.916;14.536;2024-03-25T23:36:20;95754.31;;;3.74;58.02
42847;BME280;75159;49.916;14.536;2024-03-25T23:46:39;95751.91;;;3.61;58.09
42847;BME280;75159;49.916;14.536;2024-03-25T23:57:08;95733.47;;;3.66;58.79
