sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83398;SDS011;73326;43.228;0.106;2024-01-11T00:00:34;20.85;;;9.40;;
83398;SDS011;73326;43.228;0.106;2024-01-11T00:03:00;18.08;;;10.18;;
83398;SDS011;73326;43.228;0.106;2024-01-11T00:05:26;17.25;;;9.40;;
83398;SDS011;73326;43.228;0.106;2024-01-11T00:07:52;22.50;;;10.95;;
83398;SDS011;73326;43.228;0.106;2024-01-11T00:10:18;23.15;;;11.90;;
83398;SDS011;73326;43.228;0.106;2024-01-11T00:12:45;21.98;;;11.13;;
83398;SDS011;73326;43.228;0.106;2024-01-11T00:15:11;24.60;;;12.27;;
83398;SDS011;73326;43.228;0.106;2024-01-11T00:17:37;21.60;;;11.93;;
83398;SDS011;73326;43.228;0.106;2024-01-11T00:20:03;22.33;;;12.45;;
83398;SDS011;73326;43.228;0.106;2024-01-11T00:22:29;26.00;;;12.80;;
83398;SDS011;73326;43.228;0.106;2024-01-11T00:24:55;24.52;;;12.60;;
83398;SDS011;73326;43.228;0.106;2024-01-11T00:27:21;27.98;;;12.82;;
83398;SDS011;73326;43.228;0.106;2024-01-11T00:29:47;22.17;;;11.65;;
83398;SDS011;73326;43.228;0.106;2024-01-11T00:32:13;20.95;;;10.15;;
83398;SDS011;73326;43.228;0.106;2024-01-11T00:34:39;17.45;;;8.13;;
83398;SDS011;73326;43.228;0.106;2024-01-11T00:37:05;17.20;;;8.52;;
83398;SDS011;73326;43.228;0.106;2024-01-11T00:39:31;15.90;;;7.97;;
83398;SDS011;73326;43.228;0.106;2024-01-11T00:41:57;16.38;;;8.30;;
83398;SDS011;73326;43.228;0.106;2024-01-11T00:44:23;14.30;;;7.82;;
83398;SDS011;73326;43.228;0.106;2024-01-11T00:46:49;16.20;;;8.60;;
83398;SDS011;73326;43.228;0.106;2024-01-11T00:49:15;15.77;;;8.18;;
83398;SDS011;73326;43.228;0.106;2024-01-11T00:51:41;14.38;;;7.63;;
83398;SDS011;73326;43.228;0.106;2024-01-11T00:54:07;11.70;;;7.05;;
83398;SDS011;73326;43.228;0.106;2024-01-11T00:56:33;13.32;;;7.32;;
83398;SDS011;73326;43.228;0.106;2024-01-11T00:59:00;14.13;;;7.22;;
83398;SDS011;73326;43.228;0.106;2024-01-11T01:01:26;15.93;;;8.50;;
83398;SDS011;73326;43.228;0.106;2024-01-11T01:03:52;17.85;;;8.52;;
83398;SDS011;73326;43.228;0.106;2024-01-11T01:06:18;19.63;;;9.48;;
83398;SDS011;73326;43.228;0.106;2024-01-11T01:08:44;19.23;;;9.60;;
83398;SDS011;73326;43.228;0.106;2024-01-11T01:11:10;23.95;;;10.52;;
83398;SDS011;73326;43.228;0.106;2024-01-11T01:13:36;22.38;;;10.85;;
83398;SDS011;73326;43.228;0.106;2024-01-11T01:16:02;27.10;;;11.32;;
83398;SDS011;73326;43.228;0.106;2024-01-11T01:18:28;34.70;;;13.30;;
83398;SDS011;73326;43.228;0.106;2024-01-11T01:20:54;38.20;;;13.18;;
83398;SDS011;73326;43.228;0.106;2024-01-11T01:23:20;54.97;;;15.23;;
83398;SDS011;73326;43.228;0.106;2024-01-11T01:25:46;35.15;;;13.88;;
83398;SDS011;73326;43.228;0.106;2024-01-11T01:28:12;50.03;;;13.20;;
83398;SDS011;73326;43.228;0.106;2024-01-11T01:30:38;44.20;;;12.18;;
83398;SDS011;73326;43.228;0.106;2024-01-11T01:33:04;31.73;;;10.18;;
83398;SDS011;73326;43.228;0.106;2024-01-11T01:35:30;24.77;;;9.05;;
83398;SDS011;73326;43.228;0.106;2024-01-11T01:37:56;24.00;;;8.68;;
83398;SDS011;73326;43.228;0.106;2024-01-11T01:40:22;22.73;;;8.15;;
83398;SDS011;73326;43.228;0.106;2024-01-11T01:42:48;26.38;;;8.85;;
83398;SDS011;73326;43.228;0.106;2024-01-11T01:45:14;16.65;;;7.18;;
83398;SDS011;73326;43.228;0.106;2024-01-11T01:47:42;14.30;;;7.65;;
83398;SDS011;73326;43.228;0.106;2024-01-11T01:50:09;15.30;;;6.80;;
83398;SDS011;73326;43.228;0.106;2024-01-11T01:52:36;15.95;;;7.95;;
83398;SDS011;73326;43.228;0.106;2024-01-11T01:55:02;20.10;;;8.43;;
83398;SDS011;73326;43.228;0.106;2024-01-11T01:57:29;18.73;;;8.95;;
83398;SDS011;73326;43.228;0.106;2024-01-11T01:59:56;19.63;;;8.57;;
83398;SDS011;73326;43.228;0.106;2024-01-11T02:02:22;18.10;;;8.43;;
83398;SDS011;73326;43.228;0.106;2024-01-11T02:04:48;18.52;;;8.70;;
83398;SDS011;73326;43.228;0.106;2024-01-11T02:07:14;23.02;;;8.80;;
83398;SDS011;73326;43.228;0.106;2024-01-11T02:09:41;15.93;;;7.90;;
83398;SDS011;73326;43.228;0.106;2024-01-11T02:12:08;19.77;;;8.18;;
83398;SDS011;73326;43.228;0.106;2024-01-11T02:14:37;15.68;;;7.93;;
83398;SDS011;73326;43.228;0.106;2024-01-11T02:17:03;17.67;;;8.00;;
83398;SDS011;73326;43.228;0.106;2024-01-11T02:19:29;15.77;;;7.72;;
83398;SDS011;73326;43.228;0.106;2024-01-11T02:21:55;17.52;;;8.40;;
83398;SDS011;73326;43.228;0.106;2024-01-11T02:24:24;15.98;;;7.80;;
83398;SDS011;73326;43.228;0.106;2024-01-11T02:29:25;16.77;;;8.75;;
83398;SDS011;73326;43.228;0.106;2024-01-11T02:31:51;15.82;;;8.80;;
83398;SDS011;73326;43.228;0.106;2024-01-11T02:34:17;15.88;;;8.20;;
83398;SDS011;73326;43.228;0.106;2024-01-11T02:36:43;17.20;;;7.93;;
83398;SDS011;73326;43.228;0.106;2024-01-11T02:39:09;17.33;;;8.60;;
83398;SDS011;73326;43.228;0.106;2024-01-11T02:41:36;17.83;;;9.27;;
83398;SDS011;73326;43.228;0.106;2024-01-11T02:44:03;15.95;;;8.50;;
83398;SDS011;73326;43.228;0.106;2024-01-11T02:46:29;15.68;;;8.15;;
83398;SDS011;73326;43.228;0.106;2024-01-11T02:48:55;15.80;;;8.35;;
83398;SDS011;73326;43.228;0.106;2024-01-11T02:51:21;18.20;;;8.23;;
83398;SDS011;73326;43.228;0.106;2024-01-11T02:53:47;17.63;;;8.40;;
83398;SDS011;73326;43.228;0.106;2024-01-11T02:56:13;20.25;;;9.38;;
83398;SDS011;73326;43.228;0.106;2024-01-11T02:58:39;19.80;;;9.82;;
83398;SDS011;73326;43.228;0.106;2024-01-11T03:01:05;19.92;;;9.73;;
83398;SDS011;73326;43.228;0.106;2024-01-11T03:03:31;16.92;;;8.98;;
83398;SDS011;73326;43.228;0.106;2024-01-11T03:05:57;16.42;;;8.65;;
83398;SDS011;73326;43.228;0.106;2024-01-11T03:08:23;16.15;;;8.40;;
83398;SDS011;73326;43.228;0.106;2024-01-11T03:10:49;16.83;;;8.68;;
83398;SDS011;73326;43.228;0.106;2024-01-11T03:13:15;17.70;;;7.93;;
83398;SDS011;73326;43.228;0.106;2024-01-11T03:15:41;16.92;;;8.60;;
83398;SDS011;73326;43.228;0.106;2024-01-11T03:18:08;17.65;;;8.23;;
83398;SDS011;73326;43.228;0.106;2024-01-11T03:20:34;14.60;;;7.40;;
83398;SDS011;73326;43.228;0.106;2024-01-11T03:23:00;16.05;;;8.07;;
83398;SDS011;73326;43.228;0.106;2024-01-11T03:25:26;15.30;;;8.40;;
83398;SDS011;73326;43.228;0.106;2024-01-11T03:27:52;12.90;;;7.75;;
83398;SDS011;73326;43.228;0.106;2024-01-11T03:30:18;14.98;;;8.13;;
83398;SDS011;73326;43.228;0.106;2024-01-11T03:32:44;14.05;;;8.50;;
83398;SDS011;73326;43.228;0.106;2024-01-11T03:35:10;16.65;;;8.93;;
83398;SDS011;73326;43.228;0.106;2024-01-11T03:37:36;15.80;;;8.40;;
83398;SDS011;73326;43.228;0.106;2024-01-11T03:40:02;17.15;;;8.93;;
83398;SDS011;73326;43.228;0.106;2024-01-11T03:42:29;15.23;;;8.75;;
83398;SDS011;73326;43.228;0.106;2024-01-11T03:44:55;15.73;;;8.07;;
83398;SDS011;73326;43.228;0.106;2024-01-11T03:47:21;16.42;;;8.90;;
83398;SDS011;73326;43.228;0.106;2024-01-11T03:49:46;16.33;;;8.68;;
83398;SDS011;73326;43.228;0.106;2024-01-11T03:52:13;15.88;;;8.30;;
83398;SDS011;73326;43.228;0.106;2024-01-11T03:54:39;22.05;;;9.82;;
83398;SDS011;73326;43.228;0.106;2024-01-11T03:57:05;18.00;;;10.13;;
83398;SDS011;73326;43.228;0.106;2024-01-11T03:59:31;18.05;;;9.30;;
83398;SDS011;73326;43.228;0.106;2024-01-11T04:01:59;14.75;;;7.97;;
83398;SDS011;73326;43.228;0.106;2024-01-11T04:04:25;15.35;;;8.70;;
83398;SDS011;73326;43.228;0.106;2024-01-11T04:06:51;16.98;;;9.02;;
83398;SDS011;73326;43.228;0.106;2024-01-11T04:09:18;18.90;;;9.85;;
83398;SDS011;73326;43.228;0.106;2024-01-11T04:11:45;16.45;;;8.25;;
83398;SDS011;73326;43.228;0.106;2024-01-11T04:14:11;17.98;;;8.88;;
83398;SDS011;73326;43.228;0.106;2024-01-11T04:16:43;17.73;;;9.23;;
83398;SDS011;73326;43.228;0.106;2024-01-11T04:19:10;18.20;;;8.70;;
83398;SDS011;73326;43.228;0.106;2024-01-11T04:21:36;17.25;;;8.85;;
83398;SDS011;73326;43.228;0.106;2024-01-11T04:24:05;19.05;;;9.73;;
83398;SDS011;73326;43.228;0.106;2024-01-11T04:26:32;16.25;;;9.10;;
83398;SDS011;73326;43.228;0.106;2024-01-11T04:28:58;18.70;;;9.50;;
83398;SDS011;73326;43.228;0.106;2024-01-11T04:31:25;19.05;;;9.95;;
83398;SDS011;73326;43.228;0.106;2024-01-11T04:33:51;16.45;;;9.20;;
83398;SDS011;73326;43.228;0.106;2024-01-11T04:36:17;18.58;;;9.45;;
83398;SDS011;73326;43.228;0.106;2024-01-11T04:38:43;18.45;;;9.30;;
83398;SDS011;73326;43.228;0.106;2024-01-11T04:41:12;20.70;;;10.15;;
83398;SDS011;73326;43.228;0.106;2024-01-11T04:43:42;18.27;;;9.20;;
83398;SDS011;73326;43.228;0.106;2024-01-11T04:48:40;18.55;;;9.88;;
83398;SDS011;73326;43.228;0.106;2024-01-11T04:51:06;22.02;;;10.45;;
83398;SDS011;73326;43.228;0.106;2024-01-11T04:53:32;18.17;;;10.05;;
83398;SDS011;73326;43.228;0.106;2024-01-11T04:55:58;24.67;;;12.18;;
83398;SDS011;73326;43.228;0.106;2024-01-11T04:58:24;21.38;;;10.50;;
83398;SDS011;73326;43.228;0.106;2024-01-11T05:00:50;17.02;;;9.68;;
83398;SDS011;73326;43.228;0.106;2024-01-11T05:03:16;19.17;;;10.02;;
83398;SDS011;73326;43.228;0.106;2024-01-11T05:05:42;17.58;;;9.48;;
83398;SDS011;73326;43.228;0.106;2024-01-11T05:08:08;17.13;;;9.23;;
83398;SDS011;73326;43.228;0.106;2024-01-11T05:10:35;17.98;;;9.18;;
83398;SDS011;73326;43.228;0.106;2024-01-11T05:13:01;17.08;;;9.13;;
83398;SDS011;73326;43.228;0.106;2024-01-11T05:15:27;17.23;;;9.15;;
83398;SDS011;73326;43.228;0.106;2024-01-11T05:17:54;19.23;;;9.43;;
83398;SDS011;73326;43.228;0.106;2024-01-11T05:20:21;16.58;;;8.65;;
83398;SDS011;73326;43.228;0.106;2024-01-11T05:22:47;16.63;;;8.55;;
83398;SDS011;73326;43.228;0.106;2024-01-11T05:25:13;16.33;;;8.93;;
83398;SDS011;73326;43.228;0.106;2024-01-11T05:27:39;15.90;;;8.50;;
83398;SDS011;73326;43.228;0.106;2024-01-11T05:30:06;17.88;;;8.90;;
83398;SDS011;73326;43.228;0.106;2024-01-11T05:32:32;19.77;;;10.18;;
83398;SDS011;73326;43.228;0.106;2024-01-11T05:34:58;20.63;;;10.40;;
83398;SDS011;73326;43.228;0.106;2024-01-11T05:37:24;18.30;;;10.80;;
83398;SDS011;73326;43.228;0.106;2024-01-11T05:39:50;19.52;;;9.93;;
83398;SDS011;73326;43.228;0.106;2024-01-11T05:42:16;21.70;;;10.13;;
83398;SDS011;73326;43.228;0.106;2024-01-11T05:44:42;20.23;;;11.05;;
83398;SDS011;73326;43.228;0.106;2024-01-11T05:47:09;20.70;;;10.90;;
83398;SDS011;73326;43.228;0.106;2024-01-11T05:49:35;24.80;;;12.00;;
83398;SDS011;73326;43.228;0.106;2024-01-11T05:52:01;22.05;;;11.52;;
83398;SDS011;73326;43.228;0.106;2024-01-11T05:54:27;22.48;;;11.35;;
83398;SDS011;73326;43.228;0.106;2024-01-11T05:56:53;23.95;;;11.02;;
83398;SDS011;73326;43.228;0.106;2024-01-11T05:59:22;19.40;;;10.02;;
83398;SDS011;73326;43.228;0.106;2024-01-11T06:01:48;18.90;;;9.90;;
83398;SDS011;73326;43.228;0.106;2024-01-11T06:04:14;21.02;;;11.10;;
83398;SDS011;73326;43.228;0.106;2024-01-11T06:06:41;21.40;;;10.68;;
83398;SDS011;73326;43.228;0.106;2024-01-11T06:09:07;21.67;;;12.90;;
83398;SDS011;73326;43.228;0.106;2024-01-11T06:11:33;28.27;;;15.73;;
83398;SDS011;73326;43.228;0.106;2024-01-11T06:13:59;24.50;;;12.50;;
83398;SDS011;73326;43.228;0.106;2024-01-11T06:16:26;25.95;;;12.88;;
83398;SDS011;73326;43.228;0.106;2024-01-11T06:18:52;23.17;;;13.48;;
83398;SDS011;73326;43.228;0.106;2024-01-11T06:21:18;26.60;;;13.00;;
83398;SDS011;73326;43.228;0.106;2024-01-11T06:23:44;29.60;;;14.63;;
83398;SDS011;73326;43.228;0.106;2024-01-11T06:26:10;25.98;;;12.77;;
83398;SDS011;73326;43.228;0.106;2024-01-11T06:28:36;25.85;;;13.48;;
83398;SDS011;73326;43.228;0.106;2024-01-11T06:31:02;32.38;;;16.88;;
83398;SDS011;73326;43.228;0.106;2024-01-11T06:33:28;29.92;;;14.57;;
83398;SDS011;73326;43.228;0.106;2024-01-11T06:35:55;31.23;;;17.70;;
83398;SDS011;73326;43.228;0.106;2024-01-11T06:38:21;107.38;;;62.58;;
83398;SDS011;73326;43.228;0.106;2024-01-11T06:40:50;41.45;;;23.52;;
83398;SDS011;73326;43.228;0.106;2024-01-11T06:43:16;21.73;;;10.77;;
83398;SDS011;73326;43.228;0.106;2024-01-11T06:45:42;33.00;;;15.75;;
83398;SDS011;73326;43.228;0.106;2024-01-11T06:48:08;36.83;;;17.38;;
83398;SDS011;73326;43.228;0.106;2024-01-11T06:50:34;32.97;;;15.25;;
83398;SDS011;73326;43.228;0.106;2024-01-11T06:53:01;25.38;;;12.63;;
83398;SDS011;73326;43.228;0.106;2024-01-11T06:55:27;28.42;;;14.02;;
83398;SDS011;73326;43.228;0.106;2024-01-11T06:57:53;29.40;;;14.50;;
83398;SDS011;73326;43.228;0.106;2024-01-11T07:00:19;30.35;;;13.85;;
83398;SDS011;73326;43.228;0.106;2024-01-11T07:02:46;27.38;;;12.98;;
83398;SDS011;73326;43.228;0.106;2024-01-11T07:05:12;23.55;;;12.68;;
83398;SDS011;73326;43.228;0.106;2024-01-11T07:07:38;24.52;;;13.48;;
83398;SDS011;73326;43.228;0.106;2024-01-11T07:10:05;25.70;;;13.27;;
83398;SDS011;73326;43.228;0.106;2024-01-11T07:12:31;27.65;;;13.85;;
83398;SDS011;73326;43.228;0.106;2024-01-11T07:14:58;24.40;;;12.38;;
83398;SDS011;73326;43.228;0.106;2024-01-11T07:17:24;24.05;;;12.52;;
83398;SDS011;73326;43.228;0.106;2024-01-11T07:19:50;24.73;;;11.85;;
83398;SDS011;73326;43.228;0.106;2024-01-11T07:22:16;24.23;;;12.27;;
83398;SDS011;73326;43.228;0.106;2024-01-11T07:24:42;23.60;;;12.45;;
83398;SDS011;73326;43.228;0.106;2024-01-11T07:27:08;25.35;;;12.50;;
83398;SDS011;73326;43.228;0.106;2024-01-11T07:29:34;27.02;;;14.15;;
83398;SDS011;73326;43.228;0.106;2024-01-11T07:32:00;32.85;;;15.52;;
83398;SDS011;73326;43.228;0.106;2024-01-11T07:34:28;28.55;;;14.85;;
83398;SDS011;73326;43.228;0.106;2024-01-11T07:36:55;29.73;;;15.70;;
83398;SDS011;73326;43.228;0.106;2024-01-11T07:39:21;37.55;;;17.15;;
83398;SDS011;73326;43.228;0.106;2024-01-11T07:41:48;31.83;;;15.30;;
83398;SDS011;73326;43.228;0.106;2024-01-11T07:44:14;35.47;;;16.60;;
83398;SDS011;73326;43.228;0.106;2024-01-11T07:46:40;33.30;;;16.92;;
83398;SDS011;73326;43.228;0.106;2024-01-11T07:49:06;34.53;;;18.42;;
83398;SDS011;73326;43.228;0.106;2024-01-11T07:51:33;37.50;;;17.35;;
83398;SDS011;73326;43.228;0.106;2024-01-11T07:54:02;34.40;;;16.98;;
83398;SDS011;73326;43.228;0.106;2024-01-11T07:56:29;30.98;;;15.27;;
83398;SDS011;73326;43.228;0.106;2024-01-11T07:58:56;29.83;;;13.93;;
83398;SDS011;73326;43.228;0.106;2024-01-11T08:01:22;29.30;;;14.43;;
83398;SDS011;73326;43.228;0.106;2024-01-11T08:03:48;28.65;;;14.77;;
83398;SDS011;73326;43.228;0.106;2024-01-11T08:06:17;28.02;;;14.02;;
83398;SDS011;73326;43.228;0.106;2024-01-11T08:08:43;42.97;;;20.05;;
83398;SDS011;73326;43.228;0.106;2024-01-11T08:11:09;43.30;;;21.38;;
83398;SDS011;73326;43.228;0.106;2024-01-11T08:13:37;41.10;;;20.58;;
83398;SDS011;73326;43.228;0.106;2024-01-11T08:16:03;27.60;;;15.80;;
83398;SDS011;73326;43.228;0.106;2024-01-11T08:18:32;25.48;;;12.40;;
83398;SDS011;73326;43.228;0.106;2024-01-11T08:20:58;22.50;;;12.68;;
83398;SDS011;73326;43.228;0.106;2024-01-11T08:23:24;31.05;;;15.07;;
83398;SDS011;73326;43.228;0.106;2024-01-11T08:25:51;41.88;;;20.83;;
83398;SDS011;73326;43.228;0.106;2024-01-11T08:28:20;50.03;;;23.27;;
83398;SDS011;73326;43.228;0.106;2024-01-11T08:30:47;61.55;;;27.92;;
83398;SDS011;73326;43.228;0.106;2024-01-11T08:33:13;42.20;;;20.95;;
83398;SDS011;73326;43.228;0.106;2024-01-11T08:35:39;32.63;;;16.85;;
83398;SDS011;73326;43.228;0.106;2024-01-11T08:38:06;28.27;;;13.77;;
83398;SDS011;73326;43.228;0.106;2024-01-11T08:40:32;27.02;;;13.48;;
83398;SDS011;73326;43.228;0.106;2024-01-11T08:42:59;23.52;;;12.20;;
83398;SDS011;73326;43.228;0.106;2024-01-11T08:45:25;20.38;;;11.35;;
83398;SDS011;73326;43.228;0.106;2024-01-11T08:47:51;18.30;;;10.10;;
83398;SDS011;73326;43.228;0.106;2024-01-11T08:50:17;18.23;;;10.30;;
83398;SDS011;73326;43.228;0.106;2024-01-11T08:52:43;16.45;;;9.23;;
83398;SDS011;73326;43.228;0.106;2024-01-11T08:55:09;14.18;;;8.20;;
83398;SDS011;73326;43.228;0.106;2024-01-11T08:57:37;18.20;;;9.70;;
83398;SDS011;73326;43.228;0.106;2024-01-11T09:00:04;20.90;;;10.55;;
83398;SDS011;73326;43.228;0.106;2024-01-11T09:02:33;19.58;;;11.10;;
83398;SDS011;73326;43.228;0.106;2024-01-11T09:05:00;18.67;;;11.52;;
83398;SDS011;73326;43.228;0.106;2024-01-11T09:07:27;17.17;;;9.88;;
83398;SDS011;73326;43.228;0.106;2024-01-11T09:09:53;19.73;;;11.50;;
83398;SDS011;73326;43.228;0.106;2024-01-11T09:12:19;21.92;;;11.43;;
83398;SDS011;73326;43.228;0.106;2024-01-11T09:14:46;19.42;;;11.43;;
83398;SDS011;73326;43.228;0.106;2024-01-11T09:17:12;19.90;;;11.10;;
83398;SDS011;73326;43.228;0.106;2024-01-11T09:19:38;21.27;;;12.10;;
83398;SDS011;73326;43.228;0.106;2024-01-11T09:22:05;21.08;;;11.93;;
83398;SDS011;73326;43.228;0.106;2024-01-11T09:24:31;26.15;;;13.98;;
83398;SDS011;73326;43.228;0.106;2024-01-11T09:26:57;20.65;;;11.90;;
83398;SDS011;73326;43.228;0.106;2024-01-11T09:29:23;22.52;;;12.63;;
83398;SDS011;73326;43.228;0.106;2024-01-11T09:31:49;21.88;;;12.18;;
83398;SDS011;73326;43.228;0.106;2024-01-11T09:34:15;19.67;;;10.63;;
83398;SDS011;73326;43.228;0.106;2024-01-11T09:36:42;18.58;;;10.32;;
83398;SDS011;73326;43.228;0.106;2024-01-11T09:39:08;19.67;;;9.80;;
83398;SDS011;73326;43.228;0.106;2024-01-11T09:41:36;14.63;;;9.25;;
83398;SDS011;73326;43.228;0.106;2024-01-11T09:44:02;15.73;;;8.55;;
83398;SDS011;73326;43.228;0.106;2024-01-11T09:46:31;15.43;;;9.55;;
83398;SDS011;73326;43.228;0.106;2024-01-11T09:48:57;17.13;;;9.35;;
83398;SDS011;73326;43.228;0.106;2024-01-11T09:51:24;16.83;;;9.63;;
83398;SDS011;73326;43.228;0.106;2024-01-11T09:53:51;16.10;;;9.10;;
83398;SDS011;73326;43.228;0.106;2024-01-11T09:56:23;20.50;;;10.32;;
83398;SDS011;73326;43.228;0.106;2024-01-11T09:58:50;16.20;;;9.18;;
83398;SDS011;73326;43.228;0.106;2024-01-11T10:01:16;20.02;;;10.10;;
83398;SDS011;73326;43.228;0.106;2024-01-11T10:03:43;17.90;;;9.98;;
83398;SDS011;73326;43.228;0.106;2024-01-11T10:06:11;13.23;;;7.55;;
83398;SDS011;73326;43.228;0.106;2024-01-11T10:08:38;15.00;;;8.23;;
83398;SDS011;73326;43.228;0.106;2024-01-11T10:11:04;16.10;;;9.23;;
83398;SDS011;73326;43.228;0.106;2024-01-11T10:13:30;14.23;;;9.10;;
83398;SDS011;73326;43.228;0.106;2024-01-11T10:16:04;15.43;;;8.88;;
83398;SDS011;73326;43.228;0.106;2024-01-11T10:18:31;13.15;;;8.30;;
83398;SDS011;73326;43.228;0.106;2024-01-11T10:20:57;15.18;;;9.25;;
83398;SDS011;73326;43.228;0.106;2024-01-11T10:23:23;17.55;;;9.70;;
83398;SDS011;73326;43.228;0.106;2024-01-11T10:25:49;15.85;;;9.77;;
83398;SDS011;73326;43.228;0.106;2024-01-11T10:28:15;15.43;;;9.25;;
83398;SDS011;73326;43.228;0.106;2024-01-11T10:30:45;16.52;;;10.20;;
83398;SDS011;73326;43.228;0.106;2024-01-11T10:33:11;13.88;;;9.40;;
83398;SDS011;73326;43.228;0.106;2024-01-11T10:35:37;17.45;;;10.43;;
83398;SDS011;73326;43.228;0.106;2024-01-11T10:38:05;16.42;;;10.30;;
83398;SDS011;73326;43.228;0.106;2024-01-11T10:40:35;16.25;;;10.02;;
83398;SDS011;73326;43.228;0.106;2024-01-11T10:43:01;15.02;;;9.77;;
83398;SDS011;73326;43.228;0.106;2024-01-11T10:45:28;18.35;;;10.05;;
83398;SDS011;73326;43.228;0.106;2024-01-11T10:47:56;11.95;;;8.90;;
83398;SDS011;73326;43.228;0.106;2024-01-11T10:50:26;14.07;;;9.00;;
83398;SDS011;73326;43.228;0.106;2024-01-11T10:53:04;13.02;;;9.73;;
83398;SDS011;73326;43.228;0.106;2024-01-11T10:55:33;11.55;;;8.32;;
83398;SDS011;73326;43.228;0.106;2024-01-11T10:58:00;11.23;;;8.00;;
83398;SDS011;73326;43.228;0.106;2024-01-11T11:00:28;12.98;;;9.18;;
83398;SDS011;73326;43.228;0.106;2024-01-11T11:02:55;12.38;;;9.23;;
83398;SDS011;73326;43.228;0.106;2024-01-11T11:05:21;15.70;;;10.27;;
83398;SDS011;73326;43.228;0.106;2024-01-11T11:07:51;16.70;;;10.82;;
83398;SDS011;73326;43.228;0.106;2024-01-11T11:10:18;13.60;;;10.20;;
83398;SDS011;73326;43.228;0.106;2024-01-11T11:12:47;14.57;;;10.02;;
83398;SDS011;73326;43.228;0.106;2024-01-11T11:15:14;16.27;;;9.93;;
83398;SDS011;73326;43.228;0.106;2024-01-11T11:17:40;15.00;;;10.15;;
83398;SDS011;73326;43.228;0.106;2024-01-11T11:20:08;16.55;;;10.43;;
83398;SDS011;73326;43.228;0.106;2024-01-11T11:22:37;15.93;;;10.23;;
83398;SDS011;73326;43.228;0.106;2024-01-11T11:25:03;14.63;;;9.88;;
83398;SDS011;73326;43.228;0.106;2024-01-11T11:27:31;14.50;;;9.20;;
83398;SDS011;73326;43.228;0.106;2024-01-11T11:29:56;14.10;;;8.77;;
83398;SDS011;73326;43.228;0.106;2024-01-11T11:32:35;14.75;;;9.20;;
83398;SDS011;73326;43.228;0.106;2024-01-11T11:35:02;14.50;;;9.20;;
83398;SDS011;73326;43.228;0.106;2024-01-11T11:37:29;13.85;;;9.15;;
83398;SDS011;73326;43.228;0.106;2024-01-11T11:39:57;12.90;;;8.82;;
83398;SDS011;73326;43.228;0.106;2024-01-11T11:42:23;13.10;;;8.77;;
83398;SDS011;73326;43.228;0.106;2024-01-11T11:44:51;18.00;;;9.70;;
83398;SDS011;73326;43.228;0.106;2024-01-11T11:47:20;16.83;;;9.95;;
83398;SDS011;73326;43.228;0.106;2024-01-11T11:49:57;17.27;;;9.85;;
83398;SDS011;73326;43.228;0.106;2024-01-11T11:52:26;15.80;;;9.55;;
83398;SDS011;73326;43.228;0.106;2024-01-11T11:54:52;18.85;;;10.95;;
83398;SDS011;73326;43.228;0.106;2024-01-11T11:57:19;15.93;;;10.02;;
83398;SDS011;73326;43.228;0.106;2024-01-11T11:59:45;15.57;;;10.45;;
83398;SDS011;73326;43.228;0.106;2024-01-11T12:02:11;16.85;;;10.25;;
83398;SDS011;73326;43.228;0.106;2024-01-11T12:04:46;20.58;;;11.40;;
83398;SDS011;73326;43.228;0.106;2024-01-11T12:07:13;16.58;;;9.60;;
83398;SDS011;73326;43.228;0.106;2024-01-11T12:09:39;16.77;;;9.80;;
83398;SDS011;73326;43.228;0.106;2024-01-11T12:12:06;15.40;;;9.90;;
83398;SDS011;73326;43.228;0.106;2024-01-11T12:14:33;15.13;;;9.60;;
83398;SDS011;73326;43.228;0.106;2024-01-11T12:16:59;15.23;;;9.65;;
83398;SDS011;73326;43.228;0.106;2024-01-11T12:19:25;16.48;;;9.45;;
83398;SDS011;73326;43.228;0.106;2024-01-11T12:21:51;15.35;;;9.32;;
83398;SDS011;73326;43.228;0.106;2024-01-11T12:24:17;15.23;;;9.32;;
83398;SDS011;73326;43.228;0.106;2024-01-11T12:26:43;18.83;;;11.13;;
83398;SDS011;73326;43.228;0.106;2024-01-11T12:29:11;16.30;;;9.80;;
83398;SDS011;73326;43.228;0.106;2024-01-11T12:31:37;15.20;;;9.35;;
83398;SDS011;73326;43.228;0.106;2024-01-11T12:34:03;17.27;;;9.75;;
83398;SDS011;73326;43.228;0.106;2024-01-11T12:36:29;17.55;;;10.27;;
83398;SDS011;73326;43.228;0.106;2024-01-11T12:38:55;16.77;;;9.85;;
83398;SDS011;73326;43.228;0.106;2024-01-11T12:41:21;15.77;;;9.35;;
83398;SDS011;73326;43.228;0.106;2024-01-11T12:43:48;16.30;;;10.15;;
83398;SDS011;73326;43.228;0.106;2024-01-11T12:46:14;17.40;;;9.55;;
83398;SDS011;73326;43.228;0.106;2024-01-11T12:48:40;15.20;;;9.68;;
83398;SDS011;73326;43.228;0.106;2024-01-11T12:51:07;14.27;;;8.70;;
83398;SDS011;73326;43.228;0.106;2024-01-11T12:53:33;17.02;;;10.23;;
83398;SDS011;73326;43.228;0.106;2024-01-11T12:56:02;16.27;;;9.80;;
83398;SDS011;73326;43.228;0.106;2024-01-11T12:58:28;17.10;;;9.63;;
83398;SDS011;73326;43.228;0.106;2024-01-11T13:00:54;20.38;;;10.35;;
83398;SDS011;73326;43.228;0.106;2024-01-11T13:03:22;18.20;;;10.05;;
83398;SDS011;73326;43.228;0.106;2024-01-11T13:05:48;15.40;;;9.15;;
83398;SDS011;73326;43.228;0.106;2024-01-11T13:08:14;19.40;;;9.25;;
83398;SDS011;73326;43.228;0.106;2024-01-11T13:10:40;17.17;;;9.45;;
83398;SDS011;73326;43.228;0.106;2024-01-11T13:13:06;18.10;;;10.45;;
83398;SDS011;73326;43.228;0.106;2024-01-11T13:15:33;17.55;;;9.70;;
83398;SDS011;73326;43.228;0.106;2024-01-11T13:18:00;15.02;;;9.27;;
83398;SDS011;73326;43.228;0.106;2024-01-11T13:20:29;17.70;;;9.75;;
83398;SDS011;73326;43.228;0.106;2024-01-11T13:23:11;14.90;;;9.07;;
83398;SDS011;73326;43.228;0.106;2024-01-11T13:25:43;13.88;;;8.63;;
83398;SDS011;73326;43.228;0.106;2024-01-11T13:28:10;16.00;;;9.25;;
83398;SDS011;73326;43.228;0.106;2024-01-11T13:30:40;17.77;;;9.05;;
83398;SDS011;73326;43.228;0.106;2024-01-11T13:33:06;19.38;;;9.63;;
83398;SDS011;73326;43.228;0.106;2024-01-11T13:35:33;16.83;;;9.50;;
83398;SDS011;73326;43.228;0.106;2024-01-11T13:38:00;17.58;;;10.05;;
83398;SDS011;73326;43.228;0.106;2024-01-11T13:40:26;15.13;;;9.10;;
83398;SDS011;73326;43.228;0.106;2024-01-11T13:42:54;15.52;;;9.23;;
83398;SDS011;73326;43.228;0.106;2024-01-11T13:45:21;19.67;;;9.68;;
83398;SDS011;73326;43.228;0.106;2024-01-11T13:47:47;16.13;;;8.57;;
83398;SDS011;73326;43.228;0.106;2024-01-11T13:50:13;14.75;;;8.90;;
83398;SDS011;73326;43.228;0.106;2024-01-11T13:52:39;14.43;;;8.35;;
83398;SDS011;73326;43.228;0.106;2024-01-11T13:55:06;16.58;;;7.93;;
83398;SDS011;73326;43.228;0.106;2024-01-11T13:57:35;19.08;;;9.32;;
83398;SDS011;73326;43.228;0.106;2024-01-11T14:00:02;13.75;;;8.52;;
83398;SDS011;73326;43.228;0.106;2024-01-11T14:02:28;14.95;;;8.38;;
83398;SDS011;73326;43.228;0.106;2024-01-11T14:04:54;14.80;;;8.27;;
83398;SDS011;73326;43.228;0.106;2024-01-11T14:07:20;14.88;;;8.85;;
83398;SDS011;73326;43.228;0.106;2024-01-11T14:09:46;20.23;;;10.07;;
83398;SDS011;73326;43.228;0.106;2024-01-11T14:12:12;31.67;;;17.63;;
83398;SDS011;73326;43.228;0.106;2024-01-11T14:14:40;23.90;;;13.63;;
83398;SDS011;73326;43.228;0.106;2024-01-11T14:17:06;18.17;;;9.02;;
83398;SDS011;73326;43.228;0.106;2024-01-11T14:19:32;17.63;;;9.90;;
83398;SDS011;73326;43.228;0.106;2024-01-11T14:21:58;16.85;;;9.32;;
83398;SDS011;73326;43.228;0.106;2024-01-11T14:24:24;19.35;;;9.88;;
83398;SDS011;73326;43.228;0.106;2024-01-11T14:26:50;16.85;;;8.93;;
83398;SDS011;73326;43.228;0.106;2024-01-11T14:29:16;17.38;;;9.00;;