sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58975;BME280;44751;52.236;5.178;2023-03-14T00:01:09;98657.09;;;11.30;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T00:03:36;98655.25;;;11.18;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T00:06:04;98660.53;;;11.25;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T00:08:30;98662.84;;;11.33;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T00:11:04;98659.91;;;11.35;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T00:13:30;98655.81;;;11.32;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T00:16:08;98655.94;;;11.26;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T00:18:35;98667.88;;;11.42;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T00:21:03;98663.31;;;11.42;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T00:23:38;98654.28;;;11.36;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T00:26:11;98658.84;;;11.36;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T00:28:39;98656.63;;;11.33;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T00:31:07;98660.06;;;11.28;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T00:33:34;98647.47;;;11.34;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T00:36:06;98652.88;;;11.34;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T00:38:34;98653.34;;;11.31;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T00:41:08;98657.09;;;11.30;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T00:43:35;98647.94;;;11.31;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T00:46:02;98648.38;;;11.40;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T00:48:29;98657.22;;;11.35;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T00:50:55;98655.22;;;11.30;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T00:53:22;98657.47;;;11.21;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T00:55:49;98668.84;;;11.11;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T00:58:17;98661.09;;;11.27;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T01:00:44;98668.63;;;11.25;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T01:03:12;98664.75;;;11.09;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T01:05:39;98686.59;;;11.07;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T01:08:07;98658.13;;;10.88;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T01:10:37;98660.34;;;10.79;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T01:13:04;98657.88;;;10.77;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T01:15:32;98662.78;;;10.68;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T01:17:59;98661.75;;;10.69;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T01:20:25;98669.00;;;10.57;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T01:22:52;98658.34;;;10.62;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T01:25:18;98657.03;;;10.53;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T01:27:45;98657.09;;;10.22;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T01:30:12;98670.34;;;10.24;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T01:32:39;98676.72;;;10.11;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T01:35:05;98672.50;;;10.03;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T01:37:32;98676.94;;;9.97;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T01:39:58;98679.63;;;9.97;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T01:42:24;98671.78;;;9.95;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T01:44:56;98666.16;;;9.97;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T01:47:26;98657.41;;;10.02;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T01:50:01;98668.66;;;10.11;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T01:52:32;98661.50;;;10.04;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T01:55:07;98659.88;;;10.03;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T01:57:39;98653.38;;;9.92;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T02:00:15;98659.25;;;10.01;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T02:03:04;98639.00;;;9.99;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T02:05:34;98644.06;;;10.07;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T02:08:07;98644.84;;;9.95;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T02:10:39;98636.19;;;10.05;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T02:13:11;98610.56;;;10.03;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T02:15:39;98627.31;;;10.17;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T02:18:06;98623.81;;;10.16;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T02:20:58;98626.41;;;10.23;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T02:23:41;98619.25;;;10.17;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T02:26:40;98619.59;;;10.20;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T02:29:09;98619.00;;;10.30;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T02:31:36;98616.22;;;10.25;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T02:34:03;98615.16;;;10.26;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T02:36:30;98620.06;;;10.17;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T02:39:14;98604.72;;;10.18;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T02:41:41;98611.72;;;10.07;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T02:44:10;98599.44;;;10.11;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T02:46:36;98613.97;;;10.10;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T02:49:13;98595.91;;;10.11;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T02:51:41;98600.16;;;10.18;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T02:54:12;98597.69;;;10.17;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T02:56:38;98611.84;;;10.12;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T02:59:05;98598.88;;;10.09;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T03:01:33;98600.94;;;10.07;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T03:04:00;98606.94;;;10.09;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T03:06:29;98599.19;;;10.01;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T03:08:56;98578.00;;;10.04;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T03:11:22;98600.84;;;10.14;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T03:13:48;98589.34;;;10.06;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T03:16:15;98601.56;;;10.09;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T03:18:41;98587.25;;;10.08;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T03:21:10;98596.97;;;10.10;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T03:23:37;98595.56;;;10.07;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T03:26:03;98581.16;;;10.01;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T03:28:29;98595.44;;;10.14;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T03:30:56;98592.19;;;10.12;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T03:33:22;98593.13;;;10.17;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T03:35:50;98582.56;;;10.04;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T03:38:17;98582.22;;;10.12;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T03:40:45;98591.59;;;10.10;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T03:43:11;98581.03;;;10.08;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T03:45:37;98587.13;;;10.15;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T03:48:07;98581.88;;;10.08;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T03:50:33;98586.22;;;10.22;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T03:52:59;98584.22;;;10.29;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T03:55:26;98573.81;;;10.32;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T03:57:53;98580.81;;;10.33;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T04:00:19;98583.16;;;10.42;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T04:02:46;98585.53;;;10.38;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T04:05:12;98578.13;;;10.33;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T04:07:39;98569.47;;;10.31;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T04:10:05;98568.88;;;10.29;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T04:12:31;98573.09;;;10.25;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T04:14:58;98566.97;;;10.18;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T04:17:24;98574.25;;;10.29;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T04:19:51;98583.50;;;10.33;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T04:22:19;98574.03;;;10.31;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T04:24:45;98570.41;;;10.37;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T04:27:11;98578.03;;;10.28;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T04:29:42;98577.56;;;10.31;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T04:32:09;98580.34;;;10.37;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T04:34:35;98579.31;;;10.38;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T04:37:02;98580.81;;;10.33;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T04:39:29;98573.69;;;10.39;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T04:41:55;98573.91;;;10.38;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T04:44:24;98570.88;;;10.46;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T04:46:50;98567.56;;;10.32;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T04:49:17;98563.59;;;10.23;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T04:51:43;98568.03;;;10.17;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T04:54:10;98562.78;;;10.10;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T04:56:36;98569.78;;;9.99;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T04:59:03;98564.50;;;9.92;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T05:01:30;98586.38;;;9.84;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T05:03:56;98578.28;;;9.72;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T05:06:22;98565.88;;;9.71;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T05:08:49;98572.78;;;9.79;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T05:11:20;98563.31;;;9.76;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T05:13:46;98572.91;;;9.72;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T05:16:13;98572.44;;;9.75;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T05:18:39;98581.41;;;9.57;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T05:21:06;98576.25;;;9.55;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T05:23:32;98559.63;;;9.59;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T05:26:02;98551.81;;;9.69;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T05:28:28;98544.41;;;9.64;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T05:30:54;98536.44;;;9.58;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T05:33:21;98536.44;;;9.58;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T05:35:47;98539.13;;;9.58;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T05:38:13;98538.09;;;9.59;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T05:40:40;98531.44;;;9.61;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T05:43:06;98544.78;;;9.68;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T05:45:34;98540.25;;;9.68;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T05:48:01;98544.75;;;9.56;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T05:50:29;98547.69;;;9.54;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T05:52:56;98545.34;;;9.58;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T05:55:22;98553.53;;;9.63;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T05:57:49;98556.47;;;9.62;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T06:00:15;98570.25;;;9.53;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T06:02:42;98552.97;;;9.61;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T06:05:14;98562.56;;;9.69;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T06:07:40;98578.97;;;9.67;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T06:10:07;98587.81;;;9.56;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T06:12:33;98596.84;;;9.62;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T06:15:00;98613.00;;;9.62;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T06:17:26;98626.66;;;9.48;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T06:19:55;98616.06;;;9.35;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T06:22:22;98652.16;;;9.27;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T06:24:48;98655.47;;;9.10;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T06:27:14;98653.81;;;8.90;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T06:29:44;98663.22;;;8.81;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T06:32:19;98667.50;;;8.63;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T06:34:46;98681.34;;;8.67;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T06:37:12;98679.00;;;8.71;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T06:39:39;98684.56;;;8.76;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T06:42:09;98699.22;;;8.80;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T06:44:35;98709.41;;;8.71;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T06:47:02;98705.91;;;8.71;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T06:49:28;98708.53;;;8.77;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T06:51:55;98719.34;;;8.71;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T06:54:21;98736.94;;;8.67;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T06:56:50;98739.22;;;8.70;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T06:59:16;98746.06;;;8.65;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T07:01:43;98762.25;;;8.59;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T07:04:09;98763.13;;;8.46;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T07:06:36;98772.66;;;8.42;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T07:09:04;98786.16;;;8.35;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T07:11:33;98791.72;;;8.33;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T07:13:59;98796.53;;;8.24;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T07:16:26;98800.34;;;8.10;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T07:18:54;98816.03;;;8.06;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T07:21:20;98824.13;;;7.99;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T07:23:47;98833.13;;;8.19;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T07:26:13;98857.63;;;7.90;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T07:28:39;98870.19;;;8.03;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T07:31:06;98875.38;;;7.91;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T07:33:33;98895.00;;;7.92;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T07:35:59;98906.38;;;7.80;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T07:38:28;98908.88;;;7.75;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T07:41:02;98921.88;;;7.78;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T07:43:28;98935.09;;;7.73;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T07:45:55;98958.44;;;7.52;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T07:48:21;98960.69;;;7.42;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T07:50:50;98984.03;;;7.34;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T07:53:18;98988.13;;;7.23;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T07:55:45;98997.81;;;7.18;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T07:58:11;99017.13;;;6.93;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T08:00:41;99023.25;;;6.80;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T08:03:07;99041.56;;;6.69;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T08:05:36;99054.78;;;6.71;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T08:08:03;99064.97;;;6.54;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T08:10:30;99082.25;;;6.44;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T08:12:59;99085.66;;;6.60;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T08:15:28;99110.09;;;6.50;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T08:17:55;99108.03;;;6.81;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T08:20:24;99125.94;;;6.80;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T08:22:51;99139.38;;;6.52;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T08:25:17;99141.50;;;6.63;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T08:27:44;99149.16;;;6.66;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T08:30:13;99156.91;;;6.90;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T08:32:40;99173.97;;;7.10;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T08:35:07;99187.75;;;7.01;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T08:37:34;99204.72;;;6.79;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T08:40:01;99213.47;;;6.95;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T08:42:31;99232.47;;;7.00;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T08:44:58;99233.19;;;7.16;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T08:47:24;99244.31;;;7.13;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T08:49:51;99253.13;;;7.35;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T08:52:19;99267.56;;;7.34;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T08:54:46;99269.34;;;7.55;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T08:57:13;99283.72;;;7.47;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T08:59:39;99277.28;;;7.42;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T09:02:05;99288.63;;;7.37;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T09:04:32;99297.53;;;7.09;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T09:07:00;99300.50;;;6.92;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T09:09:26;99318.19;;;6.87;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T09:11:54;99323.66;;;7.29;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T09:14:20;99332.13;;;7.04;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T09:16:47;99343.41;;;6.92;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T09:19:13;99351.56;;;6.84;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T09:21:40;99365.22;;;6.89;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T09:24:06;99376.88;;;6.81;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T09:26:33;99382.84;;;6.98;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T09:28:59;99385.13;;;7.02;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T09:31:26;99397.66;;;6.94;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T09:33:57;99412.50;;;6.97;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T09:36:23;99414.00;;;7.21;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T09:38:50;99416.53;;;7.08;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T09:41:31;99432.63;;;7.30;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T09:44:05;99441.88;;;7.49;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T09:46:36;99442.75;;;7.56;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T09:49:14;99463.59;;;7.32;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T09:51:47;99476.06;;;7.18;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T09:54:30;99484.78;;;7.05;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T09:56:57;99513.00;;;7.01;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T09:59:24;99531.09;;;6.92;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T10:01:52;99530.94;;;6.49;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T10:04:21;99534.34;;;6.42;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T10:06:49;99524.72;;;6.63;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T10:09:20;99542.97;;;7.05;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T10:11:59;99550.94;;;7.35;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T10:14:35;99560.97;;;7.48;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T10:17:12;99553.84;;;8.06;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T10:19:59;99581.88;;;8.25;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T10:22:31;99573.00;;;8.31;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T10:25:04;99593.19;;;8.20;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T10:27:34;99603.75;;;7.93;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T10:30:07;99608.84;;;7.66;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T10:32:38;99625.72;;;7.60;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T10:35:24;99649.59;;;7.55;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T10:40:21;99671.84;;;7.33;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T10:42:50;99660.22;;;6.96;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T10:45:42;99686.75;;;7.21;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T10:53:57;99708.59;;;7.03;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T10:56:25;99729.31;;;7.09;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T10:58:58;99736.63;;;7.82;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T11:12:41;99788.06;;;9.03;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T11:15:36;99799.50;;;8.84;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T11:24:11;99831.59;;;8.48;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T11:26:50;99835.06;;;9.65;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T11:29:35;99843.78;;;9.67;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T11:32:12;99860.19;;;9.79;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T11:34:52;99861.28;;;9.56;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T11:37:31;99875.75;;;9.77;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T11:40:11;99871.00;;;9.86;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T11:42:42;99885.91;;;9.81;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T11:45:17;99884.97;;;9.96;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T11:47:48;99902.09;;;10.24;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T11:50:23;99910.19;;;9.53;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T11:53:19;99910.53;;;9.21;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T11:55:48;99907.88;;;8.99;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T11:58:33;99925.88;;;9.49;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T12:01:07;99943.34;;;9.60;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T12:06:28;99950.09;;;9.49;98.04
58975;BME280;44751;52.236;5.178;2023-03-14T12:09:07;99964.38;;;9.43;99.17
58975;BME280;44751;52.236;5.178;2023-03-14T12:11:57;99953.91;;;9.11;99.62
58975;BME280;44751;52.236;5.178;2023-03-14T12:14:36;99965.84;;;9.46;100.00
58975;BME280;44751;52.236;5.178;2023-03-14T12:17:22;99965.66;;;9.03;90.67
58975;BME280;44751;52.236;5.178;2023-03-14T12:20:20;99978.59;;;9.15;94.83
58975;BME280;44751;52.236;5.178;2023-03-14T12:23:10;99985.06;;;9.21;95.10
58975;BME280;44751;52.236;5.178;2023-03-14T12:25:37;99982.50;;;9.12;89.33
58975;BME280;44751;52.236;5.178;2023-03-14T12:28:22;99994.47;;;9.53;93.08
58975;BME280;44751;52.236;5.178;2023-03-14T12:30:56;99984.03;;;9.43;95.30
58975;BME280;44751;52.236;5.178;2023-03-14T12:33:30;100013.63;;;9.00;92.18
58975;BME280;44751;52.236;5.178;2023-03-14T12:36:01;100012.00;;;8.69;93.22
58975;BME280;44751;52.236;5.178;2023-03-14T12:39:00;100016.72;;;8.36;91.41
58975;BME280;44751;52.236;5.178;2023-03-14T12:41:42;100015.44;;;8.32;93.47
58975;BME280;44751;52.236;5.178;2023-03-14T12:46:57;100021.13;;;8.68;92.21
58975;BME280;44751;52.236;5.178;2023-03-14T12:49:30;100025.00;;;8.80;94.96
58975;BME280;44751;52.236;5.178;2023-03-14T12:52:02;100034.69;;;8.96;92.34
58975;BME280;44751;52.236;5.178;2023-03-14T12:54:47;100043.00;;;8.64;89.37
58975;BME280;44751;52.236;5.178;2023-03-14T13:00:21;100056.69;;;8.70;88.67
58975;BME280;44751;52.236;5.178;2023-03-14T13:02:49;100062.34;;;8.30;88.19
58975;BME280;44751;52.236;5.178;2023-03-14T13:05:21;100077.44;;;8.31;94.55
58975;BME280;44751;52.236;5.178;2023-03-14T13:10:29;100086.28;;;8.16;89.35
58975;BME280;44751;52.236;5.178;2023-03-14T13:13:21;100098.88;;;8.54;90.67
58975;BME280;44751;52.236;5.178;2023-03-14T13:15:49;100091.63;;;8.39;87.02
58975;BME280;44751;52.236;5.178;2023-03-14T13:18:44;100092.00;;;8.51;85.86
58975;BME280;44751;52.236;5.178;2023-03-14T13:21:19;100101.19;;;9.17;89.56
58975;BME280;44751;52.236;5.178;2023-03-14T13:24:01;100118.09;;;9.70;88.90
58975;BME280;44751;52.236;5.178;2023-03-14T13:26:41;100115.38;;;9.11;85.70
58975;BME280;44751;52.236;5.178;2023-03-14T13:29:31;100132.00;;;9.00;89.34
58975;BME280;44751;52.236;5.178;2023-03-14T13:32:00;100130.69;;;8.96;88.96
58975;BME280;44751;52.236;5.178;2023-03-14T13:34:34;100127.53;;;9.07;89.51
58975;BME280;44751;52.236;5.178;2023-03-14T13:37:03;100133.69;;;8.86;90.84
58975;BME280;44751;52.236;5.178;2023-03-14T13:39:30;100144.16;;;9.11;92.74
58975;BME280;44751;52.236;5.178;2023-03-14T13:41:59;100160.91;;;9.28;90.46
58975;BME280;44751;52.236;5.178;2023-03-14T13:44:30;100148.06;;;8.78;94.01
58975;BME280;44751;52.236;5.178;2023-03-14T13:46:59;100160.47;;;8.25;89.28
58975;BME280;44751;52.236;5.178;2023-03-14T13:49:30;100175.38;;;8.67;89.47