sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75650;BME280;64245;51.282;22.494;2024-02-23T06:44:59;97405.84;;;6.39;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T06:52:37;97424.91;;;6.44;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T06:58:18;97426.91;;;6.42;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T07:00:44;97432.13;;;6.51;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T07:03:09;97436.94;;;6.56;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T07:05:35;97440.81;;;6.62;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T07:08:01;97437.47;;;6.59;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T07:12:14;97448.31;;;6.58;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T07:14:41;97422.75;;;6.47;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T07:17:06;97445.66;;;6.58;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T07:32:50;97461.41;;;6.69;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T07:35:16;97443.84;;;6.67;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T07:37:42;97468.75;;;6.83;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T07:40:08;97455.19;;;6.77;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T07:42:34;97449.19;;;6.67;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T07:45:03;97470.94;;;6.80;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T07:47:30;97463.91;;;6.87;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T07:49:56;97464.44;;;6.90;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T07:52:22;97476.47;;;6.86;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T07:54:51;97474.28;;;6.82;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T07:57:20;97478.44;;;6.76;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T07:59:47;97485.66;;;6.84;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T08:02:14;97475.63;;;6.86;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T08:04:40;97470.63;;;6.91;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T08:07:05;97488.81;;;6.96;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T08:09:31;97475.81;;;6.92;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T08:11:57;97486.00;;;6.97;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T08:14:23;97482.81;;;6.93;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T08:16:49;97481.16;;;6.92;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T08:19:15;97484.16;;;6.98;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T08:21:41;97474.63;;;7.03;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T08:24:07;97478.50;;;7.09;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T08:26:33;97486.66;;;7.15;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T08:28:59;97485.16;;;7.21;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T08:31:25;97483.97;;;7.32;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T08:33:50;97489.69;;;7.37;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T08:36:16;97498.88;;;7.34;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T08:38:42;97493.34;;;7.36;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T08:41:07;97501.38;;;7.36;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T08:43:34;97505.25;;;7.41;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T08:46:00;97486.03;;;7.30;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T08:48:25;97498.88;;;7.34;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T08:50:51;97506.25;;;7.32;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T08:53:17;97507.78;;;7.26;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T08:55:43;97507.41;;;7.21;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T08:58:09;97504.22;;;7.34;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T09:00:35;97514.28;;;7.48;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T09:03:03;97517.78;;;7.57;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T09:05:28;97485.31;;;7.44;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T09:07:54;97515.78;;;7.59;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T09:10:20;97519.63;;;7.56;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T09:12:46;97517.31;;;7.45;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T09:15:12;97527.19;;;7.45;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T09:17:40;97522.81;;;7.52;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T09:20:07;97527.50;;;7.42;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T09:22:33;97537.72;;;7.46;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T09:24:59;97530.03;;;7.43;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T09:27:24;97544.41;;;7.42;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T09:29:50;97549.75;;;7.34;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T09:34:34;97536.19;;;7.36;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T09:37:00;97535.19;;;7.20;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T09:42:57;97560.16;;;7.29;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T09:45:25;97551.59;;;7.25;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T09:47:53;97559.13;;;7.38;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T09:50:22;97564.50;;;7.38;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T09:52:48;97557.47;;;7.37;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T09:55:21;97563.66;;;7.38;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T09:57:49;97560.97;;;7.38;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T10:04:24;97559.13;;;7.38;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T10:10:51;97540.22;;;7.40;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T10:13:24;97556.28;;;7.56;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T10:15:51;97552.78;;;7.55;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T10:18:17;97558.47;;;7.60;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T10:20:42;97545.09;;;7.69;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T10:23:09;97550.91;;;7.72;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T10:25:35;97559.97;;;7.63;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T10:28:02;97563.47;;;7.72;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T10:30:28;97565.50;;;7.70;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T10:32:55;97552.44;;;7.67;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T10:35:22;97563.47;;;7.72;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T10:37:49;97572.00;;;7.75;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T10:40:19;97571.34;;;7.73;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T10:42:47;97574.03;;;7.73;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T10:45:20;97544.44;;;7.50;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T10:47:48;97577.38;;;7.75;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T10:50:14;97581.06;;;7.74;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T10:52:41;97581.22;;;7.73;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T10:55:09;97582.91;;;7.74;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T10:57:35;97584.56;;;7.75;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T11:00:02;97590.59;;;7.77;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T11:05:48;97594.13;;;7.61;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T11:08:17;97593.94;;;7.54;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T11:10:50;97596.97;;;7.51;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T11:13:29;97605.00;;;7.59;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T11:16:01;97610.72;;;7.48;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T11:18:28;97605.19;;;7.50;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T11:20:59;97599.84;;;7.50;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T11:23:25;97604.66;;;7.54;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T11:28:29;97604.34;;;7.49;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T11:30:55;97602.34;;;7.59;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T11:33:28;97597.97;;;7.58;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T11:36:05;97596.97;;;7.59;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T11:38:32;97603.50;;;7.65;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T11:44:40;97605.19;;;7.58;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T11:47:09;97605.84;;;7.60;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T11:49:35;97613.53;;;7.55;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T11:52:01;97608.88;;;7.49;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T11:54:28;97616.56;;;7.44;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T11:56:54;97628.63;;;7.48;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T11:59:20;97591.94;;;7.32;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T12:01:47;97620.06;;;7.44;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T12:04:15;97619.44;;;7.50;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T12:06:44;97618.06;;;7.46;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T12:09:11;97615.72;;;7.43;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T12:11:38;97618.22;;;7.37;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T12:14:05;97611.34;;;7.34;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T12:16:35;97617.06;;;7.39;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T12:19:08;97610.50;;;7.34;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T12:21:34;97626.25;;;7.37;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T12:24:04;97632.28;;;7.39;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T12:26:30;97637.44;;;7.32;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T12:29:00;97618.03;;;7.22;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T12:31:28;97648.84;;;7.34;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T12:33:56;97637.31;;;7.42;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T12:36:23;97641.81;;;7.33;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T12:38:49;97647.66;;;7.37;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T12:41:15;97642.31;;;7.37;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T12:43:41;97629.78;;;7.29;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T12:46:07;97641.31;;;7.38;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T12:48:35;97632.59;;;7.36;100.00
75650;BME280;64245;51.282;22.494;2024-02-23T12:51:01;97630.59;;;7.30;100.00
