sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54705;SDS011;40603;48.774;8.916;2024-01-15T00:01:51;20.17;;;7.22;;
54705;SDS011;40603;48.774;8.916;2024-01-15T00:04:17;25.00;;;9.00;;
54705;SDS011;40603;48.774;8.916;2024-01-15T00:06:42;27.13;;;8.80;;
54705;SDS011;40603;48.774;8.916;2024-01-15T00:09:07;21.63;;;7.90;;
54705;SDS011;40603;48.774;8.916;2024-01-15T00:11:33;21.25;;;7.75;;
54705;SDS011;40603;48.774;8.916;2024-01-15T00:13:58;22.83;;;7.25;;
54705;SDS011;40603;48.774;8.916;2024-01-15T00:16:24;23.95;;;8.60;;
54705;SDS011;40603;48.774;8.916;2024-01-15T00:18:49;20.63;;;7.38;;
54705;SDS011;40603;48.774;8.916;2024-01-15T00:21:14;21.88;;;7.93;;
54705;SDS011;40603;48.774;8.916;2024-01-15T00:23:42;22.73;;;8.30;;
54705;SDS011;40603;48.774;8.916;2024-01-15T00:26:09;23.58;;;8.13;;
54705;SDS011;40603;48.774;8.916;2024-01-15T00:28:35;19.83;;;7.22;;
54705;SDS011;40603;48.774;8.916;2024-01-15T00:31:01;21.02;;;6.78;;
54705;SDS011;40603;48.774;8.916;2024-01-15T00:33:26;20.13;;;7.50;;
54705;SDS011;40603;48.774;8.916;2024-01-15T00:35:51;18.77;;;7.57;;
54705;SDS011;40603;48.774;8.916;2024-01-15T00:38:17;20.67;;;7.32;;
54705;SDS011;40603;48.774;8.916;2024-01-15T00:40:42;16.55;;;6.15;;
54705;SDS011;40603;48.774;8.916;2024-01-15T00:43:08;15.65;;;7.07;;
54705;SDS011;40603;48.774;8.916;2024-01-15T00:45:33;17.70;;;6.45;;
54705;SDS011;40603;48.774;8.916;2024-01-15T00:47:58;19.35;;;6.85;;
54705;SDS011;40603;48.774;8.916;2024-01-15T00:50:26;21.85;;;7.50;;
54705;SDS011;40603;48.774;8.916;2024-01-15T00:52:51;16.65;;;7.22;;
54705;SDS011;40603;48.774;8.916;2024-01-15T00:55:16;19.15;;;7.00;;
54705;SDS011;40603;48.774;8.916;2024-01-15T00:57:41;17.60;;;6.63;;
54705;SDS011;40603;48.774;8.916;2024-01-15T01:00:07;19.10;;;6.75;;
54705;SDS011;40603;48.774;8.916;2024-01-15T01:02:34;21.33;;;8.00;;
54705;SDS011;40603;48.774;8.916;2024-01-15T01:04:59;19.75;;;7.35;;
54705;SDS011;40603;48.774;8.916;2024-01-15T01:07:24;21.30;;;7.72;;
54705;SDS011;40603;48.774;8.916;2024-01-15T01:09:49;19.70;;;7.25;;
54705;SDS011;40603;48.774;8.916;2024-01-15T01:12:16;19.73;;;6.68;;
54705;SDS011;40603;48.774;8.916;2024-01-15T01:14:41;21.85;;;7.18;;
54705;SDS011;40603;48.774;8.916;2024-01-15T01:17:06;20.00;;;7.10;;
54705;SDS011;40603;48.774;8.916;2024-01-15T01:19:32;20.15;;;7.63;;
54705;SDS011;40603;48.774;8.916;2024-01-15T01:21:57;20.25;;;6.75;;
54705;SDS011;40603;48.774;8.916;2024-01-15T01:24:22;17.52;;;6.93;;
54705;SDS011;40603;48.774;8.916;2024-01-15T01:26:48;19.98;;;5.78;;
54705;SDS011;40603;48.774;8.916;2024-01-15T01:29:14;16.10;;;6.47;;
54705;SDS011;40603;48.774;8.916;2024-01-15T01:31:43;18.13;;;6.95;;
54705;SDS011;40603;48.774;8.916;2024-01-15T01:34:09;18.13;;;6.20;;
54705;SDS011;40603;48.774;8.916;2024-01-15T01:36:34;19.88;;;7.45;;
54705;SDS011;40603;48.774;8.916;2024-01-15T01:38:59;17.58;;;7.07;;
54705;SDS011;40603;48.774;8.916;2024-01-15T01:41:25;21.95;;;7.55;;
54705;SDS011;40603;48.774;8.916;2024-01-15T01:43:50;14.77;;;5.70;;
54705;SDS011;40603;48.774;8.916;2024-01-15T01:46:15;18.20;;;6.60;;
54705;SDS011;40603;48.774;8.916;2024-01-15T01:48:40;16.63;;;6.63;;
54705;SDS011;40603;48.774;8.916;2024-01-15T01:51:06;16.35;;;6.80;;
54705;SDS011;40603;48.774;8.916;2024-01-15T01:53:33;19.10;;;6.82;;
54705;SDS011;40603;48.774;8.916;2024-01-15T01:56:00;20.08;;;6.70;;
54705;SDS011;40603;48.774;8.916;2024-01-15T01:58:25;20.17;;;6.13;;
54705;SDS011;40603;48.774;8.916;2024-01-15T02:00:52;15.10;;;6.15;;
54705;SDS011;40603;48.774;8.916;2024-01-15T02:03:18;19.88;;;6.95;;
54705;SDS011;40603;48.774;8.916;2024-01-15T02:05:43;16.95;;;6.93;;
54705;SDS011;40603;48.774;8.916;2024-01-15T02:08:09;21.23;;;6.97;;
54705;SDS011;40603;48.774;8.916;2024-01-15T02:10:35;14.75;;;6.40;;
54705;SDS011;40603;48.774;8.916;2024-01-15T02:13:00;19.77;;;6.65;;
54705;SDS011;40603;48.774;8.916;2024-01-15T02:15:25;17.70;;;7.20;;
54705;SDS011;40603;48.774;8.916;2024-01-15T02:18:00;18.27;;;7.40;;
54705;SDS011;40603;48.774;8.916;2024-01-15T02:20:27;17.65;;;7.10;;
54705;SDS011;40603;48.774;8.916;2024-01-15T02:22:53;16.45;;;6.40;;
54705;SDS011;40603;48.774;8.916;2024-01-15T02:25:18;16.58;;;6.55;;
54705;SDS011;40603;48.774;8.916;2024-01-15T02:27:44;18.58;;;6.53;;
54705;SDS011;40603;48.774;8.916;2024-01-15T02:30:11;20.17;;;6.45;;
54705;SDS011;40603;48.774;8.916;2024-01-15T02:32:37;16.73;;;6.70;;
54705;SDS011;40603;48.774;8.916;2024-01-15T02:35:02;20.55;;;6.55;;
54705;SDS011;40603;48.774;8.916;2024-01-15T02:37:27;18.52;;;7.40;;
54705;SDS011;40603;48.774;8.916;2024-01-15T02:39:53;17.60;;;6.70;;
54705;SDS011;40603;48.774;8.916;2024-01-15T02:42:18;15.55;;;7.13;;
54705;SDS011;40603;48.774;8.916;2024-01-15T02:44:43;18.48;;;6.32;;
54705;SDS011;40603;48.774;8.916;2024-01-15T02:47:08;16.95;;;6.75;;
54705;SDS011;40603;48.774;8.916;2024-01-15T02:49:34;16.25;;;7.25;;
54705;SDS011;40603;48.774;8.916;2024-01-15T02:51:59;15.02;;;6.43;;
54705;SDS011;40603;48.774;8.916;2024-01-15T02:54:24;17.65;;;6.70;;
54705;SDS011;40603;48.774;8.916;2024-01-15T02:56:50;16.17;;;6.47;;
54705;SDS011;40603;48.774;8.916;2024-01-15T02:59:15;18.48;;;6.15;;
54705;SDS011;40603;48.774;8.916;2024-01-15T03:01:40;20.88;;;7.63;;
54705;SDS011;40603;48.774;8.916;2024-01-15T03:04:06;17.17;;;6.65;;
54705;SDS011;40603;48.774;8.916;2024-01-15T03:06:31;19.33;;;7.07;;
54705;SDS011;40603;48.774;8.916;2024-01-15T03:08:56;16.60;;;6.22;;
54705;SDS011;40603;48.774;8.916;2024-01-15T03:11:22;15.30;;;6.05;;
54705;SDS011;40603;48.774;8.916;2024-01-15T03:13:47;21.02;;;7.03;;
54705;SDS011;40603;48.774;8.916;2024-01-15T03:16:12;19.52;;;6.55;;
54705;SDS011;40603;48.774;8.916;2024-01-15T03:18:37;15.90;;;6.32;;
54705;SDS011;40603;48.774;8.916;2024-01-15T03:21:03;20.85;;;6.88;;
54705;SDS011;40603;48.774;8.916;2024-01-15T03:23:29;16.20;;;6.75;;
54705;SDS011;40603;48.774;8.916;2024-01-15T03:25:55;17.80;;;6.55;;
54705;SDS011;40603;48.774;8.916;2024-01-15T03:28:20;14.20;;;6.18;;
54705;SDS011;40603;48.774;8.916;2024-01-15T03:30:45;18.73;;;6.82;;
54705;SDS011;40603;48.774;8.916;2024-01-15T03:33:11;19.10;;;7.40;;
54705;SDS011;40603;48.774;8.916;2024-01-15T03:35:36;14.93;;;5.95;;
54705;SDS011;40603;48.774;8.916;2024-01-15T03:38:01;17.88;;;6.43;;
54705;SDS011;40603;48.774;8.916;2024-01-15T03:40:27;16.98;;;6.30;;
54705;SDS011;40603;48.774;8.916;2024-01-15T03:42:53;16.23;;;6.03;;
54705;SDS011;40603;48.774;8.916;2024-01-15T03:45:18;17.45;;;6.68;;
54705;SDS011;40603;48.774;8.916;2024-01-15T03:47:44;17.00;;;5.90;;
54705;SDS011;40603;48.774;8.916;2024-01-15T03:50:09;20.30;;;6.28;;
54705;SDS011;40603;48.774;8.916;2024-01-15T03:52:34;19.15;;;5.45;;
54705;SDS011;40603;48.774;8.916;2024-01-15T03:55:00;13.73;;;5.72;;
54705;SDS011;40603;48.774;8.916;2024-01-15T03:57:25;10.85;;;4.40;;
54705;SDS011;40603;48.774;8.916;2024-01-15T03:59:50;12.38;;;5.03;;
54705;SDS011;40603;48.774;8.916;2024-01-15T04:02:16;12.60;;;4.97;;
54705;SDS011;40603;48.774;8.916;2024-01-15T04:04:42;13.77;;;5.38;;
54705;SDS011;40603;48.774;8.916;2024-01-15T04:07:08;14.70;;;4.78;;
54705;SDS011;40603;48.774;8.916;2024-01-15T04:09:37;17.40;;;5.70;;
54705;SDS011;40603;48.774;8.916;2024-01-15T04:12:02;11.98;;;4.85;;
54705;SDS011;40603;48.774;8.916;2024-01-15T04:14:28;13.52;;;5.57;;
54705;SDS011;40603;48.774;8.916;2024-01-15T04:16:53;14.10;;;5.85;;
54705;SDS011;40603;48.774;8.916;2024-01-15T04:19:19;15.73;;;4.88;;
54705;SDS011;40603;48.774;8.916;2024-01-15T04:21:44;12.85;;;5.65;;
54705;SDS011;40603;48.774;8.916;2024-01-15T04:24:09;14.05;;;5.70;;
54705;SDS011;40603;48.774;8.916;2024-01-15T04:26:35;14.82;;;5.68;;
54705;SDS011;40603;48.774;8.916;2024-01-15T04:29:00;14.15;;;6.07;;
54705;SDS011;40603;48.774;8.916;2024-01-15T04:31:25;11.98;;;5.68;;
54705;SDS011;40603;48.774;8.916;2024-01-15T04:33:52;15.52;;;5.45;;
54705;SDS011;40603;48.774;8.916;2024-01-15T04:36:17;14.57;;;5.85;;
54705;SDS011;40603;48.774;8.916;2024-01-15T04:38:42;15.30;;;6.15;;
54705;SDS011;40603;48.774;8.916;2024-01-15T04:41:12;16.27;;;6.35;;
54705;SDS011;40603;48.774;8.916;2024-01-15T04:43:38;16.02;;;5.82;;
54705;SDS011;40603;48.774;8.916;2024-01-15T04:46:05;17.48;;;6.20;;
54705;SDS011;40603;48.774;8.916;2024-01-15T04:48:30;18.20;;;6.40;;
54705;SDS011;40603;48.774;8.916;2024-01-15T04:50:56;21.35;;;6.35;;
54705;SDS011;40603;48.774;8.916;2024-01-15T04:53:21;18.63;;;5.85;;
54705;SDS011;40603;48.774;8.916;2024-01-15T04:55:46;13.95;;;5.85;;
54705;SDS011;40603;48.774;8.916;2024-01-15T04:58:12;18.02;;;6.15;;
54705;SDS011;40603;48.774;8.916;2024-01-15T05:00:37;17.20;;;7.05;;
54705;SDS011;40603;48.774;8.916;2024-01-15T05:03:02;16.17;;;6.22;;
54705;SDS011;40603;48.774;8.916;2024-01-15T05:05:28;12.30;;;5.78;;
54705;SDS011;40603;48.774;8.916;2024-01-15T05:07:53;15.65;;;6.35;;
54705;SDS011;40603;48.774;8.916;2024-01-15T05:10:18;14.98;;;5.90;;
54705;SDS011;40603;48.774;8.916;2024-01-15T05:12:44;13.25;;;5.00;;
54705;SDS011;40603;48.774;8.916;2024-01-15T05:15:09;12.70;;;5.38;;
54705;SDS011;40603;48.774;8.916;2024-01-15T05:17:35;13.73;;;5.07;;
54705;SDS011;40603;48.774;8.916;2024-01-15T05:20:00;13.50;;;5.68;;
54705;SDS011;40603;48.774;8.916;2024-01-15T05:22:25;13.50;;;5.40;;
54705;SDS011;40603;48.774;8.916;2024-01-15T05:24:50;14.30;;;5.95;;
54705;SDS011;40603;48.774;8.916;2024-01-15T05:27:16;14.02;;;5.75;;
54705;SDS011;40603;48.774;8.916;2024-01-15T05:29:41;11.48;;;5.30;;
54705;SDS011;40603;48.774;8.916;2024-01-15T05:32:06;15.52;;;6.18;;
54705;SDS011;40603;48.774;8.916;2024-01-15T05:34:32;16.25;;;6.10;;
54705;SDS011;40603;48.774;8.916;2024-01-15T05:36:57;15.20;;;6.22;;
54705;SDS011;40603;48.774;8.916;2024-01-15T05:39:22;12.77;;;6.10;;
54705;SDS011;40603;48.774;8.916;2024-01-15T05:41:47;16.63;;;6.82;;
54705;SDS011;40603;48.774;8.916;2024-01-15T05:44:13;14.35;;;6.38;;
54705;SDS011;40603;48.774;8.916;2024-01-15T05:46:38;12.73;;;5.53;;
54705;SDS011;40603;48.774;8.916;2024-01-15T05:49:03;16.20;;;6.07;;
54705;SDS011;40603;48.774;8.916;2024-01-15T05:51:29;11.65;;;5.25;;
54705;SDS011;40603;48.774;8.916;2024-01-15T05:53:54;16.80;;;6.30;;
54705;SDS011;40603;48.774;8.916;2024-01-15T05:56:19;16.98;;;6.70;;
54705;SDS011;40603;48.774;8.916;2024-01-15T05:58:45;18.08;;;6.03;;
54705;SDS011;40603;48.774;8.916;2024-01-15T06:01:10;12.00;;;5.07;;
54705;SDS011;40603;48.774;8.916;2024-01-15T06:03:35;14.05;;;4.65;;
54705;SDS011;40603;48.774;8.916;2024-01-15T06:06:00;9.57;;;4.63;;
54705;SDS011;40603;48.774;8.916;2024-01-15T06:08:26;16.48;;;6.72;;
54705;SDS011;40603;48.774;8.916;2024-01-15T06:10:52;14.23;;;5.18;;
54705;SDS011;40603;48.774;8.916;2024-01-15T06:13:18;12.60;;;5.50;;
54705;SDS011;40603;48.774;8.916;2024-01-15T06:15:43;12.68;;;5.00;;
54705;SDS011;40603;48.774;8.916;2024-01-15T06:18:08;13.93;;;5.45;;
54705;SDS011;40603;48.774;8.916;2024-01-15T06:20:33;16.92;;;6.13;;
54705;SDS011;40603;48.774;8.916;2024-01-15T06:22:59;14.60;;;5.68;;
54705;SDS011;40603;48.774;8.916;2024-01-15T06:25:24;17.95;;;5.75;;
54705;SDS011;40603;48.774;8.916;2024-01-15T06:27:49;14.25;;;5.40;;
54705;SDS011;40603;48.774;8.916;2024-01-15T06:30:15;9.77;;;4.88;;
54705;SDS011;40603;48.774;8.916;2024-01-15T06:32:40;16.17;;;5.13;;
54705;SDS011;40603;48.774;8.916;2024-01-15T06:35:05;13.45;;;5.25;;
54705;SDS011;40603;48.774;8.916;2024-01-15T06:37:31;13.20;;;5.07;;
54705;SDS011;40603;48.774;8.916;2024-01-15T06:39:57;11.88;;;4.82;;
54705;SDS011;40603;48.774;8.916;2024-01-15T06:42:22;13.32;;;5.40;;
54705;SDS011;40603;48.774;8.916;2024-01-15T06:44:48;11.35;;;4.80;;
54705;SDS011;40603;48.774;8.916;2024-01-15T06:47:13;11.77;;;4.70;;
54705;SDS011;40603;48.774;8.916;2024-01-15T06:49:39;9.45;;;4.82;;
54705;SDS011;40603;48.774;8.916;2024-01-15T06:52:05;9.35;;;4.07;;
54705;SDS011;40603;48.774;8.916;2024-01-15T06:54:31;13.88;;;5.35;;
54705;SDS011;40603;48.774;8.916;2024-01-15T06:56:56;12.50;;;4.70;;
54705;SDS011;40603;48.774;8.916;2024-01-15T06:59:21;13.25;;;4.40;;
54705;SDS011;40603;48.774;8.916;2024-01-15T07:01:47;11.25;;;4.88;;
54705;SDS011;40603;48.774;8.916;2024-01-15T07:04:12;9.63;;;4.40;;
54705;SDS011;40603;48.774;8.916;2024-01-15T07:06:38;10.80;;;4.35;;
54705;SDS011;40603;48.774;8.916;2024-01-15T07:09:03;9.75;;;4.75;;
54705;SDS011;40603;48.774;8.916;2024-01-15T07:11:29;10.50;;;4.50;;
54705;SDS011;40603;48.774;8.916;2024-01-15T07:13:54;13.35;;;5.15;;
54705;SDS011;40603;48.774;8.916;2024-01-15T07:16:19;8.25;;;4.35;;
54705;SDS011;40603;48.774;8.916;2024-01-15T07:18:44;9.00;;;4.32;;
54705;SDS011;40603;48.774;8.916;2024-01-15T07:21:10;11.10;;;4.53;;
54705;SDS011;40603;48.774;8.916;2024-01-15T07:23:35;9.25;;;3.55;;
54705;SDS011;40603;48.774;8.916;2024-01-15T07:26:00;11.02;;;5.13;;
54705;SDS011;40603;48.774;8.916;2024-01-15T07:28:28;11.50;;;4.35;;
54705;SDS011;40603;48.774;8.916;2024-01-15T07:30:53;9.82;;;4.10;;
54705;SDS011;40603;48.774;8.916;2024-01-15T07:33:19;10.60;;;4.00;;
54705;SDS011;40603;48.774;8.916;2024-01-15T07:35:44;8.82;;;3.92;;
54705;SDS011;40603;48.774;8.916;2024-01-15T07:38:09;8.18;;;3.80;;
54705;SDS011;40603;48.774;8.916;2024-01-15T07:40:36;6.45;;;3.42;;
54705;SDS011;40603;48.774;8.916;2024-01-15T07:43:02;7.03;;;3.33;;
54705;SDS011;40603;48.774;8.916;2024-01-15T07:45:27;9.00;;;3.80;;
54705;SDS011;40603;48.774;8.916;2024-01-15T07:47:52;9.27;;;4.53;;
54705;SDS011;40603;48.774;8.916;2024-01-15T07:50:18;8.57;;;3.83;;
54705;SDS011;40603;48.774;8.916;2024-01-15T07:52:43;9.30;;;4.20;;
54705;SDS011;40603;48.774;8.916;2024-01-15T07:55:08;11.00;;;4.38;;
54705;SDS011;40603;48.774;8.916;2024-01-15T07:57:33;8.35;;;3.72;;
54705;SDS011;40603;48.774;8.916;2024-01-15T08:00:00;11.60;;;4.18;;
54705;SDS011;40603;48.774;8.916;2024-01-15T08:02:26;10.18;;;3.67;;
54705;SDS011;40603;48.774;8.916;2024-01-15T08:04:52;8.98;;;3.92;;
54705;SDS011;40603;48.774;8.916;2024-01-15T08:07:17;9.20;;;4.43;;
54705;SDS011;40603;48.774;8.916;2024-01-15T08:09:42;9.40;;;4.07;;
54705;SDS011;40603;48.774;8.916;2024-01-15T08:12:08;7.97;;;3.35;;
54705;SDS011;40603;48.774;8.916;2024-01-15T08:14:35;8.60;;;3.78;;
54705;SDS011;40603;48.774;8.916;2024-01-15T08:17:00;8.43;;;3.78;;
54705;SDS011;40603;48.774;8.916;2024-01-15T08:19:26;14.95;;;4.13;;
54705;SDS011;40603;48.774;8.916;2024-01-15T08:21:51;6.10;;;3.15;;
54705;SDS011;40603;48.774;8.916;2024-01-15T08:24:17;9.57;;;3.92;;
54705;SDS011;40603;48.774;8.916;2024-01-15T08:26:42;11.85;;;4.65;;
54705;SDS011;40603;48.774;8.916;2024-01-15T08:29:07;10.48;;;3.80;;
54705;SDS011;40603;48.774;8.916;2024-01-15T08:31:33;9.45;;;3.75;;
54705;SDS011;40603;48.774;8.916;2024-01-15T08:33:58;8.90;;;3.85;;
54705;SDS011;40603;48.774;8.916;2024-01-15T08:36:24;8.55;;;3.60;;
54705;SDS011;40603;48.774;8.916;2024-01-15T08:38:50;9.23;;;3.70;;
54705;SDS011;40603;48.774;8.916;2024-01-15T08:41:15;7.00;;;3.70;;
54705;SDS011;40603;48.774;8.916;2024-01-15T08:43:40;6.80;;;2.92;;
54705;SDS011;40603;48.774;8.916;2024-01-15T08:46:05;7.05;;;2.95;;
54705;SDS011;40603;48.774;8.916;2024-01-15T08:48:32;11.27;;;3.28;;
54705;SDS011;40603;48.774;8.916;2024-01-15T08:50:57;7.95;;;3.47;;
54705;SDS011;40603;48.774;8.916;2024-01-15T08:53:22;8.40;;;3.60;;
54705;SDS011;40603;48.774;8.916;2024-01-15T08:55:48;9.38;;;3.38;;
54705;SDS011;40603;48.774;8.916;2024-01-15T08:58:13;6.68;;;2.38;;
54705;SDS011;40603;48.774;8.916;2024-01-15T09:00:38;5.50;;;2.53;;
54705;SDS011;40603;48.774;8.916;2024-01-15T09:03:04;9.27;;;3.17;;
54705;SDS011;40603;48.774;8.916;2024-01-15T09:05:29;6.35;;;3.08;;
54705;SDS011;40603;48.774;8.916;2024-01-15T09:07:55;7.97;;;3.47;;
54705;SDS011;40603;48.774;8.916;2024-01-15T09:10:21;8.63;;;3.63;;
54705;SDS011;40603;48.774;8.916;2024-01-15T09:12:46;7.35;;;3.08;;
54705;SDS011;40603;48.774;8.916;2024-01-15T09:15:12;4.78;;;2.70;;
54705;SDS011;40603;48.774;8.916;2024-01-15T09:17:37;6.10;;;2.85;;
54705;SDS011;40603;48.774;8.916;2024-01-15T09:20:03;8.93;;;3.17;;
54705;SDS011;40603;48.774;8.916;2024-01-15T09:22:30;6.65;;;3.15;;
54705;SDS011;40603;48.774;8.916;2024-01-15T09:24:55;7.20;;;3.28;;
54705;SDS011;40603;48.774;8.916;2024-01-15T09:27:21;8.57;;;2.72;;
54705;SDS011;40603;48.774;8.916;2024-01-15T09:29:46;6.75;;;2.97;;
54705;SDS011;40603;48.774;8.916;2024-01-15T09:32:11;9.05;;;3.25;;
54705;SDS011;40603;48.774;8.916;2024-01-15T09:34:37;9.93;;;3.25;;
54705;SDS011;40603;48.774;8.916;2024-01-15T09:37:03;7.95;;;3.42;;
54705;SDS011;40603;48.774;8.916;2024-01-15T09:39:29;9.23;;;3.05;;
54705;SDS011;40603;48.774;8.916;2024-01-15T09:41:55;7.28;;;3.58;;
54705;SDS011;40603;48.774;8.916;2024-01-15T09:44:21;4.80;;;2.55;;
54705;SDS011;40603;48.774;8.916;2024-01-15T09:46:46;6.18;;;2.83;;
54705;SDS011;40603;48.774;8.916;2024-01-15T09:49:15;8.20;;;3.05;;
54705;SDS011;40603;48.774;8.916;2024-01-15T09:51:41;5.50;;;3.08;;
54705;SDS011;40603;48.774;8.916;2024-01-15T09:54:07;10.48;;;2.78;;
54705;SDS011;40603;48.774;8.916;2024-01-15T09:56:33;7.80;;;3.22;;
54705;SDS011;40603;48.774;8.916;2024-01-15T09:58:59;6.28;;;3.15;;
54705;SDS011;40603;48.774;8.916;2024-01-15T10:01:25;5.10;;;2.42;;
54705;SDS011;40603;48.774;8.916;2024-01-15T10:03:50;6.82;;;2.97;;
54705;SDS011;40603;48.774;8.916;2024-01-15T10:06:16;5.80;;;2.33;;
54705;SDS011;40603;48.774;8.916;2024-01-15T10:08:42;6.82;;;3.15;;
54705;SDS011;40603;48.774;8.916;2024-01-15T10:11:09;7.75;;;3.08;;
54705;SDS011;40603;48.774;8.916;2024-01-15T10:13:34;5.75;;;2.78;;
54705;SDS011;40603;48.774;8.916;2024-01-15T10:16:00;8.25;;;2.92;;
54705;SDS011;40603;48.774;8.916;2024-01-15T10:18:28;5.88;;;3.40;;
54705;SDS011;40603;48.774;8.916;2024-01-15T10:20:53;6.30;;;2.35;;
54705;SDS011;40603;48.774;8.916;2024-01-15T10:23:18;5.82;;;2.70;;
54705;SDS011;40603;48.774;8.916;2024-01-15T10:25:44;9.73;;;3.72;;
54705;SDS011;40603;48.774;8.916;2024-01-15T10:28:09;9.35;;;3.78;;
54705;SDS011;40603;48.774;8.916;2024-01-15T10:30:35;4.82;;;2.35;;
54705;SDS011;40603;48.774;8.916;2024-01-15T10:33:01;6.20;;;2.75;;
54705;SDS011;40603;48.774;8.916;2024-01-15T10:35:30;5.55;;;2.92;;
54705;SDS011;40603;48.774;8.916;2024-01-15T10:37:56;5.63;;;2.55;;
54705;SDS011;40603;48.774;8.916;2024-01-15T10:40:22;9.30;;;3.40;;
54705;SDS011;40603;48.774;8.916;2024-01-15T10:42:48;6.43;;;2.80;;
54705;SDS011;40603;48.774;8.916;2024-01-15T10:45:13;6.15;;;2.85;;
54705;SDS011;40603;48.774;8.916;2024-01-15T10:47:39;6.07;;;3.03;;
54705;SDS011;40603;48.774;8.916;2024-01-15T10:50:05;7.28;;;2.65;;
54705;SDS011;40603;48.774;8.916;2024-01-15T10:52:33;6.40;;;2.70;;
54705;SDS011;40603;48.774;8.916;2024-01-15T10:54:59;7.03;;;2.90;;
54705;SDS011;40603;48.774;8.916;2024-01-15T10:57:25;6.97;;;2.70;;
54705;SDS011;40603;48.774;8.916;2024-01-15T10:59:51;4.53;;;2.67;;
54705;SDS011;40603;48.774;8.916;2024-01-15T11:02:16;5.90;;;2.67;;
54705;SDS011;40603;48.774;8.916;2024-01-15T11:04:42;5.50;;;3.13;;
54705;SDS011;40603;48.774;8.916;2024-01-15T11:07:07;6.13;;;2.85;;
54705;SDS011;40603;48.774;8.916;2024-01-15T11:09:32;8.73;;;3.30;;
54705;SDS011;40603;48.774;8.916;2024-01-15T11:12:13;9.75;;;3.28;;
54705;SDS011;40603;48.774;8.916;2024-01-15T11:14:41;7.63;;;3.03;;
54705;SDS011;40603;48.774;8.916;2024-01-15T11:17:10;6.30;;;3.35;;
54705;SDS011;40603;48.774;8.916;2024-01-15T11:19:36;10.52;;;3.42;;
54705;SDS011;40603;48.774;8.916;2024-01-15T11:22:09;4.63;;;2.65;;
54705;SDS011;40603;48.774;8.916;2024-01-15T11:24:40;6.80;;;2.90;;
54705;SDS011;40603;48.774;8.916;2024-01-15T11:27:06;6.82;;;3.47;;
54705;SDS011;40603;48.774;8.916;2024-01-15T11:29:33;7.32;;;2.90;;
54705;SDS011;40603;48.774;8.916;2024-01-15T11:32:00;8.65;;;3.35;;
54705;SDS011;40603;48.774;8.916;2024-01-15T11:37:15;9.73;;;4.22;;
54705;SDS011;40603;48.774;8.916;2024-01-15T11:39:43;9.25;;;4.03;;
54705;SDS011;40603;48.774;8.916;2024-01-15T11:42:09;9.00;;;4.68;;
54705;SDS011;40603;48.774;8.916;2024-01-15T11:44:36;9.50;;;4.30;;
54705;SDS011;40603;48.774;8.916;2024-01-15T11:47:04;9.38;;;3.60;;
54705;SDS011;40603;48.774;8.916;2024-01-15T11:52:24;6.32;;;3.17;;
54705;SDS011;40603;48.774;8.916;2024-01-15T11:57:51;8.73;;;4.18;;
54705;SDS011;40603;48.774;8.916;2024-01-15T12:00:17;6.70;;;2.92;;
54705;SDS011;40603;48.774;8.916;2024-01-15T12:02:44;8.88;;;3.45;;
54705;SDS011;40603;48.774;8.916;2024-01-15T12:05:11;9.68;;;3.58;;
54705;SDS011;40603;48.774;8.916;2024-01-15T12:07:42;6.85;;;3.45;;
54705;SDS011;40603;48.774;8.916;2024-01-15T12:10:09;6.75;;;3.08;;
54705;SDS011;40603;48.774;8.916;2024-01-15T12:15:23;6.30;;;2.88;;
54705;SDS011;40603;48.774;8.916;2024-01-15T12:17:49;10.25;;;3.10;;
54705;SDS011;40603;48.774;8.916;2024-01-15T12:20:14;7.78;;;3.67;;
54705;SDS011;40603;48.774;8.916;2024-01-15T12:22:40;6.40;;;2.92;;
54705;SDS011;40603;48.774;8.916;2024-01-15T12:25:06;11.50;;;3.30;;
54705;SDS011;40603;48.774;8.916;2024-01-15T12:27:31;7.88;;;3.47;;
54705;SDS011;40603;48.774;8.916;2024-01-15T12:29:58;7.40;;;3.40;;
54705;SDS011;40603;48.774;8.916;2024-01-15T12:32:24;6.47;;;3.28;;
54705;SDS011;40603;48.774;8.916;2024-01-15T12:34:49;6.10;;;3.50;;
54705;SDS011;40603;48.774;8.916;2024-01-15T12:37:17;7.15;;;3.25;;
54705;SDS011;40603;48.774;8.916;2024-01-15T12:39:43;8.68;;;4.13;;
54705;SDS011;40603;48.774;8.916;2024-01-15T12:42:09;6.97;;;3.40;;
54705;SDS011;40603;48.774;8.916;2024-01-15T12:44:35;6.90;;;3.40;;
54705;SDS011;40603;48.774;8.916;2024-01-15T12:47:00;9.68;;;3.58;;
54705;SDS011;40603;48.774;8.916;2024-01-15T12:49:26;8.85;;;3.65;;
54705;SDS011;40603;48.774;8.916;2024-01-15T12:51:52;7.10;;;3.65;;
54705;SDS011;40603;48.774;8.916;2024-01-15T12:54:26;8.65;;;3.35;;
54705;SDS011;40603;48.774;8.916;2024-01-15T12:56:51;7.72;;;3.33;;
54705;SDS011;40603;48.774;8.916;2024-01-15T12:59:17;7.40;;;2.72;;
54705;SDS011;40603;48.774;8.916;2024-01-15T13:01:43;5.32;;;2.65;;
54705;SDS011;40603;48.774;8.916;2024-01-15T13:04:09;5.57;;;3.00;;
54705;SDS011;40603;48.774;8.916;2024-01-15T13:06:35;6.05;;;2.88;;
54705;SDS011;40603;48.774;8.916;2024-01-15T13:09:00;5.65;;;2.90;;
54705;SDS011;40603;48.774;8.916;2024-01-15T13:11:26;8.07;;;2.65;;
54705;SDS011;40603;48.774;8.916;2024-01-15T13:13:52;5.55;;;2.90;;
54705;SDS011;40603;48.774;8.916;2024-01-15T13:16:17;6.13;;;2.83;;
54705;SDS011;40603;48.774;8.916;2024-01-15T13:18:42;5.38;;;2.72;;
54705;SDS011;40603;48.774;8.916;2024-01-15T13:21:08;5.55;;;2.70;;
54705;SDS011;40603;48.774;8.916;2024-01-15T13:23:33;3.47;;;2.10;;
54705;SDS011;40603;48.774;8.916;2024-01-15T13:25:58;6.07;;;2.85;;
54705;SDS011;40603;48.774;8.916;2024-01-15T13:28:24;5.03;;;2.50;;
54705;SDS011;40603;48.774;8.916;2024-01-15T13:30:49;4.82;;;2.33;;
54705;SDS011;40603;48.774;8.916;2024-01-15T13:33:15;5.13;;;2.88;;
54705;SDS011;40603;48.774;8.916;2024-01-15T13:35:40;4.25;;;2.47;;
54705;SDS011;40603;48.774;8.916;2024-01-15T13:38:05;7.45;;;2.72;;
54705;SDS011;40603;48.774;8.916;2024-01-15T13:40:31;5.30;;;2.80;;
54705;SDS011;40603;48.774;8.916;2024-01-15T13:42:56;5.32;;;2.80;;
54705;SDS011;40603;48.774;8.916;2024-01-15T13:45:21;5.20;;;2.33;;
54705;SDS011;40603;48.774;8.916;2024-01-15T13:47:48;5.63;;;2.55;;
54705;SDS011;40603;48.774;8.916;2024-01-15T13:50:14;7.05;;;2.78;;
54705;SDS011;40603;48.774;8.916;2024-01-15T13:52:39;5.78;;;2.55;;
54705;SDS011;40603;48.774;8.916;2024-01-15T13:55:05;3.47;;;2.22;;
54705;SDS011;40603;48.774;8.916;2024-01-15T13:57:33;4.32;;;2.35;;
54705;SDS011;40603;48.774;8.916;2024-01-15T13:59:59;7.32;;;3.35;;
54705;SDS011;40603;48.774;8.916;2024-01-15T14:02:25;2.90;;;1.80;;
54705;SDS011;40603;48.774;8.916;2024-01-15T14:04:50;3.92;;;2.28;;
54705;SDS011;40603;48.774;8.916;2024-01-15T14:07:15;4.35;;;2.20;;
54705;SDS011;40603;48.774;8.916;2024-01-15T14:09:40;4.95;;;2.58;;
54705;SDS011;40603;48.774;8.916;2024-01-15T14:12:07;4.45;;;2.50;;
54705;SDS011;40603;48.774;8.916;2024-01-15T14:14:32;3.53;;;2.40;;
54705;SDS011;40603;48.774;8.916;2024-01-15T14:16:58;4.38;;;2.50;;
54705;SDS011;40603;48.774;8.916;2024-01-15T14:19:23;4.28;;;2.42;;
54705;SDS011;40603;48.774;8.916;2024-01-15T14:21:48;3.50;;;2.35;;
54705;SDS011;40603;48.774;8.916;2024-01-15T14:24:14;4.07;;;2.65;;
54705;SDS011;40603;48.774;8.916;2024-01-15T14:26:39;5.05;;;2.60;;
54705;SDS011;40603;48.774;8.916;2024-01-15T14:29:04;7.00;;;2.78;;
54705;SDS011;40603;48.774;8.916;2024-01-15T14:31:30;4.68;;;2.38;;
54705;SDS011;40603;48.774;8.916;2024-01-15T14:33:58;4.13;;;2.50;;
54705;SDS011;40603;48.774;8.916;2024-01-15T14:36:24;4.35;;;2.35;;
54705;SDS011;40603;48.774;8.916;2024-01-15T14:38:49;6.22;;;3.30;;
54705;SDS011;40603;48.774;8.916;2024-01-15T14:41:15;5.95;;;3.22;;
54705;SDS011;40603;48.774;8.916;2024-01-15T14:43:41;5.80;;;3.30;;