sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59168;BME280;44948;55.046;73.266;2022-07-23T00:01:19;99097.22;;;16.87;56.43
59168;BME280;44948;55.046;73.266;2022-07-23T00:03:01;99090.84;;;16.96;57.08
59168;BME280;44948;55.046;73.266;2022-07-23T00:04:44;99097.44;;;17.00;57.57
59168;BME280;44948;55.046;73.266;2022-07-23T00:06:26;99083.06;;;16.95;57.67
59168;BME280;44948;55.046;73.266;2022-07-23T00:08:09;99103.56;;;17.01;57.51
59168;BME280;44948;55.046;73.266;2022-07-23T00:09:51;99078.41;;;16.82;57.52
59168;BME280;44948;55.046;73.266;2022-07-23T00:11:36;99070.28;;;16.84;58.27
59168;BME280;44948;55.046;73.266;2022-07-23T00:13:18;99080.97;;;16.90;58.70
59168;BME280;44948;55.046;73.266;2022-07-23T00:15:01;99099.75;;;17.03;59.35
59168;BME280;44948;55.046;73.266;2022-07-23T00:16:46;99107.94;;;16.71;59.46
59168;BME280;44948;55.046;73.266;2022-07-23T00:18:28;99093.94;;;16.85;58.42
59168;BME280;44948;55.046;73.266;2022-07-23T00:20:11;99109.22;;;16.98;57.20
59168;BME280;44948;55.046;73.266;2022-07-23T00:21:53;99098.63;;;16.98;57.63
59168;BME280;44948;55.046;73.266;2022-07-23T00:23:35;99097.09;;;17.03;58.19
59168;BME280;44948;55.046;73.266;2022-07-23T00:25:19;99098.72;;;17.04;58.25
59168;BME280;44948;55.046;73.266;2022-07-23T00:27:01;99113.06;;;17.10;58.74
59168;BME280;44948;55.046;73.266;2022-07-23T00:28:47;99113.53;;;17.14;58.00
59168;BME280;44948;55.046;73.266;2022-07-23T00:30:30;99116.88;;;17.16;57.59
59168;BME280;44948;55.046;73.266;2022-07-23T00:32:17;99090.78;;;17.04;56.79
59168;BME280;44948;55.046;73.266;2022-07-23T00:34:00;99121.34;;;17.15;56.71
59168;BME280;44948;55.046;73.266;2022-07-23T00:35:45;99131.13;;;17.15;57.47
59168;BME280;44948;55.046;73.266;2022-07-23T00:37:28;99124.41;;;17.04;57.63
59168;BME280;44948;55.046;73.266;2022-07-23T00:39:13;99112.38;;;16.93;58.23
59168;BME280;44948;55.046;73.266;2022-07-23T00:40:55;99108.16;;;16.84;58.81
59168;BME280;44948;55.046;73.266;2022-07-23T00:42:39;99104.88;;;16.82;58.98
59168;BME280;44948;55.046;73.266;2022-07-23T00:44:26;99134.13;;;16.89;58.84
59168;BME280;44948;55.046;73.266;2022-07-23T00:46:09;99113.47;;;16.84;59.12
59168;BME280;44948;55.046;73.266;2022-07-23T00:47:51;99108.16;;;16.84;59.72
59168;BME280;44948;55.046;73.266;2022-07-23T00:49:35;99101.50;;;16.88;60.82
59168;BME280;44948;55.046;73.266;2022-07-23T00:51:17;99100.50;;;16.89;61.02
59168;BME280;44948;55.046;73.266;2022-07-23T00:52:59;99094.84;;;16.92;61.57
59168;BME280;44948;55.046;73.266;2022-07-23T00:54:42;99098.78;;;16.96;61.91
59168;BME280;44948;55.046;73.266;2022-07-23T00:56:24;99098.44;;;16.99;62.14
59168;BME280;44948;55.046;73.266;2022-07-23T00:58:10;99097.91;;;17.04;61.60
59168;BME280;44948;55.046;73.266;2022-07-23T00:59:53;99054.38;;;16.84;61.81
59168;BME280;44948;55.046;73.266;2022-07-23T01:01:36;99081.47;;;17.09;61.71
59168;BME280;44948;55.046;73.266;2022-07-23T01:03:18;99087.03;;;16.76;62.33
59168;BME280;44948;55.046;73.266;2022-07-23T01:05:01;99085.22;;;16.99;62.73
59168;BME280;44948;55.046;73.266;2022-07-23T01:06:44;99083.47;;;17.07;62.70
59168;BME280;44948;55.046;73.266;2022-07-23T01:08:27;99086.22;;;17.13;62.76
59168;BME280;44948;55.046;73.266;2022-07-23T01:10:09;99068.41;;;17.07;62.46
59168;BME280;44948;55.046;73.266;2022-07-23T01:12:11;99085.88;;;17.16;62.70
59168;BME280;44948;55.046;73.266;2022-07-23T01:13:53;99086.34;;;17.20;63.52
59168;BME280;44948;55.046;73.266;2022-07-23T01:15:37;99086.63;;;17.25;64.03
59168;BME280;44948;55.046;73.266;2022-07-23T01:17:20;99087.91;;;17.29;63.94
59168;BME280;44948;55.046;73.266;2022-07-23T01:19:03;99077.47;;;17.27;63.75
59168;BME280;44948;55.046;73.266;2022-07-23T01:20:48;99078.88;;;17.38;64.10
59168;BME280;44948;55.046;73.266;2022-07-23T01:22:33;99061.34;;;17.37;64.77
59168;BME280;44948;55.046;73.266;2022-07-23T01:24:17;99069.56;;;17.42;63.28
59168;BME280;44948;55.046;73.266;2022-07-23T01:26:19;99043.59;;;17.23;63.03
59168;BME280;44948;55.046;73.266;2022-07-23T01:28:01;99063.34;;;17.35;62.20
59168;BME280;44948;55.046;73.266;2022-07-23T01:29:44;99042.50;;;17.17;62.46
59168;BME280;44948;55.046;73.266;2022-07-23T01:31:31;99075.03;;;17.41;63.59
59168;BME280;44948;55.046;73.266;2022-07-23T01:33:14;99080.97;;;17.43;64.09
59168;BME280;44948;55.046;73.266;2022-07-23T01:34:57;99075.88;;;17.41;63.73
59168;BME280;44948;55.046;73.266;2022-07-23T01:36:40;99070.34;;;17.28;63.22
59168;BME280;44948;55.046;73.266;2022-07-23T01:38:23;99098.91;;;17.41;62.97
59168;BME280;44948;55.046;73.266;2022-07-23T01:40:07;99098.44;;;17.37;63.19
59168;BME280;44948;55.046;73.266;2022-07-23T01:41:49;99078.13;;;17.15;62.06
59168;BME280;44948;55.046;73.266;2022-07-23T01:43:34;99105.53;;;17.22;61.45
59168;BME280;44948;55.046;73.266;2022-07-23T01:45:17;99090.41;;;17.08;61.12
59168;BME280;44948;55.046;73.266;2022-07-23T01:47:05;99111.56;;;17.16;61.43
59168;BME280;44948;55.046;73.266;2022-07-23T01:48:48;99103.78;;;17.14;61.03
59168;BME280;44948;55.046;73.266;2022-07-23T01:50:42;99099.66;;;17.12;60.60
59168;BME280;44948;55.046;73.266;2022-07-23T01:52:33;99100.75;;;17.02;60.81
59168;BME280;44948;55.046;73.266;2022-07-23T01:54:16;99103.44;;;16.94;61.02
59168;BME280;44948;55.046;73.266;2022-07-23T01:55:59;99104.97;;;16.89;61.36
59168;BME280;44948;55.046;73.266;2022-07-23T01:57:41;99079.09;;;16.76;61.34
59168;BME280;44948;55.046;73.266;2022-07-23T01:59:25;99099.22;;;16.85;61.24
59168;BME280;44948;55.046;73.266;2022-07-23T02:01:08;99100.09;;;16.47;62.24
59168;BME280;44948;55.046;73.266;2022-07-23T02:02:53;99102.00;;;16.69;61.90
59168;BME280;44948;55.046;73.266;2022-07-23T02:04:35;99101.91;;;16.77;61.72
59168;BME280;44948;55.046;73.266;2022-07-23T02:06:18;99099.41;;;16.84;60.97
59168;BME280;44948;55.046;73.266;2022-07-23T02:08:01;99084.03;;;16.79;61.64
59168;BME280;44948;55.046;73.266;2022-07-23T02:09:43;99090.47;;;16.85;61.48
59168;BME280;44948;55.046;73.266;2022-07-23T02:11:31;99087.00;;;16.84;61.32
59168;BME280;44948;55.046;73.266;2022-07-23T02:13:13;99103.44;;;16.94;61.07
59168;BME280;44948;55.046;73.266;2022-07-23T02:14:55;99087.50;;;16.80;61.45
59168;BME280;44948;55.046;73.266;2022-07-23T02:16:40;99082.38;;;16.78;61.65
59168;BME280;44948;55.046;73.266;2022-07-23T02:18:25;99100.88;;;16.86;61.81
59168;BME280;44948;55.046;73.266;2022-07-23T02:20:11;99105.53;;;16.84;61.66
59168;BME280;44948;55.046;73.266;2022-07-23T02:21:54;99038.56;;;16.44;61.67
59168;BME280;44948;55.046;73.266;2022-07-23T02:23:36;99078.25;;;16.76;62.10
59168;BME280;44948;55.046;73.266;2022-07-23T02:25:18;99098.50;;;16.91;61.17
59168;BME280;44948;55.046;73.266;2022-07-23T02:27:01;99094.66;;;16.94;61.00
59168;BME280;44948;55.046;73.266;2022-07-23T02:28:44;99098.13;;;16.94;61.39
59168;BME280;44948;55.046;73.266;2022-07-23T02:30:27;99087.91;;;16.91;60.48
59168;BME280;44948;55.046;73.266;2022-07-23T02:32:09;99081.69;;;16.84;60.95
59168;BME280;44948;55.046;73.266;2022-07-23T02:33:52;99093.94;;;16.85;61.32
59168;BME280;44948;55.046;73.266;2022-07-23T02:35:37;99089.00;;;16.82;61.48
59168;BME280;44948;55.046;73.266;2022-07-23T02:37:21;99074.97;;;16.73;61.33
59168;BME280;44948;55.046;73.266;2022-07-23T02:39:07;99095.22;;;16.89;61.53
59168;BME280;44948;55.046;73.266;2022-07-23T02:40:50;99095.22;;;16.89;61.32
59168;BME280;44948;55.046;73.266;2022-07-23T02:42:34;99086.63;;;16.87;60.64
59168;BME280;44948;55.046;73.266;2022-07-23T02:44:16;99079.03;;;16.84;61.16
59168;BME280;44948;55.046;73.266;2022-07-23T02:46:03;99069.09;;;16.86;61.01
59168;BME280;44948;55.046;73.266;2022-07-23T02:47:46;99078.50;;;16.89;61.47
59168;BME280;44948;55.046;73.266;2022-07-23T02:49:28;99075.22;;;16.87;61.85
59168;BME280;44948;55.046;73.266;2022-07-23T02:51:11;99098.72;;;17.04;61.03
59168;BME280;44948;55.046;73.266;2022-07-23T02:52:58;99084.03;;;17.02;60.39
59168;BME280;44948;55.046;73.266;2022-07-23T02:54:43;99090.25;;;17.09;60.46
59168;BME280;44948;55.046;73.266;2022-07-23T02:56:29;99079.81;;;17.08;59.96
59168;BME280;44948;55.046;73.266;2022-07-23T02:58:12;99096.41;;;17.24;60.17
59168;BME280;44948;55.046;73.266;2022-07-23T02:59:55;99088.81;;;17.21;59.76
59168;BME280;44948;55.046;73.266;2022-07-23T03:01:43;99089.28;;;17.25;60.20
59168;BME280;44948;55.046;73.266;2022-07-23T03:03:26;99096.13;;;16.96;60.20
59168;BME280;44948;55.046;73.266;2022-07-23T03:05:08;99103.25;;;17.19;60.07
59168;BME280;44948;55.046;73.266;2022-07-23T03:06:51;99083.75;;;17.12;60.52
59168;BME280;44948;55.046;73.266;2022-07-23T03:08:36;99102.66;;;17.31;60.64
59168;BME280;44948;55.046;73.266;2022-07-23T03:10:19;99099.25;;;17.38;60.32
59168;BME280;44948;55.046;73.266;2022-07-23T03:12:01;99103.00;;;17.43;60.32
59168;BME280;44948;55.046;73.266;2022-07-23T03:13:44;99095.34;;;17.48;60.17
59168;BME280;44948;55.046;73.266;2022-07-23T03:15:26;99100.47;;;17.50;59.91
59168;BME280;44948;55.046;73.266;2022-07-23T03:17:09;99110.53;;;17.54;60.05
59168;BME280;44948;55.046;73.266;2022-07-23T03:18:51;99106.88;;;17.55;60.01
59168;BME280;44948;55.046;73.266;2022-07-23T03:20:34;99096.72;;;17.59;60.16
59168;BME280;44948;55.046;73.266;2022-07-23T03:22:16;99081.09;;;17.49;59.50
59168;BME280;44948;55.046;73.266;2022-07-23T03:23:58;99099.56;;;17.57;59.65
59168;BME280;44948;55.046;73.266;2022-07-23T03:25:41;99074.50;;;17.45;60.10
59168;BME280;44948;55.046;73.266;2022-07-23T03:27:25;99093.69;;;17.62;60.22
59168;BME280;44948;55.046;73.266;2022-07-23T03:29:07;99062.53;;;17.49;59.94
59168;BME280;44948;55.046;73.266;2022-07-23T03:30:50;99069.38;;;17.58;60.38
59168;BME280;44948;55.046;73.266;2022-07-23T03:32:32;99062.44;;;17.57;60.34
59168;BME280;44948;55.046;73.266;2022-07-23T03:34:17;99095.69;;;17.83;60.12
59168;BME280;44948;55.046;73.266;2022-07-23T03:36:01;99099.59;;;17.87;59.91
59168;BME280;44948;55.046;73.266;2022-07-23T03:37:47;99097.22;;;17.92;60.35
59168;BME280;44948;55.046;73.266;2022-07-23T03:39:29;99098.47;;;17.96;60.52
59168;BME280;44948;55.046;73.266;2022-07-23T03:41:12;99032.91;;;17.60;60.01
59168;BME280;44948;55.046;73.266;2022-07-23T03:42:54;99079.91;;;17.96;60.14
59168;BME280;44948;55.046;73.266;2022-07-23T03:44:37;99072.88;;;18.03;59.61
59168;BME280;44948;55.046;73.266;2022-07-23T03:46:20;99098.44;;;18.26;59.79
59168;BME280;44948;55.046;73.266;2022-07-23T03:48:06;99098.53;;;18.32;59.41
59168;BME280;44948;55.046;73.266;2022-07-23T03:49:49;99038.38;;;18.03;58.62
59168;BME280;44948;55.046;73.266;2022-07-23T03:51:31;99063.06;;;18.18;59.24
59168;BME280;44948;55.046;73.266;2022-07-23T03:53:14;99089.06;;;18.44;59.82
59168;BME280;44948;55.046;73.266;2022-07-23T03:54:59;99067.31;;;18.34;58.67
59168;BME280;44948;55.046;73.266;2022-07-23T03:56:41;99076.09;;;18.35;59.51
59168;BME280;44948;55.046;73.266;2022-07-23T03:58:24;99098.56;;;18.53;59.15
59168;BME280;44948;55.046;73.266;2022-07-23T04:00:08;99075.59;;;18.46;60.04
59168;BME280;44948;55.046;73.266;2022-07-23T04:01:55;99089.22;;;18.58;59.61
59168;BME280;44948;55.046;73.266;2022-07-23T04:03:37;99093.16;;;18.62;59.18
59168;BME280;44948;55.046;73.266;2022-07-23T04:05:23;99084.34;;;18.61;59.46
59168;BME280;44948;55.046;73.266;2022-07-23T04:07:10;99090.19;;;18.71;60.07
59168;BME280;44948;55.046;73.266;2022-07-23T04:08:55;99085.94;;;18.77;59.98
59168;BME280;44948;55.046;73.266;2022-07-23T04:10:40;99094.19;;;18.82;60.48
59168;BME280;44948;55.046;73.266;2022-07-23T04:12:24;99069.31;;;18.68;59.48
59168;BME280;44948;55.046;73.266;2022-07-23T04:14:07;99070.78;;;18.71;59.82
59168;BME280;44948;55.046;73.266;2022-07-23T04:15:50;99075.75;;;18.80;59.61
59168;BME280;44948;55.046;73.266;2022-07-23T04:17:36;99077.91;;;18.92;59.28
59168;BME280;44948;55.046;73.266;2022-07-23T04:19:18;99078.28;;;18.89;58.63
59168;BME280;44948;55.046;73.266;2022-07-23T04:21:14;99070.72;;;18.86;59.08
59168;BME280;44948;55.046;73.266;2022-07-23T04:22:57;99081.81;;;18.96;58.10
59168;BME280;44948;55.046;73.266;2022-07-23T04:24:39;99064.84;;;18.97;58.92
59168;BME280;44948;55.046;73.266;2022-07-23T04:26:22;99073.72;;;19.04;58.84
59168;BME280;44948;55.046;73.266;2022-07-23T04:28:04;99077.25;;;19.11;58.03
59168;BME280;44948;55.046;73.266;2022-07-23T04:29:47;99072.31;;;19.08;58.18
59168;BME280;44948;55.046;73.266;2022-07-23T04:31:30;99059.81;;;19.02;58.18
59168;BME280;44948;55.046;73.266;2022-07-23T04:33:13;99069.91;;;19.13;58.07
59168;BME280;44948;55.046;73.266;2022-07-23T04:34:56;99058.66;;;19.11;57.42
59168;BME280;44948;55.046;73.266;2022-07-23T04:36:38;99074.66;;;19.18;58.75
59168;BME280;44948;55.046;73.266;2022-07-23T04:38:24;99050.28;;;19.14;58.45
59168;BME280;44948;55.046;73.266;2022-07-23T04:40:14;99060.97;;;19.21;57.84
59168;BME280;44948;55.046;73.266;2022-07-23T04:41:56;99064.91;;;19.31;58.52
59168;BME280;44948;55.046;73.266;2022-07-23T04:43:38;99063.34;;;19.37;57.98
59168;BME280;44948;55.046;73.266;2022-07-23T04:45:23;99063.59;;;19.42;57.14
59168;BME280;44948;55.046;73.266;2022-07-23T04:47:07;99048.47;;;19.42;58.62
59168;BME280;44948;55.046;73.266;2022-07-23T04:48:49;99025.09;;;19.38;57.85
59168;BME280;44948;55.046;73.266;2022-07-23T04:50:33;99054.50;;;19.58;57.20
59168;BME280;44948;55.046;73.266;2022-07-23T04:52:15;99038.31;;;19.53;56.44
59168;BME280;44948;55.046;73.266;2022-07-23T04:53:58;99051.84;;;19.58;56.64
59168;BME280;44948;55.046;73.266;2022-07-23T04:55:40;99050.22;;;19.63;57.93
59168;BME280;44948;55.046;73.266;2022-07-23T04:57:25;99054.78;;;19.69;56.55
59168;BME280;44948;55.046;73.266;2022-07-23T04:59:07;99057.84;;;19.73;56.99
59168;BME280;44948;55.046;73.266;2022-07-23T05:00:50;99056.22;;;19.72;57.00
59168;BME280;44948;55.046;73.266;2022-07-23T05:02:32;99054.78;;;19.76;56.58
59168;BME280;44948;55.046;73.266;2022-07-23T05:04:15;99051.31;;;19.76;57.51
59168;BME280;44948;55.046;73.266;2022-07-23T05:05:58;99051.59;;;19.87;57.09
59168;BME280;44948;55.046;73.266;2022-07-23T05:07:42;99048.34;;;19.98;55.87
59168;BME280;44948;55.046;73.266;2022-07-23T05:09:25;99037.28;;;19.95;56.25
59168;BME280;44948;55.046;73.266;2022-07-23T05:11:07;99053.50;;;20.07;56.11
59168;BME280;44948;55.046;73.266;2022-07-23T05:12:50;99047.16;;;20.08;55.76
59168;BME280;44948;55.046;73.266;2022-07-23T05:14:32;99043.47;;;20.09;55.23
59168;BME280;44948;55.046;73.266;2022-07-23T05:16:17;99042.69;;;20.21;56.77
59168;BME280;44948;55.046;73.266;2022-07-23T05:18:03;99025.13;;;20.27;55.63
59168;BME280;44948;55.046;73.266;2022-07-23T05:19:47;99042.78;;;20.41;55.43
59168;BME280;44948;55.046;73.266;2022-07-23T05:21:29;99049.38;;;20.52;55.42
59168;BME280;44948;55.046;73.266;2022-07-23T05:23:11;99034.59;;;20.49;55.32
59168;BME280;44948;55.046;73.266;2022-07-23T05:24:54;99055.50;;;20.66;55.76
59168;BME280;44948;55.046;73.266;2022-07-23T05:26:36;99057.19;;;20.73;54.32
59168;BME280;44948;55.046;73.266;2022-07-23T05:28:19;99049.16;;;20.67;54.28
59168;BME280;44948;55.046;73.266;2022-07-23T05:30:02;99057.59;;;20.77;53.85
59168;BME280;44948;55.046;73.266;2022-07-23T05:31:47;99032.97;;;20.61;54.28
59168;BME280;44948;55.046;73.266;2022-07-23T05:33:30;99039.53;;;20.66;54.53
59168;BME280;44948;55.046;73.266;2022-07-23T05:35:12;99049.78;;;20.75;53.99
59168;BME280;44948;55.046;73.266;2022-07-23T05:37:00;99054.75;;;20.85;54.31
59168;BME280;44948;55.046;73.266;2022-07-23T05:38:42;99058.22;;;20.85;53.85
59168;BME280;44948;55.046;73.266;2022-07-23T05:40:24;99049.78;;;20.82;53.68
59168;BME280;44948;55.046;73.266;2022-07-23T05:42:08;99051.63;;;20.81;54.24
59168;BME280;44948;55.046;73.266;2022-07-23T05:43:53;99054.75;;;20.85;53.37
59168;BME280;44948;55.046;73.266;2022-07-23T05:45:36;99054.31;;;20.88;53.56
59168;BME280;44948;55.046;73.266;2022-07-23T05:47:19;99052.88;;;20.92;53.28
59168;BME280;44948;55.046;73.266;2022-07-23T05:49:02;99044.47;;;20.82;53.21
59168;BME280;44948;55.046;73.266;2022-07-23T05:51:10;99040.78;;;20.89;53.18
59168;BME280;44948;55.046;73.266;2022-07-23T05:52:53;99037.72;;;20.92;53.76
59168;BME280;44948;55.046;73.266;2022-07-23T05:54:55;99045.50;;;21.01;52.82
59168;BME280;44948;55.046;73.266;2022-07-23T05:56:37;99051.66;;;21.01;53.71
59168;BME280;44948;55.046;73.266;2022-07-23T05:58:20;99018.03;;;20.80;53.14
59168;BME280;44948;55.046;73.266;2022-07-23T06:00:04;99046.53;;;20.93;52.91
59168;BME280;44948;55.046;73.266;2022-07-23T06:01:57;99036.88;;;20.92;53.54
59168;BME280;44948;55.046;73.266;2022-07-23T06:03:42;99038.50;;;21.00;52.83
59168;BME280;44948;55.046;73.266;2022-07-23T06:05:25;99052.50;;;21.08;52.95
59168;BME280;44948;55.046;73.266;2022-07-23T06:07:12;99044.91;;;21.12;51.78
59168;BME280;44948;55.046;73.266;2022-07-23T06:08:54;99027.25;;;21.04;51.60
59168;BME280;44948;55.046;73.266;2022-07-23T06:10:37;99049.41;;;21.11;52.59
59168;BME280;44948;55.046;73.266;2022-07-23T06:12:24;99051.66;;;21.14;50.37
59168;BME280;44948;55.046;73.266;2022-07-23T06:14:07;99049.00;;;21.14;50.79
59168;BME280;44948;55.046;73.266;2022-07-23T06:16:06;99042.03;;;21.13;50.14
59168;BME280;44948;55.046;73.266;2022-07-23T06:17:49;99046.94;;;21.16;50.61
59168;BME280;44948;55.046;73.266;2022-07-23T06:19:32;99035.47;;;21.16;47.14
59168;BME280;44948;55.046;73.266;2022-07-23T06:21:14;99039.97;;;20.89;48.79
59168;BME280;44948;55.046;73.266;2022-07-23T06:22:57;99033.22;;;21.06;47.93
59168;BME280;44948;55.046;73.266;2022-07-23T06:24:39;99030.34;;;21.14;48.43
59168;BME280;44948;55.046;73.266;2022-07-23T06:26:22;99033.84;;;21.21;49.25
59168;BME280;44948;55.046;73.266;2022-07-23T06:28:06;99029.69;;;21.32;49.06
59168;BME280;44948;55.046;73.266;2022-07-23T06:29:49;98981.53;;;21.14;48.68
59168;BME280;44948;55.046;73.266;2022-07-23T06:31:31;99037.47;;;21.47;47.27
59168;BME280;44948;55.046;73.266;2022-07-23T06:33:14;99025.97;;;21.46;48.35
59168;BME280;44948;55.046;73.266;2022-07-23T06:34:56;99030.91;;;21.43;48.05
59168;BME280;44948;55.046;73.266;2022-07-23T06:36:41;99027.19;;;21.57;47.94
59168;BME280;44948;55.046;73.266;2022-07-23T06:38:24;98987.41;;;21.42;49.08
59168;BME280;44948;55.046;73.266;2022-07-23T06:40:12;99014.00;;;21.75;48.28
59168;BME280;44948;55.046;73.266;2022-07-23T06:41:58;99018.72;;;21.87;47.13
59168;BME280;44948;55.046;73.266;2022-07-23T06:43:58;99006.16;;;21.80;46.97
59168;BME280;44948;55.046;73.266;2022-07-23T06:45:47;99016.44;;;21.84;46.85
59168;BME280;44948;55.046;73.266;2022-07-23T06:47:30;99004.53;;;21.79;47.25
59168;BME280;44948;55.046;73.266;2022-07-23T06:49:12;99002.47;;;21.81;48.62
59168;BME280;44948;55.046;73.266;2022-07-23T06:50:55;98997.75;;;21.77;46.79
59168;BME280;44948;55.046;73.266;2022-07-23T06:52:39;98990.38;;;21.86;48.63
59168;BME280;44948;55.046;73.266;2022-07-23T06:54:22;98984.41;;;21.90;47.73
59168;BME280;44948;55.046;73.266;2022-07-23T06:56:04;98988.44;;;22.06;49.17
59168;BME280;44948;55.046;73.266;2022-07-23T06:57:52;98980.16;;;22.14;49.22
59168;BME280;44948;55.046;73.266;2022-07-23T06:59:34;98995.66;;;22.30;47.82
59168;BME280;44948;55.046;73.266;2022-07-23T07:01:23;98964.31;;;22.19;47.69
59168;BME280;44948;55.046;73.266;2022-07-23T07:03:06;98964.91;;;22.21;48.36
59168;BME280;44948;55.046;73.266;2022-07-23T07:04:49;98976.13;;;22.36;47.95
59168;BME280;44948;55.046;73.266;2022-07-23T07:06:31;98984.47;;;22.47;47.97
59168;BME280;44948;55.046;73.266;2022-07-23T07:08:14;98982.22;;;22.44;46.79
59168;BME280;44948;55.046;73.266;2022-07-23T07:09:56;98980.16;;;22.46;46.97
59168;BME280;44948;55.046;73.266;2022-07-23T07:11:41;98982.22;;;22.44;47.39
59168;BME280;44948;55.046;73.266;2022-07-23T07:13:24;98962.94;;;22.41;47.33
59168;BME280;44948;55.046;73.266;2022-07-23T07:15:10;98953.28;;;22.40;47.38
59168;BME280;44948;55.046;73.266;2022-07-23T07:16:53;98963.47;;;22.57;47.97
59168;BME280;44948;55.046;73.266;2022-07-23T07:18:35;98976.88;;;22.75;46.77
59168;BME280;44948;55.046;73.266;2022-07-23T07:20:18;98970.50;;;22.76;47.25
59168;BME280;44948;55.046;73.266;2022-07-23T07:22:00;98970.50;;;22.76;48.12
59168;BME280;44948;55.046;73.266;2022-07-23T07:23:42;98965.47;;;22.86;48.46
59168;BME280;44948;55.046;73.266;2022-07-23T07:25:25;98959.25;;;22.92;47.45
59168;BME280;44948;55.046;73.266;2022-07-23T07:27:07;98950.72;;;23.02;47.20
59168;BME280;44948;55.046;73.266;2022-07-23T07:28:50;98944.13;;;23.05;47.80
59168;BME280;44948;55.046;73.266;2022-07-23T07:30:38;98889.72;;;22.74;46.85
59168;BME280;44948;55.046;73.266;2022-07-23T07:32:26;98904.81;;;22.87;46.05
59168;BME280;44948;55.046;73.266;2022-07-23T07:34:08;98951.97;;;23.18;46.03
59168;BME280;44948;55.046;73.266;2022-07-23T07:35:51;98906.59;;;22.93;46.71
59168;BME280;44948;55.046;73.266;2022-07-23T07:37:33;98952.19;;;23.16;45.95
59168;BME280;44948;55.046;73.266;2022-07-23T07:39:16;98918.31;;;22.92;45.61
59168;BME280;44948;55.046;73.266;2022-07-23T07:40:58;98944.13;;;23.05;47.07
59168;BME280;44948;55.046;73.266;2022-07-23T07:42:48;98932.81;;;23.03;47.71
59168;BME280;44948;55.046;73.266;2022-07-23T07:44:34;98928.13;;;22.98;46.78
59168;BME280;44948;55.046;73.266;2022-07-23T07:46:17;98929.25;;;22.90;47.06
59168;BME280;44948;55.046;73.266;2022-07-23T07:47:59;98935.25;;;22.86;47.28
59168;BME280;44948;55.046;73.266;2022-07-23T07:49:45;98950.19;;;22.93;47.60
59168;BME280;44948;55.046;73.266;2022-07-23T07:51:33;98942.16;;;22.93;46.81
59168;BME280;44948;55.046;73.266;2022-07-23T07:53:19;98912.34;;;22.72;46.97
59168;BME280;44948;55.046;73.266;2022-07-23T07:55:02;98911.59;;;22.64;46.65
59168;BME280;44948;55.046;73.266;2022-07-23T07:56:47;98943.47;;;22.84;46.41
59168;BME280;44948;55.046;73.266;2022-07-23T07:58:30;98935.28;;;22.79;46.60
59168;BME280;44948;55.046;73.266;2022-07-23T08:00:20;98934.00;;;22.88;47.58
59168;BME280;44948;55.046;73.266;2022-07-23T08:02:02;98902.34;;;22.85;46.63
59168;BME280;44948;55.046;73.266;2022-07-23T08:03:51;98923.22;;;23.13;46.31
59168;BME280;44948;55.046;73.266;2022-07-23T08:05:33;98929.88;;;23.29;46.20
59168;BME280;44948;55.046;73.266;2022-07-23T08:07:16;98926.09;;;23.37;46.47
59168;BME280;44948;55.046;73.266;2022-07-23T08:09:01;98908.84;;;23.33;45.96
59168;BME280;44948;55.046;73.266;2022-07-23T08:10:44;98916.63;;;23.34;45.04
59168;BME280;44948;55.046;73.266;2022-07-23T08:12:40;98898.94;;;23.15;44.58
59168;BME280;44948;55.046;73.266;2022-07-23T08:14:26;98911.72;;;23.13;45.84
59168;BME280;44948;55.046;73.266;2022-07-23T08:16:14;98915.16;;;23.20;45.05
59168;BME280;44948;55.046;73.266;2022-07-23T08:17:58;98911.13;;;23.11;44.94
59168;BME280;44948;55.046;73.266;2022-07-23T08:19:44;98897.03;;;23.04;44.02
59168;BME280;44948;55.046;73.266;2022-07-23T08:21:32;98897.44;;;23.00;44.38
59168;BME280;44948;55.046;73.266;2022-07-23T08:23:20;98910.97;;;23.06;44.52
59168;BME280;44948;55.046;73.266;2022-07-23T08:25:05;98901.47;;;22.91;45.02
59168;BME280;44948;55.046;73.266;2022-07-23T08:26:47;98910.44;;;22.97;45.73
59168;BME280;44948;55.046;73.266;2022-07-23T08:28:30;98906.81;;;22.91;45.83
59168;BME280;44948;55.046;73.266;2022-07-23T08:30:15;98886.59;;;22.77;45.41
59168;BME280;44948;55.046;73.266;2022-07-23T08:32:01;98913.41;;;22.89;45.37
59168;BME280;44948;55.046;73.266;2022-07-23T08:33:47;98861.91;;;22.57;45.20
59168;BME280;44948;55.046;73.266;2022-07-23T08:35:42;98897.88;;;22.79;44.22
59168;BME280;44948;55.046;73.266;2022-07-23T08:37:33;98896.69;;;22.75;44.42
59168;BME280;44948;55.046;73.266;2022-07-23T08:39:18;98909.75;;;22.83;45.43
59168;BME280;44948;55.046;73.266;2022-07-23T08:41:01;98889.72;;;22.74;45.44
59168;BME280;44948;55.046;73.266;2022-07-23T08:42:50;98906.38;;;22.94;45.00
59168;BME280;44948;55.046;73.266;2022-07-23T08:44:35;98899.31;;;23.00;44.97
59168;BME280;44948;55.046;73.266;2022-07-23T08:46:19;98900.88;;;23.08;43.48
59168;BME280;44948;55.046;73.266;2022-07-23T08:48:02;98901.47;;;23.10;43.31
59168;BME280;44948;55.046;73.266;2022-07-23T08:49:46;98896.72;;;23.12;44.32
59168;BME280;44948;55.046;73.266;2022-07-23T08:51:29;98899.09;;;23.20;44.21
59168;BME280;44948;55.046;73.266;2022-07-23T08:53:12;98890.56;;;23.29;43.88
59168;BME280;44948;55.046;73.266;2022-07-23T08:54:55;98857.66;;;23.29;42.46
59168;BME280;44948;55.046;73.266;2022-07-23T08:56:39;98881.63;;;23.54;42.89
59168;BME280;44948;55.046;73.266;2022-07-23T08:58:25;98868.50;;;23.64;42.65
59168;BME280;44948;55.046;73.266;2022-07-23T09:00:11;98881.75;;;23.89;43.78
59168;BME280;44948;55.046;73.266;2022-07-23T09:01:54;98846.09;;;23.77;42.09
59168;BME280;44948;55.046;73.266;2022-07-23T09:03:43;98873.22;;;24.10;41.49
59168;BME280;44948;55.046;73.266;2022-07-23T09:05:27;98876.59;;;24.17;42.21