sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85815;SDS011;76552;51.206;4.424;2024-02-21T00:00:05;24.70;;;9.95;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:00:10;24.97;;;9.83;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:00:16;25.85;;;9.80;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:00:22;26.10;;;10.02;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:00:27;26.23;;;9.90;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:00:33;24.92;;;9.73;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:00:38;24.47;;;9.73;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:00:44;23.67;;;9.80;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:00:49;23.20;;;9.97;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:00:55;22.80;;;9.85;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:01:01;23.23;;;9.93;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:01:06;24.33;;;10.00;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:01:14;24.00;;;10.13;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:01:21;25.07;;;9.94;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:01:27;25.23;;;10.13;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:01:32;24.33;;;10.13;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:01:37;23.50;;;10.07;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:01:43;23.77;;;10.03;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:01:48;22.50;;;10.00;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:01:53;21.98;;;9.85;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:01:59;23.80;;;9.93;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:02:04;24.03;;;10.10;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:02:09;23.95;;;9.90;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:02:15;23.97;;;9.90;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:02:20;24.37;;;9.80;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:02:25;24.17;;;9.57;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:02:31;23.07;;;9.33;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:02:36;23.33;;;9.50;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:02:42;24.00;;;9.80;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:02:47;23.97;;;9.83;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:02:52;23.67;;;10.07;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:02:58;23.70;;;10.43;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:03:04;23.67;;;10.45;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:03:09;24.20;;;10.25;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:03:15;25.60;;;10.20;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:03:20;28.00;;;10.30;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:03:25;28.40;;;10.00;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:03:31;29.57;;;10.00;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:03:36;30.03;;;10.00;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:03:41;29.33;;;9.80;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:03:47;27.73;;;9.70;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:03:52;26.37;;;9.67;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:03:57;26.98;;;9.80;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:04:03;26.40;;;9.87;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:04:08;25.60;;;9.80;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:04:13;25.00;;;9.95;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:04:19;24.53;;;10.03;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:04:24;24.80;;;9.90;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:04:29;23.48;;;9.60;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:04:35;22.63;;;9.40;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:04:43;24.64;;;9.50;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:04:48;25.30;;;9.50;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:04:53;25.42;;;9.65;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:04:59;26.43;;;9.97;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:05:05;27.27;;;10.05;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:05:11;26.17;;;9.98;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:05:16;25.50;;;10.13;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:05:22;25.67;;;10.17;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:05:27;24.88;;;10.10;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:05:33;23.27;;;10.13;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:05:38;22.40;;;10.10;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:05:43;21.52;;;9.98;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:05:49;23.03;;;9.90;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:05:54;23.03;;;9.87;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:05:59;23.85;;;9.82;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:06:04;25.60;;;10.03;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:06:10;27.13;;;10.10;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:06:15;26.92;;;9.98;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:06:20;26.67;;;10.00;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:06:26;25.80;;;9.97;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:06:31;25.77;;;9.88;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:06:37;25.73;;;9.80;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:06:42;24.55;;;9.70;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:06:47;22.83;;;9.60;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:06:53;22.53;;;9.50;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:06:59;22.50;;;9.43;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:07:04;21.80;;;9.40;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:07:10;22.80;;;9.43;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:07:15;23.13;;;9.50;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:07:20;23.40;;;9.73;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:07:26;23.30;;;9.83;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:07:31;23.58;;;10.05;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:07:36;22.73;;;10.00;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:07:42;21.93;;;9.97;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:07:47;23.52;;;9.90;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:07:53;25.57;;;9.80;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:07:58;25.75;;;9.75;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:08:04;25.83;;;9.60;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:08:09;25.63;;;9.63;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:08:15;24.97;;;9.57;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:08:20;22.92;;;9.23;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:08:25;21.77;;;9.17;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:08:31;22.47;;;9.07;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:08:36;22.93;;;9.17;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:08:41;22.98;;;9.15;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:08:46;24.57;;;9.47;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:08:52;24.67;;;9.53;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:08:57;24.83;;;9.68;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:09:03;23.60;;;9.93;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:09:08;23.83;;;9.90;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:09:14;24.50;;;9.83;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:09:20;23.60;;;9.80;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:09:25;22.52;;;9.57;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:09:30;22.53;;;9.53;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:09:36;22.27;;;9.40;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:09:41;21.48;;;9.27;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:09:46;19.93;;;9.23;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:09:52;19.50;;;9.37;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:09:57;20.85;;;9.45;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:10:02;20.27;;;9.33;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:10:08;19.33;;;9.35;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:10:16;20.03;;;9.52;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:10:23;20.88;;;9.62;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:10:30;20.13;;;9.63;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:10:37;21.38;;;9.68;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:10:42;22.80;;;9.70;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:10:47;23.83;;;9.63;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:10:53;24.45;;;9.45;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:10:58;25.97;;;9.37;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:11:03;26.73;;;9.47;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:11:09;27.60;;;9.50;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:11:14;26.60;;;9.48;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:11:19;25.47;;;9.50;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:11:25;25.37;;;9.63;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:11:30;24.13;;;9.50;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:11:35;22.23;;;9.30;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:11:41;21.27;;;9.40;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:11:46;21.73;;;9.48;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:11:52;22.17;;;9.40;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:11:58;21.27;;;9.50;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:12:04;21.08;;;9.62;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:12:10;21.50;;;9.70;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:12:15;22.50;;;9.63;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:12:21;21.85;;;9.50;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:12:26;21.77;;;9.40;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:12:31;21.23;;;9.30;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:12:37;22.47;;;9.40;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:12:42;21.65;;;9.27;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:12:47;21.33;;;9.40;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:12:53;22.87;;;9.67;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:12:58;24.63;;;9.93;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:13:04;26.37;;;10.20;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:13:10;26.98;;;10.45;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:13:15;27.13;;;10.40;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:13:20;26.60;;;10.43;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:13:26;25.23;;;10.10;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:13:31;23.97;;;9.87;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:13:36;23.93;;;9.67;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:13:42;22.75;;;9.45;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:13:47;22.57;;;9.30;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:13:52;23.03;;;9.37;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:13:58;23.30;;;9.48;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:14:03;22.17;;;9.50;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:14:08;20.73;;;9.37;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:14:14;20.73;;;9.55;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:14:19;20.10;;;9.60;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:14:24;20.20;;;9.63;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:14:30;20.50;;;9.63;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:14:35;21.90;;;9.60;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:14:40;23.67;;;9.60;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:14:46;24.70;;;9.50;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:14:51;23.93;;;9.40;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:14:56;23.43;;;9.30;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:15:02;22.83;;;9.20;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:15:08;22.52;;;9.38;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:15:13;21.77;;;9.50;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:15:19;22.42;;;9.60;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:15:24;23.07;;;9.73;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:15:29;24.50;;;9.93;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:15:35;24.77;;;9.88;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:15:40;24.27;;;9.63;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:15:46;24.60;;;9.60;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:15:51;24.37;;;9.83;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:15:56;24.03;;;9.90;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:16:02;23.52;;;9.95;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:16:07;24.63;;;10.07;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:16:12;25.63;;;10.30;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:16:18;26.35;;;10.65;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:16:23;28.02;;;10.32;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:16:29;28.73;;;10.27;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:16:34;28.57;;;10.30;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:16:39;27.87;;;10.23;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:16:45;25.83;;;10.00;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:16:50;25.03;;;9.77;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:16:55;24.10;;;9.70;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:17:00;23.60;;;9.63;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:17:06;22.90;;;9.70;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:17:13;22.94;;;9.84;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:17:18;22.52;;;9.70;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:17:24;22.13;;;9.70;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:17:31;22.27;;;9.70;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:17:36;21.53;;;9.47;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:17:43;22.65;;;9.18;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:17:48;23.17;;;9.38;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:17:54;23.08;;;9.52;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:17:59;23.73;;;9.77;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:18:04;24.25;;;9.70;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:18:10;23.93;;;9.73;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:18:16;24.60;;;9.80;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:18:21;24.57;;;9.57;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:18:26;23.73;;;9.60;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:18:32;24.30;;;9.60;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:18:37;24.27;;;9.63;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:18:43;24.30;;;9.60;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:18:48;22.63;;;9.43;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:18:54;22.50;;;9.38;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:18:59;21.90;;;9.03;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:19:04;21.20;;;9.13;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:19:09;20.67;;;9.27;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:19:15;20.17;;;9.20;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:19:20;19.57;;;9.13;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:19:26;19.05;;;9.05;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:19:31;18.97;;;9.00;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:19:36;18.42;;;8.73;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:19:42;19.60;;;8.83;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:19:47;20.40;;;8.73;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:19:52;21.20;;;8.70;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:19:57;22.33;;;8.80;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:20:03;22.07;;;8.80;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:20:08;22.33;;;8.90;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:20:14;21.73;;;8.80;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:20:19;21.58;;;8.93;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:20:25;21.40;;;9.07;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:20:31;22.52;;;9.23;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:20:36;22.92;;;9.18;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:20:42;24.23;;;9.43;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:20:47;24.13;;;9.50;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:20:52;24.83;;;9.50;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:20:58;24.00;;;9.50;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:21:03;22.87;;;9.73;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:21:08;21.80;;;9.70;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:21:14;21.90;;;9.57;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:21:22;22.66;;;9.59;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:21:28;21.97;;;9.30;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:21:33;23.13;;;9.20;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:21:38;23.40;;;9.10;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:21:44;23.27;;;9.13;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:21:49;22.60;;;9.13;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:21:54;22.52;;;9.45;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:22:00;22.90;;;9.47;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:22:05;22.87;;;9.40;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:22:10;24.27;;;9.52;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:22:15;24.03;;;9.50;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:22:21;23.83;;;9.40;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:22:26;24.90;;;9.48;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:22:34;24.74;;;9.66;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:22:39;23.87;;;9.67;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:22:44;23.10;;;9.75;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:22:50;23.63;;;9.90;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:22:55;22.80;;;9.80;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:23:00;22.38;;;9.88;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:23:06;21.97;;;9.67;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:23:11;22.63;;;9.55;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:23:17;23.43;;;9.40;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:23:22;24.23;;;9.40;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:23:27;24.20;;;9.43;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:23:33;23.75;;;9.63;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:23:38;21.63;;;9.67;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:23:44;19.97;;;9.67;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:23:54;19.27;;;9.57;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:23:59;19.40;;;9.40;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:24:05;20.47;;;9.33;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:24:10;21.23;;;9.43;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:24:15;23.02;;;9.65;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:24:21;23.33;;;9.80;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:24:26;23.38;;;9.85;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:24:31;23.47;;;9.90;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:24:37;22.10;;;9.67;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:24:42;23.35;;;9.63;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:24:47;21.50;;;9.13;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:24:53;21.27;;;9.07;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:24:58;20.52;;;8.80;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:25:04;20.30;;;8.63;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:25:09;20.48;;;8.80;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:25:14;20.50;;;8.83;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:25:20;21.40;;;9.07;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:25:25;22.20;;;9.30;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:25:30;23.43;;;9.53;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:25:36;23.70;;;9.57;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:25:41;24.40;;;9.60;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:25:46;24.03;;;9.47;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:25:52;24.13;;;9.47;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:25:57;23.55;;;9.38;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:26:03;23.57;;;9.10;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:26:08;23.48;;;9.10;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:26:14;23.37;;;9.03;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:26:19;24.65;;;9.30;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:26:24;25.77;;;9.33;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:26:30;24.70;;;9.43;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:26:36;24.88;;;9.63;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:26:41;24.57;;;9.70;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:26:46;23.67;;;9.50;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:26:53;22.70;;;9.13;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:26:58;21.37;;;9.23;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:27:03;20.90;;;9.23;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:27:09;21.07;;;9.13;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:27:14;20.95;;;9.15;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:27:19;22.60;;;9.37;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:27:25;22.57;;;9.33;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:27:30;23.05;;;9.30;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:27:37;23.06;;;9.28;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:27:42;22.07;;;9.13;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:27:48;20.97;;;9.10;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:27:53;20.63;;;9.18;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:27:59;20.73;;;9.17;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:28:04;21.00;;;9.18;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:28:10;21.55;;;9.35;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:28:16;22.95;;;9.35;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:28:22;22.30;;;9.27;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:28:27;21.23;;;9.02;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:28:32;21.67;;;9.20;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:28:38;22.20;;;9.37;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:28:43;20.75;;;9.13;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:28:48;20.83;;;9.27;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:28:54;21.00;;;9.37;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:28:59;20.95;;;9.27;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:29:04;20.13;;;8.93;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:29:10;19.98;;;8.95;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:29:15;22.10;;;9.07;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:29:21;21.77;;;8.90;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:29:26;21.97;;;9.00;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:29:32;21.92;;;9.13;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:29:37;22.57;;;9.17;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:29:43;21.15;;;9.02;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:29:48;19.83;;;9.10;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:29:53;19.70;;;9.13;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:29:59;20.10;;;9.27;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:30:04;20.30;;;9.20;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:30:10;19.97;;;9.33;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:30:16;21.15;;;9.40;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:30:21;22.77;;;9.47;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:30:27;22.13;;;9.35;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:30:32;22.70;;;9.43;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:30:38;23.98;;;9.35;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:30:43;23.63;;;9.17;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:30:49;22.55;;;9.15;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:30:55;23.60;;;9.15;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:31:00;24.13;;;9.07;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:31:06;22.67;;;8.88;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:31:11;21.23;;;8.80;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:31:17;21.60;;;8.80;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:31:22;21.67;;;8.65;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:31:27;23.13;;;8.80;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:31:32;23.97;;;8.80;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:31:38;24.25;;;8.90;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:31:43;24.60;;;9.07;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:31:49;24.90;;;9.32;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:31:55;23.40;;;9.40;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:32:01;21.27;;;9.40;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:32:06;20.73;;;9.43;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:32:11;21.50;;;9.60;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:32:17;22.80;;;9.63;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:32:22;23.20;;;9.57;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:32:27;23.80;;;9.63;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:32:33;25.30;;;9.60;;
85815;SDS011;76552;51.206;4.424;2024-02-21T00:32:39;25.45;;;9.60;;