sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24638;DHT22;12773;50.162;8.548;2023-03-23T00:00:49;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T00:03:35;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T00:06:23;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T00:09:10;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T00:11:56;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T00:14:44;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T00:17:31;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T00:20:21;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T00:23:09;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T00:25:56;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T00:28:43;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T00:31:31;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T00:34:20;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T00:37:07;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T00:39:55;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T00:42:42;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T00:45:28;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T00:48:15;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T00:51:01;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T00:53:49;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T00:56:36;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T00:59:24;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T01:02:11;15.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T01:04:57;14.90;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T01:07:43;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T01:10:29;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T01:13:17;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T01:16:03;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T01:18:49;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T01:21:37;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T01:24:23;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T01:27:09;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T01:29:55;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T01:32:42;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T01:35:28;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T01:38:14;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T01:41:01;14.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T01:44:03;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T01:46:50;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T01:49:39;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T01:52:27;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T01:55:14;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T01:58:01;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T02:00:47;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T02:03:35;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T02:06:23;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T02:09:10;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T02:11:57;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T02:14:44;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T02:17:51;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T02:20:38;14.90;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T02:26:38;14.90;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T02:35:34;15.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T02:38:22;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T02:41:10;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T02:43:58;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T02:46:45;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T02:49:34;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T02:52:24;14.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T02:55:11;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T02:57:58;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T03:00:49;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T03:03:35;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T03:06:33;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T03:09:47;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T03:12:57;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T03:16:00;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T03:21:54;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T03:24:43;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T03:27:31;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T03:30:21;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T03:33:07;13.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T03:35:56;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T03:38:44;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T03:41:31;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T03:44:18;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T03:47:04;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T03:49:50;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T03:52:37;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T03:55:23;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T03:58:09;14.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T04:00:55;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T04:03:42;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T04:06:28;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T04:09:14;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T04:12:00;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T04:14:47;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T04:17:33;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T04:20:21;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T04:23:07;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T04:25:54;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T04:28:42;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T04:31:28;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T04:34:14;14.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T04:37:01;14.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T04:39:47;14.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T04:42:35;14.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T04:45:22;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T04:48:08;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T04:50:56;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T04:53:44;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T04:56:30;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T04:59:17;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T05:02:03;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T05:04:49;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T05:07:36;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T05:10:23;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T05:13:10;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T05:15:56;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T05:18:42;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T05:21:31;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T05:24:17;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T05:27:04;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T05:29:52;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T05:32:38;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T05:35:25;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T05:38:12;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T05:41:00;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T05:43:46;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T05:46:32;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T05:49:18;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T05:52:04;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T05:54:51;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T05:57:38;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T06:00:24;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T06:03:11;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T06:05:58;13.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T06:08:45;13.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T06:11:33;13.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T06:14:20;13.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T06:17:06;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T06:19:53;13.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T06:22:40;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T06:25:25;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T06:28:12;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T06:31:03;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T06:33:51;13.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T06:36:38;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T06:39:25;13.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T06:42:11;13.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T06:44:57;13.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T06:47:46;13.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T06:50:33;13.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T06:53:20;13.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T06:56:06;13.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T06:58:52;13.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T07:01:39;13.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T07:04:26;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T07:07:13;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T07:10:01;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T07:12:47;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T07:15:33;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T07:18:19;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T07:21:06;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T07:23:52;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T07:26:40;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T07:29:27;13.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T07:32:13;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T07:34:59;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T07:37:45;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T07:40:33;13.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T07:43:20;13.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T07:46:06;13.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T07:48:53;13.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T07:51:39;13.90;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T07:54:25;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T07:57:12;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T07:59:58;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T08:02:45;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T08:05:32;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T08:08:19;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T08:11:05;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T08:13:51;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T08:16:38;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T08:19:25;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T08:22:12;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T08:24:58;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T08:27:45;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T08:30:32;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T08:33:18;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T08:36:06;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T08:38:54;14.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T08:41:41;14.10;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T08:44:29;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T08:47:15;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T08:50:03;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T08:52:49;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T08:55:35;14.20;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T08:58:22;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T09:01:09;14.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T09:03:56;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T09:06:42;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T09:09:29;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T09:12:15;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T09:15:04;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T09:17:52;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T09:20:42;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T09:23:29;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T09:26:16;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T09:29:02;15.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T09:31:48;15.20;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T09:34:34;15.20;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T09:37:23;15.30;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T09:40:16;15.40;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T09:43:14;15.30;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T09:46:31;15.30;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T09:49:18;15.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T09:52:12;15.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T09:54:59;15.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T09:57:52;15.40;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T10:00:40;15.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T10:03:39;15.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T10:06:26;15.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T10:09:15;15.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T10:12:14;15.30;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T10:18:10;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T10:21:00;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T10:24:02;15.10;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T10:29:51;15.10;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T10:32:45;15.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T10:35:47;15.10;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T10:38:34;15.20;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T10:41:20;15.30;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T10:44:24;15.30;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T10:47:05;15.40;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T10:50:00;15.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T10:52:49;15.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T10:55:39;15.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T10:58:34;15.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T11:01:33;15.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T11:04:17;15.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T11:07:04;15.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T11:10:03;15.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T11:12:43;15.40;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T11:15:40;15.40;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T11:18:49;15.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T11:21:15;15.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T11:24:02;15.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T11:26:50;15.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T11:29:55;15.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T11:32:43;15.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T11:35:30;15.90;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T11:38:17;16.10;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T11:41:12;16.20;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T11:44:08;16.40;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T11:47:13;16.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T11:58:41;15.90;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T12:01:47;15.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T12:07:45;15.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T12:16:38;15.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T12:31:58;15.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T12:35:05;15.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T12:37:59;16.10;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T12:40:50;16.30;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T12:49:45;16.30;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T12:52:34;16.30;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T12:55:30;16.30;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T12:58:26;16.40;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T13:01:23;16.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T13:04:21;16.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T13:07:10;16.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T13:10:51;16.40;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T13:12:54;16.40;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T13:16:11;16.10;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T13:22:07;16.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T13:25:06;16.20;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T13:28:02;16.30;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T13:31:03;16.30;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T13:33:51;16.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T13:36:41;16.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T13:39:33;16.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T13:42:26;16.90;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T13:51:03;16.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T13:53:50;16.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T13:59:49;16.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T14:02:39;16.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T14:08:41;16.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T14:11:29;16.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T14:14:26;16.40;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T14:17:18;16.30;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T14:20:06;16.30;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T14:22:54;16.30;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T14:25:41;16.10;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T14:28:28;16.10;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T14:31:20;16.20;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T14:34:18;16.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T14:37:04;15.90;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T14:39:52;16.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T14:42:40;16.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T14:45:26;15.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T14:48:14;15.90;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T14:51:04;15.90;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T14:53:53;15.90;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T14:56:41;16.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T14:59:30;16.20;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T15:05:14;16.20;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T15:08:03;16.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T15:10:59;16.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T15:13:45;16.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T15:16:33;16.10;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T15:19:26;16.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T15:25:10;16.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T15:28:12;16.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T15:30:49;16.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T15:33:37;16.40;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T15:36:24;16.10;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T15:39:12;16.40;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T15:41:59;16.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T15:44:54;16.40;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T15:50:33;16.20;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T15:53:30;16.20;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T15:56:16;16.10;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T15:59:03;16.20;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T16:01:51;16.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T16:04:38;16.10;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T16:07:29;16.20;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T16:10:19;16.10;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T16:13:06;16.10;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T16:15:57;16.10;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T16:18:44;16.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T16:21:32;16.00;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T16:24:19;15.90;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T16:27:09;15.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T16:29:56;15.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T16:32:47;15.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T16:35:36;15.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T16:38:24;15.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T16:41:12;15.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T16:43:59;15.40;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T16:46:47;15.30;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T16:49:34;15.20;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T16:52:22;15.10;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T16:55:10;15.10;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T16:57:58;14.90;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T17:00:49;14.90;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T17:03:37;14.90;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T17:06:26;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T17:09:14;14.80;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T17:12:02;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T17:14:50;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T17:17:38;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T17:20:25;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T17:23:12;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T17:26:00;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T17:28:47;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T17:31:35;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T17:34:23;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T17:37:10;14.70;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T17:39:59;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T17:42:46;14.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T17:45:33;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T17:48:22;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T17:51:10;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T17:53:57;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T17:56:44;14.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T17:59:32;14.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T18:02:20;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T18:05:08;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T18:07:55;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T18:10:43;14.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T18:13:34;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T18:16:21;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T18:19:09;14.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T18:21:57;14.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T18:24:45;14.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T18:27:33;14.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T18:30:21;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T18:33:09;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T18:35:58;14.60;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T18:38:47;14.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T18:41:35;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T18:44:22;14.50;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T18:47:11;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T18:49:58;14.40;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T18:52:46;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T18:55:33;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T18:58:21;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T19:01:11;14.30;99.90
24638;DHT22;12773;50.162;8.548;2023-03-23T19:03:59;14.30;99.90