sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25877;DHT22;13692;47.480;19.216;2024-03-08T00:00:07;6.80;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T00:02:42;6.80;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T00:05:09;6.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T00:07:37;6.80;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T00:10:06;6.80;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T00:12:39;6.80;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T00:15:13;6.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T00:17:43;6.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T00:20:11;6.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T00:22:40;6.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T00:25:08;6.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T00:27:39;6.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T00:30:06;6.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T00:32:34;6.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T00:35:01;6.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T00:37:28;6.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T00:39:55;6.40;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T00:42:22;6.30;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T00:44:49;6.30;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T00:47:19;6.40;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T00:49:46;6.50;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T00:52:13;6.40;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T00:54:41;6.40;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T00:57:10;6.30;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T00:59:38;6.30;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T01:02:05;6.20;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T01:04:32;6.10;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T01:07:00;6.10;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T01:09:27;6.10;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T01:11:55;6.10;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T01:14:23;6.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T01:16:50;6.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T01:19:17;6.10;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T01:21:44;6.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T01:24:11;5.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T01:26:38;5.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T01:29:05;5.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T01:31:32;5.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T01:33:59;5.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T01:36:26;5.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T01:38:53;5.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T01:41:21;5.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T01:43:48;5.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T01:46:19;5.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T01:48:49;5.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T01:51:18;6.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T01:53:47;5.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T01:56:15;5.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T01:58:42;5.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T02:01:14;5.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T02:03:43;5.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T02:06:12;5.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T02:08:45;5.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T02:11:13;5.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T02:13:41;5.80;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T02:16:08;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T02:18:36;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T02:21:06;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T02:23:36;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T02:26:04;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T02:28:31;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T02:30:59;5.80;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T02:33:27;5.80;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T02:35:55;5.80;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T02:38:23;5.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T02:40:53;5.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T02:43:21;5.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T02:45:52;5.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T02:48:21;5.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T02:50:49;5.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T02:53:19;5.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T02:55:46;5.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T02:58:13;5.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T03:00:41;5.80;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T03:03:11;5.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T03:05:39;5.80;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T03:08:13;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T03:10:40;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T03:13:07;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T03:15:35;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T03:18:04;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T03:20:35;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T03:23:08;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T03:25:35;5.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T03:28:03;5.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T03:30:31;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T03:33:02;5.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T03:35:34;5.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T03:38:04;5.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T03:40:37;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T03:43:04;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T03:45:31;5.80;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T03:48:05;5.80;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T03:50:34;5.80;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T03:53:03;5.80;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T03:55:30;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T03:57:57;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T04:00:26;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T04:02:54;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T04:05:23;5.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T04:07:50;5.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T04:10:17;5.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T04:12:44;5.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T04:15:11;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T04:17:39;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T04:20:06;5.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T04:22:40;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T04:25:08;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T04:27:36;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T04:30:03;5.80;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T04:32:30;5.80;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T04:35:00;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T04:37:30;5.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T04:39:58;5.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T04:42:27;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T04:44:55;5.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T04:47:22;5.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T04:49:49;5.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T04:52:17;5.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T04:54:44;5.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T04:57:13;5.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T04:59:41;5.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T05:02:08;5.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T05:04:35;5.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T05:07:02;5.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T05:09:30;5.50;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T05:11:59;5.50;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T05:14:26;5.50;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T05:16:53;5.50;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T05:19:20;5.50;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T05:21:49;5.50;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T05:24:17;5.40;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T05:26:46;5.40;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T05:29:13;5.40;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T05:31:49;5.50;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T05:34:17;5.50;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T05:36:46;5.50;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T05:39:13;5.40;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T05:41:41;5.40;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T05:44:09;5.40;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T05:46:37;5.50;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T05:49:04;5.50;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T05:51:33;5.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T05:54:03;5.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T05:56:33;5.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T05:59:00;5.50;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T06:01:28;5.40;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T06:03:56;5.40;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T06:06:24;5.40;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T06:08:52;5.40;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T06:11:20;5.40;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T06:13:47;5.40;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T06:16:15;5.40;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T06:18:42;5.50;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T06:21:09;5.50;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T06:23:39;5.50;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T06:26:07;5.50;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T06:28:34;5.50;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T06:31:02;5.50;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T06:33:29;5.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T06:35:59;5.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T06:38:26;5.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T06:40:53;5.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T06:43:21;5.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T06:45:48;5.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T06:48:17;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T06:50:45;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T06:53:12;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T06:55:40;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T06:58:07;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T07:00:34;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T07:03:01;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T07:05:30;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T07:07:58;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T07:10:25;5.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T07:12:52;5.80;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T07:15:20;5.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T07:17:48;6.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T07:20:15;6.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T07:22:46;5.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T07:25:19;6.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T07:27:49;6.10;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T07:30:17;6.10;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T07:33:04;6.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T07:35:31;6.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T07:37:58;6.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T07:40:26;6.10;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T07:42:53;6.10;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T07:45:20;6.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T07:47:48;6.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T07:50:17;6.10;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T07:52:46;6.10;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T07:55:13;6.10;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T07:57:40;6.20;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T08:00:07;6.10;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T08:02:35;6.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T08:05:06;6.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T08:07:33;6.10;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T08:10:00;6.10;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T08:12:27;6.20;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T08:14:55;6.10;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T08:17:23;6.10;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T08:19:50;6.20;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T08:22:17;6.20;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T08:24:45;6.20;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T08:27:12;6.20;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T08:29:39;6.10;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T08:32:06;6.20;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T08:34:33;6.20;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T08:37:00;6.30;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T08:39:27;6.50;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T08:41:54;6.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T08:44:22;6.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T08:46:49;6.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T08:49:20;6.50;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T08:51:50;6.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T08:54:19;6.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T08:56:47;6.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T08:59:14;6.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T09:01:41;6.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T09:04:08;6.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T09:06:38;6.80;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T09:09:08;7.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T09:11:36;7.20;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T09:14:03;7.20;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T09:16:31;7.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T09:18:59;7.10;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T09:21:26;7.10;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T09:23:54;7.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T09:26:21;6.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T09:28:55;7.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T09:31:22;7.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T09:33:50;7.10;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T09:36:17;7.20;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T09:38:44;7.30;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T09:41:11;7.20;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T09:43:39;7.20;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T09:46:07;7.30;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T09:48:34;7.30;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T09:51:03;7.50;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T09:53:30;7.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T09:55:57;7.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T09:58:26;7.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T10:01:03;7.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T10:03:31;7.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T10:05:59;7.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T10:08:29;7.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T10:10:57;7.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T10:13:27;7.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T10:15:55;7.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T10:18:22;8.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T10:21:03;8.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T10:23:34;7.80;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T10:26:15;7.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T10:28:44;7.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T10:31:12;8.10;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T10:33:44;8.10;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T10:36:13;8.20;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T10:38:41;8.20;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T10:41:16;8.30;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T10:47:02;8.50;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T10:49:38;8.40;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T10:52:06;8.40;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T10:54:37;8.30;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T10:57:12;8.30;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T10:59:40;8.30;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T11:02:07;8.30;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T11:04:37;8.30;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T11:07:04;8.30;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T11:09:38;8.30;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T11:12:25;8.30;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T11:14:53;8.40;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T11:19:49;8.50;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T11:22:26;8.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T11:25:01;8.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T11:27:32;8.50;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T11:30:01;8.20;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T11:32:43;8.20;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T11:35:21;8.10;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T11:37:50;8.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T11:40:18;8.10;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T11:42:48;8.10;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T11:45:16;8.20;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T11:47:45;8.40;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T11:50:17;8.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T11:52:46;8.80;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T11:55:14;8.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T11:57:41;8.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T12:00:16;8.80;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T12:03:08;8.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T12:05:38;8.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T12:08:05;8.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T12:10:40;8.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T12:13:08;8.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T12:15:39;8.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T12:18:07;8.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T12:20:37;8.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T12:23:06;8.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T12:25:40;8.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T12:28:11;8.70;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T12:30:51;8.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T12:33:20;8.50;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T12:35:54;8.50;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T12:38:23;8.50;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T12:40:59;8.40;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T12:43:27;8.40;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T12:45:58;8.40;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T12:48:25;8.60;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T12:50:52;8.50;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T12:53:20;8.40;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T12:55:50;8.20;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T12:58:17;8.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T13:00:44;8.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T13:03:11;8.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T13:05:38;8.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T13:08:09;8.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T13:10:40;8.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T13:13:12;7.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T13:15:43;7.80;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T13:18:10;7.80;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T13:20:38;7.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T13:23:13;7.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T13:25:40;8.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T13:28:08;8.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T13:30:36;8.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T13:33:03;8.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T13:35:34;8.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T13:38:01;8.10;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T13:40:31;8.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T13:43:00;7.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T13:45:28;7.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T13:47:55;8.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T13:50:22;8.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T13:52:51;8.10;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T13:55:21;8.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T13:57:54;8.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T14:00:24;7.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T14:02:54;8.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T14:05:21;8.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T14:07:48;7.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T14:10:17;7.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T14:12:48;7.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T14:15:17;7.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T14:17:44;7.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T14:20:14;7.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T14:22:41;7.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T14:25:08;7.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T14:27:46;8.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T14:30:13;8.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T14:32:44;8.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T14:35:14;7.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T14:37:41;7.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T14:40:10;7.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T14:42:37;7.80;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T14:45:04;7.80;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T14:47:32;7.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T14:50:01;7.80;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T14:52:28;7.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T14:54:56;7.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T14:57:23;7.80;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T14:59:50;7.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T15:02:17;7.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T15:04:47;7.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T15:07:24;7.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T15:09:57;7.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T15:12:23;7.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T15:14:53;7.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T15:17:22;8.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T15:19:50;8.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T15:22:17;8.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T15:24:45;8.00;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T15:27:12;7.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T15:29:39;7.80;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T15:32:06;7.80;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T15:34:36;7.80;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T15:37:05;7.80;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T15:39:33;7.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T15:42:01;7.90;99.90
25877;DHT22;13692;47.480;19.216;2024-03-08T15:44:27;8.00;99.90