sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14614;DHT22;7393;51.446;6.800;2023-05-13T00:01:00;12.90;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T00:03:28;12.90;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T00:05:54;12.80;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T00:08:21;12.80;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T00:10:48;12.70;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T00:13:15;12.70;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T00:15:42;12.70;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T00:18:08;12.70;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T00:20:37;12.70;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T00:23:03;12.70;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T00:25:32;12.70;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T00:27:59;12.70;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T00:30:25;12.60;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T00:32:52;12.60;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T00:35:19;12.60;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T00:37:47;12.50;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T00:40:18;12.50;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T00:42:45;12.40;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T00:45:12;12.40;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T00:47:39;12.40;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T00:50:07;12.40;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T00:52:35;12.40;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T00:55:04;12.30;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T00:57:31;12.30;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T00:59:59;12.30;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T01:02:32;12.30;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T01:05:08;12.20;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T01:07:43;12.20;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T01:10:18;12.20;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T01:12:52;12.20;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T01:15:21;12.20;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T01:17:53;12.10;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T01:20:22;12.20;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T01:22:50;12.20;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T01:25:17;12.20;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T01:27:44;12.20;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T01:30:12;12.10;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T01:32:39;12.10;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T01:35:07;12.00;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T01:37:35;12.00;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T01:40:05;12.00;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T01:42:32;12.00;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T01:45:00;12.00;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T01:47:26;11.90;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T01:49:53;11.90;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T01:52:20;11.90;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T01:54:47;11.80;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T01:57:16;11.80;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T01:59:43;11.80;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T02:02:10;11.80;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T02:04:36;11.80;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T02:07:03;11.70;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T02:09:30;11.70;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T02:11:57;11.60;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T02:14:25;11.60;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T02:16:52;11.50;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T02:19:19;11.50;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T02:21:45;11.50;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T02:24:12;11.50;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T02:26:39;11.40;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T02:29:06;11.40;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T02:31:34;11.40;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T02:34:01;11.40;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T02:36:29;11.40;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T02:38:56;11.30;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T02:41:23;11.30;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T02:43:50;11.30;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T02:46:16;11.30;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T02:48:44;11.20;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T02:51:11;11.20;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T02:53:38;11.20;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T02:56:05;11.20;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T02:58:34;11.10;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T03:01:01;11.10;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T03:03:27;11.10;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T03:05:56;11.00;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T03:08:23;11.00;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T03:10:50;11.00;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T03:13:17;11.00;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T03:15:44;11.00;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T03:18:10;10.90;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T03:20:37;10.90;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T03:23:05;10.90;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T03:25:32;10.90;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T03:27:59;10.90;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T03:30:26;10.90;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T03:32:53;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T03:35:20;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T03:37:47;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T03:40:16;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T03:42:42;10.70;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T03:45:10;10.70;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T03:47:37;10.70;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T03:50:05;10.70;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T03:52:32;10.60;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T03:54:59;10.60;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T03:57:27;10.60;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T03:59:54;10.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T04:02:20;10.60;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T04:04:48;10.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T04:07:15;10.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T04:09:42;10.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T04:12:08;10.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T04:14:37;10.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T04:17:04;10.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T04:19:31;10.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T04:21:58;10.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T04:24:24;10.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T04:26:51;10.40;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T04:29:18;10.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T04:31:46;10.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T04:34:13;10.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T04:36:40;10.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T04:39:07;10.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T04:41:34;10.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T04:44:01;10.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T04:46:30;10.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T04:48:58;10.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T04:51:25;10.60;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T04:53:52;10.60;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T04:56:19;10.60;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T04:58:46;10.70;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T05:01:13;10.70;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T05:03:39;10.70;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T05:06:08;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T05:08:34;10.80;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T05:11:01;11.00;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T05:13:28;11.00;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T05:15:55;11.20;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T05:18:22;11.30;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T05:20:48;11.40;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T05:23:17;11.60;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T05:25:43;11.70;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T05:28:10;11.80;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T05:30:37;11.90;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T05:33:05;12.00;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T05:35:32;12.10;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T05:38:01;12.20;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T05:40:29;12.30;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T05:42:56;12.40;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T05:45:23;12.40;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T05:47:50;12.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T05:50:18;12.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T05:52:45;12.60;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T05:55:12;12.60;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T05:57:40;12.60;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T06:00:08;12.70;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T06:02:35;12.70;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T06:05:01;12.80;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T06:07:28;12.80;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T06:09:55;12.90;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T06:12:22;12.90;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T06:14:50;13.00;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T06:17:16;13.10;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T06:19:43;13.20;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T06:22:10;13.20;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T06:24:37;13.30;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T06:27:07;13.30;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T06:29:33;13.30;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T06:32:02;13.40;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T06:34:28;13.40;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T06:36:55;13.50;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T06:39:22;13.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T06:41:49;13.60;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T06:44:15;13.60;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T06:46:42;13.70;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T06:49:10;13.80;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T06:51:37;13.90;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T06:54:04;13.90;59.80
14614;DHT22;7393;51.446;6.800;2023-05-13T06:56:31;14.00;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T06:58:57;14.20;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T07:01:24;14.20;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T07:03:51;14.30;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T07:06:19;14.40;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T07:08:46;14.40;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T07:11:13;14.60;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T07:13:39;14.70;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T07:16:06;14.80;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T07:18:33;14.80;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T07:21:00;14.90;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T07:23:28;15.00;30.00
14614;DHT22;7393;51.446;6.800;2023-05-13T07:25:55;15.20;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T07:28:22;15.30;74.40
14614;DHT22;7393;51.446;6.800;2023-05-13T07:30:49;15.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T07:33:17;15.60;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T07:35:44;15.70;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T07:38:11;15.80;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T07:40:39;16.00;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T07:43:06;16.20;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T07:45:33;16.30;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T07:48:01;16.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T07:50:28;16.60;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T07:52:55;16.80;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T07:55:22;17.00;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T07:57:50;17.10;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T08:00:17;17.30;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T08:02:44;17.30;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T08:05:11;17.40;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T08:07:37;17.50;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T08:10:05;17.60;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T08:12:32;17.70;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T08:15:01;17.80;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T08:17:29;17.90;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T08:19:55;18.00;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T08:22:22;18.10;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T08:24:49;18.20;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T08:27:16;18.30;91.60
14614;DHT22;7393;51.446;6.800;2023-05-13T08:29:42;18.30;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T08:32:10;18.30;99.90
14614;DHT22;7393;51.446;6.800;2023-05-13T08:34:37;18.40;85.30
14614;DHT22;7393;51.446;6.800;2023-05-13T08:37:04;18.40;79.10
14614;DHT22;7393;51.446;6.800;2023-05-13T08:39:31;18.50;78.80
14614;DHT22;7393;51.446;6.800;2023-05-13T08:41:58;18.70;86.20
14614;DHT22;7393;51.446;6.800;2023-05-13T08:44:28;18.70;78.10
14614;DHT22;7393;51.446;6.800;2023-05-13T08:47:03;18.90;82.90
14614;DHT22;7393;51.446;6.800;2023-05-13T08:49:34;19.00;67.60
14614;DHT22;7393;51.446;6.800;2023-05-13T08:52:01;19.10;56.00
14614;DHT22;7393;51.446;6.800;2023-05-13T08:54:28;19.30;60.90
14614;DHT22;7393;51.446;6.800;2023-05-13T08:56:57;19.40;50.00
14614;DHT22;7393;51.446;6.800;2023-05-13T08:59:23;19.60;9.20
14614;DHT22;7393;51.446;6.800;2023-05-13T09:01:51;19.70;24.90
14614;DHT22;7393;51.446;6.800;2023-05-13T09:04:18;19.80;17.20
14614;DHT22;7393;51.446;6.800;2023-05-13T09:06:47;20.00;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T09:09:14;20.10;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T09:11:40;20.20;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T09:14:08;20.30;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T09:16:36;20.40;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T09:19:05;20.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T09:21:33;20.60;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T09:24:04;20.70;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T09:26:32;20.90;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T09:29:20;21.00;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T09:31:48;21.20;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T09:34:24;21.30;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T09:36:55;21.40;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T09:39:23;21.40;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T09:41:51;21.40;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T09:44:18;21.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T09:46:45;21.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T09:49:13;21.60;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T09:51:43;21.70;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T09:54:10;21.90;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T09:56:38;22.00;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T09:59:05;22.10;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T10:01:34;22.20;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T10:04:01;22.40;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T10:06:30;22.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T10:08:58;22.60;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T10:11:26;22.70;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T10:13:59;22.90;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T10:16:27;23.00;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T10:18:55;23.00;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T10:21:23;23.10;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T10:23:50;23.20;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T10:26:18;23.20;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T10:28:46;23.30;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T10:31:15;23.30;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T10:33:43;23.40;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T10:36:27;23.40;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T10:39:11;23.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T10:45:00;23.70;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T10:47:30;23.90;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T10:49:57;24.00;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T10:52:40;24.00;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T10:55:14;24.20;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T10:58:02;24.30;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T11:00:30;24.30;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T11:03:08;24.40;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T11:05:37;24.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T11:08:04;24.60;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T11:10:32;24.80;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T11:13:06;24.80;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T11:15:42;24.80;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T11:18:11;24.70;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T11:20:38;24.80;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T11:23:05;24.90;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T11:25:33;25.00;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T11:28:00;25.10;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T11:30:28;25.10;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T11:32:56;25.20;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T11:35:26;25.40;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T11:37:54;25.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T11:40:21;25.70;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T11:42:49;25.80;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T11:45:16;25.90;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T11:47:43;26.10;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T11:50:19;26.20;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T11:52:51;26.10;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T11:55:26;26.10;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T11:57:53;26.10;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T12:00:24;25.90;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T12:02:51;25.90;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T12:05:18;25.80;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T12:07:45;25.70;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T12:10:13;25.70;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T12:12:42;25.90;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T12:15:11;26.00;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T12:17:38;26.20;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T12:20:10;26.30;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T12:22:52;26.40;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T12:25:40;26.60;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T12:28:08;26.70;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T12:30:37;26.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T12:33:05;26.30;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T12:35:32;26.00;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T12:38:01;25.70;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T12:40:28;25.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T12:42:57;25.40;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T12:45:28;25.40;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T12:47:55;25.40;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T12:50:23;25.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T12:52:50;25.30;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T12:55:17;25.20;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T12:57:53;25.00;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T13:00:21;24.90;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T13:02:48;25.00;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T13:05:16;25.10;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T13:07:43;25.10;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T13:10:10;25.00;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T13:12:36;24.90;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T13:15:04;24.90;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T13:17:32;24.90;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T13:19:59;24.90;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T13:22:26;24.90;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T13:24:53;25.00;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T13:27:19;24.90;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T13:29:46;24.80;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T13:32:13;24.90;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T13:34:41;25.10;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T13:37:08;25.20;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T13:39:35;25.30;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T13:42:02;25.30;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T13:44:29;25.40;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T13:46:56;25.40;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T13:49:23;25.60;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T13:51:51;25.70;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T13:54:18;25.70;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T13:56:45;25.40;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T13:59:13;25.10;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T14:01:41;25.10;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T14:04:10;25.20;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T14:06:37;25.40;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T14:09:05;25.60;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T14:11:32;25.70;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T14:13:59;25.70;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T14:16:26;25.70;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T14:18:52;25.60;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T14:21:19;25.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T14:23:46;25.30;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T14:26:14;25.20;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T14:28:41;25.10;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T14:31:08;24.90;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T14:33:35;24.70;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T14:36:02;24.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T14:38:28;24.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T14:40:56;24.30;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T14:43:24;24.20;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T14:45:51;24.20;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T14:48:18;24.10;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T14:50:45;24.10;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T14:53:12;24.10;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T14:55:39;24.20;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T14:58:06;24.10;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T15:00:35;23.90;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T15:03:04;23.60;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T15:05:31;23.30;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T15:07:58;23.10;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T15:10:25;23.00;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T15:12:52;23.00;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T15:15:19;22.90;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T15:17:47;22.90;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T15:20:13;23.00;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T15:22:40;22.90;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T15:25:07;23.00;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T15:27:34;22.90;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T15:30:01;22.80;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T15:32:28;22.70;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T15:34:56;22.60;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T15:37:23;22.60;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T15:39:50;22.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T15:42:16;22.50;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T15:44:43;22.40;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T15:47:11;22.30;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T15:49:37;22.30;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T15:52:06;22.20;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T15:54:32;22.00;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T15:56:59;21.90;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T15:59:26;21.80;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T16:01:53;21.80;1.00
14614;DHT22;7393;51.446;6.800;2023-05-13T16:04:19;21.70;1.00