sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41838;DHT22;27511;52.042;5.178;2024-01-06T00:00:29;9.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T00:02:54;9.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T00:05:20;9.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T00:07:45;8.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T00:10:11;8.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T00:12:36;8.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T00:15:03;8.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T00:17:28;8.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T00:19:54;8.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T00:22:20;8.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T00:24:46;8.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T00:27:12;8.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T00:29:38;8.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T00:32:04;8.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T00:34:30;8.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T00:36:56;8.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T00:39:21;8.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T00:41:47;8.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T00:44:12;8.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T00:46:39;8.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T00:49:04;8.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T00:51:30;8.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T00:53:56;8.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T00:56:22;8.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T00:58:47;8.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T01:01:13;9.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T01:03:38;8.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T01:06:04;9.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T01:08:30;8.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T01:10:56;9.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T01:13:22;8.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T01:15:48;8.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T01:18:13;8.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T01:20:39;8.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T01:23:07;8.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T01:25:33;8.40;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T01:27:58;8.30;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T01:30:24;8.30;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T01:32:49;8.40;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T01:35:15;8.40;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T01:37:40;8.50;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T01:40:06;8.50;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T01:42:33;8.40;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T01:44:59;8.30;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T01:47:24;8.30;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T01:49:50;8.40;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T01:52:16;8.50;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T01:54:43;8.50;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T01:57:11;8.50;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T01:59:36;8.40;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T02:02:02;8.50;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T02:04:28;8.40;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T02:06:53;8.40;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T02:09:19;8.30;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T02:11:45;8.20;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T02:14:10;8.20;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T02:16:36;8.30;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T02:19:02;8.30;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T02:21:28;8.20;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T02:23:56;8.10;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T02:26:22;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T02:28:47;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T02:31:14;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T02:33:40;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T02:36:06;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T02:38:31;8.10;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T02:40:57;8.10;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T02:43:22;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T02:45:48;8.10;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T02:48:15;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T02:50:40;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T02:53:06;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T02:55:32;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T02:57:57;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T03:00:23;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T03:02:48;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T03:05:14;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T03:07:39;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T03:10:05;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T03:12:31;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T03:14:56;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T03:17:22;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T03:19:47;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T03:22:13;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T03:24:40;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T03:27:05;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T03:29:31;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T03:31:56;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T03:34:22;8.10;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T03:36:48;8.10;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T03:39:14;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T03:41:39;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T03:44:05;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T03:46:30;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T03:48:56;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T03:51:21;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T03:53:47;7.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T03:56:13;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T03:58:39;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T04:01:04;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T04:03:30;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T04:05:55;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T04:08:21;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T04:10:47;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T04:13:12;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T04:15:38;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T04:18:04;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T04:20:33;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T04:22:59;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T04:25:24;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T04:27:50;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T04:30:16;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T04:32:42;8.10;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T04:35:08;8.10;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T04:37:34;8.10;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T04:40:00;8.10;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T04:42:25;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T04:44:51;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T04:47:17;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T04:49:43;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T04:52:09;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T04:54:35;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T04:57:00;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T04:59:29;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T05:01:54;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T05:04:20;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T05:06:45;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T05:09:11;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T05:11:37;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T05:14:02;8.10;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T05:16:28;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T05:18:54;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T05:21:20;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T05:23:45;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T05:26:11;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T05:28:38;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T05:31:04;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T05:33:29;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T05:35:55;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T05:38:20;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T05:40:46;7.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T05:43:11;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T05:45:37;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T05:48:11;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T05:50:40;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T05:53:06;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T05:55:32;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T05:57:58;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T06:00:23;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T06:02:49;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T06:05:15;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T06:07:40;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T06:10:08;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T06:12:34;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T06:14:59;7.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T06:17:25;7.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T06:19:51;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T06:22:16;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T06:24:42;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T06:27:08;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T06:29:33;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T06:31:59;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T06:34:25;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T06:36:50;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T06:39:16;7.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T06:41:43;7.40;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T06:44:09;7.20;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T06:46:36;7.10;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T06:49:01;7.10;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T06:51:27;7.10;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T06:53:54;7.20;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T06:56:19;7.20;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T06:58:45;7.30;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T07:01:13;7.20;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T07:03:38;7.10;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T07:06:04;7.20;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T07:08:29;7.30;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T07:10:55;7.20;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T07:13:22;7.20;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T07:15:47;7.20;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T07:18:13;7.20;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T07:20:38;7.20;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T07:23:04;7.20;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T07:25:30;7.10;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T07:27:56;7.10;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T07:30:21;7.10;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T07:32:47;7.10;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T07:35:14;7.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T07:37:41;7.10;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T07:40:07;7.10;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T07:42:33;7.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T07:44:58;7.10;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T07:47:24;7.10;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T07:49:50;7.10;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T07:52:16;7.20;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T07:54:42;7.30;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T07:57:07;7.30;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T07:59:33;7.40;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T08:01:59;7.30;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T08:04:24;7.30;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T08:06:50;7.20;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T08:09:15;7.20;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T08:11:41;7.20;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T08:14:17;7.40;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T08:16:43;7.30;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T08:19:09;7.40;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T08:21:34;7.30;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T08:24:00;7.20;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T08:26:26;7.30;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T08:28:52;7.30;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T08:31:18;7.30;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T08:33:43;7.40;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T08:36:09;7.30;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T08:38:35;7.30;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T08:41:01;7.40;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T08:43:27;7.40;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T08:45:53;7.40;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T08:48:18;7.40;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T08:50:44;7.30;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T08:53:11;7.20;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T08:55:36;7.20;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T08:58:02;7.30;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T09:00:28;7.40;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T09:02:53;7.40;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T09:05:19;7.50;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T09:07:44;7.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T09:10:18;7.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T09:12:43;7.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T09:15:09;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T09:17:34;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T09:20:01;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T09:22:27;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T09:24:52;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T09:27:19;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T09:29:47;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T09:32:13;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T09:34:39;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T09:37:04;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T09:39:30;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T09:41:57;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T09:44:22;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T09:46:49;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T09:49:22;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T09:51:49;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T09:54:22;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T09:56:50;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T09:59:15;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T10:01:41;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T10:04:07;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T10:06:33;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T10:08:58;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T10:11:25;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T10:13:52;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T10:16:19;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T10:18:45;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T10:21:10;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T10:23:36;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T10:26:02;8.10;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T10:28:28;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T10:30:57;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T10:33:24;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T10:35:50;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T10:38:16;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T10:41:02;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T10:43:33;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T10:46:06;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T10:48:36;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T10:51:04;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T10:53:33;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T10:56:03;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T10:58:30;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T11:00:57;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T11:03:24;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T11:05:50;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T11:08:18;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T11:10:44;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T11:13:12;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T11:15:51;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T11:21:20;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T11:26:44;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T11:29:10;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T11:31:37;8.10;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T11:34:32;8.10;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T11:37:02;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T11:39:38;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T11:42:06;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T11:44:37;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T11:47:04;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T11:49:30;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T11:51:56;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T11:54:22;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T11:56:48;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T11:59:14;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T12:01:40;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T12:04:06;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T12:06:35;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T12:09:08;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T12:11:41;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T12:14:09;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T12:16:34;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T12:19:01;8.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T12:21:29;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T12:24:15;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T12:26:43;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T12:29:09;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T12:31:34;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T12:34:00;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T12:36:28;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T12:38:58;7.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T12:41:24;7.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T12:43:49;7.50;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T12:46:18;7.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T12:48:43;7.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T12:51:09;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T12:53:35;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T12:56:01;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T12:58:26;7.90;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T13:00:52;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T13:03:18;7.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T13:05:44;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T13:08:10;7.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T13:10:35;7.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T13:13:02;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T13:15:27;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T13:17:53;7.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T13:20:18;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T13:22:44;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T13:25:10;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T13:27:37;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T13:30:03;7.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T13:32:29;7.50;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T13:34:54;7.50;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T13:37:27;7.50;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T13:39:52;7.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T13:42:19;7.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T13:44:47;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T13:47:14;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T13:49:39;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T13:52:05;7.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T13:54:33;7.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T13:56:59;7.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T13:59:24;7.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T14:01:50;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T14:04:16;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T14:06:42;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T14:09:08;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T14:11:33;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T14:14:00;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T14:16:26;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T14:18:54;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T14:21:20;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T14:23:46;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T14:26:11;7.80;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T14:28:37;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T14:31:02;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T14:33:28;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T14:35:54;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T14:38:20;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T14:40:46;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T14:43:11;7.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T14:45:37;7.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T14:48:03;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T14:50:29;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T14:52:55;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T14:55:20;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T14:57:46;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T15:00:12;7.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T15:02:38;7.50;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T15:05:04;7.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T15:07:30;7.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T15:09:58;7.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T15:12:24;7.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T15:14:50;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T15:17:15;7.70;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T15:19:44;7.60;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T15:22:10;7.40;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T15:24:35;7.30;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T15:27:01;7.20;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T15:29:27;7.10;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T15:31:53;7.10;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T15:34:23;7.00;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T15:36:48;7.20;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T15:39:14;7.10;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T15:41:40;7.20;99.90
41838;DHT22;27511;52.042;5.178;2024-01-06T15:44:05;7.20;99.90