sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37776;BME280;23614;33.774;130.514;2022-10-16T00:00:49;101165.02;;;24.54;44.99
37776;BME280;23614;33.774;130.514;2022-10-16T00:03:15;101162.13;;;24.48;45.11
37776;BME280;23614;33.774;130.514;2022-10-16T00:05:42;101164.18;;;24.68;45.25
37776;BME280;23614;33.774;130.514;2022-10-16T00:08:07;101166.06;;;25.05;44.70
37776;BME280;23614;33.774;130.514;2022-10-16T00:10:33;101170.30;;;25.06;44.59
37776;BME280;23614;33.774;130.514;2022-10-16T00:12:59;101170.90;;;25.12;43.60
37776;BME280;23614;33.774;130.514;2022-10-16T00:15:25;101170.48;;;25.25;43.56
37776;BME280;23614;33.774;130.514;2022-10-16T00:17:51;101171.87;;;25.23;43.11
37776;BME280;23614;33.774;130.514;2022-10-16T00:20:17;101171.81;;;25.84;42.17
37776;BME280;23614;33.774;130.514;2022-10-16T00:22:43;101171.49;;;25.90;42.10
37776;BME280;23614;33.774;130.514;2022-10-16T00:25:09;101167.98;;;25.56;43.14
37776;BME280;23614;33.774;130.514;2022-10-16T00:27:35;101163.45;;;26.07;42.46
37776;BME280;23614;33.774;130.514;2022-10-16T00:30:01;101162.36;;;26.21;41.52
37776;BME280;23614;33.774;130.514;2022-10-16T00:32:27;101159.83;;;26.00;41.42
37776;BME280;23614;33.774;130.514;2022-10-16T00:34:53;101158.99;;;26.26;41.19
37776;BME280;23614;33.774;130.514;2022-10-16T00:37:19;101155.82;;;26.29;41.28
37776;BME280;23614;33.774;130.514;2022-10-16T00:39:45;101154.90;;;26.27;41.21
37776;BME280;23614;33.774;130.514;2022-10-16T00:42:16;101154.47;;;26.38;41.01
37776;BME280;23614;33.774;130.514;2022-10-16T00:44:48;101155.21;;;26.62;40.31
37776;BME280;23614;33.774;130.514;2022-10-16T00:47:03;101154.12;;;26.62;40.40
37776;BME280;23614;33.774;130.514;2022-10-16T00:49:29;101149.08;;;26.43;41.00
37776;BME280;23614;33.774;130.514;2022-10-16T00:51:55;101144.79;;;26.37;40.56
37776;BME280;23614;33.774;130.514;2022-10-16T00:54:23;101138.28;;;26.81;40.24
37776;BME280;23614;33.774;130.514;2022-10-16T00:56:47;101138.42;;;27.23;39.75
37776;BME280;23614;33.774;130.514;2022-10-16T00:59:18;101135.61;;;26.99;39.23
37776;BME280;23614;33.774;130.514;2022-10-16T01:01:39;101129.02;;;27.10;39.01
37776;BME280;23614;33.774;130.514;2022-10-16T01:04:05;101124.84;;;27.48;38.31
37776;BME280;23614;33.774;130.514;2022-10-16T01:06:37;101125.79;;;27.51;38.19
37776;BME280;23614;33.774;130.514;2022-10-16T01:09:06;101123.13;;;27.18;36.96
37776;BME280;23614;33.774;130.514;2022-10-16T01:11:27;101123.35;;;27.20;37.78
37776;BME280;23614;33.774;130.514;2022-10-16T01:13:53;101123.12;;;27.64;37.08
37776;BME280;23614;33.774;130.514;2022-10-16T01:16:20;101123.75;;;27.46;37.50
37776;BME280;23614;33.774;130.514;2022-10-16T01:18:45;101118.16;;;27.87;37.73
37776;BME280;23614;33.774;130.514;2022-10-16T01:21:09;101118.20;;;27.83;37.33
37776;BME280;23614;33.774;130.514;2022-10-16T01:23:41;101115.14;;;28.17;37.34
37776;BME280;23614;33.774;130.514;2022-10-16T01:26:26;101117.05;;;28.07;36.96
37776;BME280;23614;33.774;130.514;2022-10-16T01:28:30;101117.10;;;28.20;37.17
37776;BME280;23614;33.774;130.514;2022-10-16T01:30:52;101117.23;;;28.82;36.57
37776;BME280;23614;33.774;130.514;2022-10-16T01:33:19;101120.91;;;28.03;36.22
37776;BME280;23614;33.774;130.514;2022-10-16T01:35:45;101125.87;;;28.39;36.75
37776;BME280;23614;33.774;130.514;2022-10-16T01:38:12;101120.10;;;27.72;37.01
37776;BME280;23614;33.774;130.514;2022-10-16T01:40:38;101118.65;;;27.86;37.19
37776;BME280;23614;33.774;130.514;2022-10-16T01:43:04;101119.75;;;28.17;36.42
37776;BME280;23614;33.774;130.514;2022-10-16T01:45:28;101117.02;;;28.43;36.55
37776;BME280;23614;33.774;130.514;2022-10-16T01:47:53;101109.05;;;28.80;35.46
37776;BME280;23614;33.774;130.514;2022-10-16T01:50:20;101109.30;;;28.39;36.40
37776;BME280;23614;33.774;130.514;2022-10-16T01:52:48;101106.01;;;28.60;36.12
37776;BME280;23614;33.774;130.514;2022-10-16T01:55:12;101111.08;;;28.79;35.86
37776;BME280;23614;33.774;130.514;2022-10-16T01:57:39;101106.23;;;28.71;36.11
37776;BME280;23614;33.774;130.514;2022-10-16T02:00:07;101107.64;;;28.31;36.45
37776;BME280;23614;33.774;130.514;2022-10-16T02:02:29;101107.59;;;28.62;36.38
37776;BME280;23614;33.774;130.514;2022-10-16T02:05:01;101100.84;;;28.52;35.84
37776;BME280;23614;33.774;130.514;2022-10-16T02:07:21;101098.66;;;28.88;35.11
37776;BME280;23614;33.774;130.514;2022-10-16T02:09:47;101097.90;;;28.68;35.62
37776;BME280;23614;33.774;130.514;2022-10-16T02:12:19;101093.89;;;28.63;35.17
37776;BME280;23614;33.774;130.514;2022-10-16T02:14:40;101084.41;;;28.67;34.77
37776;BME280;23614;33.774;130.514;2022-10-16T02:17:12;101082.68;;;28.62;35.10
37776;BME280;23614;33.774;130.514;2022-10-16T02:19:31;101069.29;;;29.20;34.28
37776;BME280;23614;33.774;130.514;2022-10-16T02:21:59;101069.41;;;28.61;34.74
37776;BME280;23614;33.774;130.514;2022-10-16T02:24:30;101060.26;;;28.76;34.63
37776;BME280;23614;33.774;130.514;2022-10-16T02:26:53;101061.96;;;28.53;34.79
37776;BME280;23614;33.774;130.514;2022-10-16T02:29:20;101058.25;;;28.47;35.30
37776;BME280;23614;33.774;130.514;2022-10-16T02:31:43;101058.23;;;28.96;34.88
37776;BME280;23614;33.774;130.514;2022-10-16T02:34:07;101054.08;;;28.65;34.50
37776;BME280;23614;33.774;130.514;2022-10-16T02:36:33;101053.47;;;28.31;35.09
37776;BME280;23614;33.774;130.514;2022-10-16T02:38:59;101050.15;;;28.79;34.57
37776;BME280;23614;33.774;130.514;2022-10-16T02:41:26;101048.19;;;28.20;34.82
37776;BME280;23614;33.774;130.514;2022-10-16T02:43:51;101053.56;;;28.82;34.69
37776;BME280;23614;33.774;130.514;2022-10-16T02:46:18;101048.52;;;28.33;35.23
37776;BME280;23614;33.774;130.514;2022-10-16T02:48:43;101048.92;;;28.27;35.37
37776;BME280;23614;33.774;130.514;2022-10-16T02:51:09;101052.35;;;28.01;35.46
37776;BME280;23614;33.774;130.514;2022-10-16T02:53:35;101042.99;;;28.13;35.84
37776;BME280;23614;33.774;130.514;2022-10-16T02:56:01;101037.68;;;27.38;36.62
37776;BME280;23614;33.774;130.514;2022-10-16T02:58:27;101036.68;;;28.22;35.74
37776;BME280;23614;33.774;130.514;2022-10-16T03:00:53;101037.78;;;28.06;36.06
37776;BME280;23614;33.774;130.514;2022-10-16T03:03:19;101034.68;;;27.77;36.30
37776;BME280;23614;33.774;130.514;2022-10-16T03:05:45;101032.29;;;27.89;36.16
37776;BME280;23614;33.774;130.514;2022-10-16T03:08:11;101032.89;;;28.55;35.31
37776;BME280;23614;33.774;130.514;2022-10-16T03:10:37;101019.12;;;28.92;35.19
37776;BME280;23614;33.774;130.514;2022-10-16T03:13:03;101020.68;;;28.44;35.20
37776;BME280;23614;33.774;130.514;2022-10-16T03:15:29;101025.16;;;28.65;35.01
37776;BME280;23614;33.774;130.514;2022-10-16T03:17:55;101018.72;;;28.14;35.69
37776;BME280;23614;33.774;130.514;2022-10-16T03:20:21;101015.13;;;28.38;35.53
37776;BME280;23614;33.774;130.514;2022-10-16T03:22:48;101015.07;;;28.67;35.21
37776;BME280;23614;33.774;130.514;2022-10-16T03:25:13;101013.21;;;28.67;35.51
37776;BME280;23614;33.774;130.514;2022-10-16T03:27:39;101009.27;;;28.65;35.17
37776;BME280;23614;33.774;130.514;2022-10-16T03:30:06;101009.69;;;28.49;35.56
37776;BME280;23614;33.774;130.514;2022-10-16T03:32:31;101006.88;;;28.55;35.93
37776;BME280;23614;33.774;130.514;2022-10-16T03:34:57;101000.31;;;27.54;36.59
37776;BME280;23614;33.774;130.514;2022-10-16T03:37:23;100998.28;;;28.38;34.95
37776;BME280;23614;33.774;130.514;2022-10-16T03:39:49;100996.66;;;27.76;36.18
37776;BME280;23614;33.774;130.514;2022-10-16T03:42:15;100994.19;;;27.47;36.75
37776;BME280;23614;33.774;130.514;2022-10-16T03:44:41;100988.32;;;28.15;36.08
37776;BME280;23614;33.774;130.514;2022-10-16T03:47:07;100986.33;;;28.23;35.28
37776;BME280;23614;33.774;130.514;2022-10-16T03:49:33;100987.01;;;28.10;35.42
37776;BME280;23614;33.774;130.514;2022-10-16T03:51:59;100967.50;;;28.83;34.56
37776;BME280;23614;33.774;130.514;2022-10-16T03:54:25;100971.94;;;27.11;36.54
37776;BME280;23614;33.774;130.514;2022-10-16T03:56:51;100975.64;;;28.11;35.66
37776;BME280;23614;33.774;130.514;2022-10-16T03:59:17;100982.14;;;27.83;35.85
37776;BME280;23614;33.774;130.514;2022-10-16T04:01:43;100975.88;;;27.50;36.55
37776;BME280;23614;33.774;130.514;2022-10-16T04:04:09;100980.68;;;27.71;36.42
37776;BME280;23614;33.774;130.514;2022-10-16T04:06:35;100974.01;;;27.17;37.33
37776;BME280;23614;33.774;130.514;2022-10-16T04:09:01;100973.97;;;28.15;35.65
37776;BME280;23614;33.774;130.514;2022-10-16T04:11:27;100971.16;;;27.16;36.92
37776;BME280;23614;33.774;130.514;2022-10-16T04:13:53;100963.54;;;27.80;36.59
37776;BME280;23614;33.774;130.514;2022-10-16T04:16:19;100958.02;;;26.95;37.85
37776;BME280;23614;33.774;130.514;2022-10-16T04:18:45;100952.53;;;27.40;37.14
37776;BME280;23614;33.774;130.514;2022-10-16T04:21:11;100951.98;;;27.53;36.97
37776;BME280;23614;33.774;130.514;2022-10-16T04:23:37;100955.97;;;27.29;37.06
37776;BME280;23614;33.774;130.514;2022-10-16T04:26:03;100959.82;;;26.53;38.79
37776;BME280;23614;33.774;130.514;2022-10-16T04:28:29;100947.93;;;26.63;39.41
37776;BME280;23614;33.774;130.514;2022-10-16T04:30:55;100938.66;;;26.86;39.06
37776;BME280;23614;33.774;130.514;2022-10-16T04:33:22;100940.96;;;26.46;39.31
37776;BME280;23614;33.774;130.514;2022-10-16T04:35:47;100943.28;;;26.46;39.07
37776;BME280;23614;33.774;130.514;2022-10-16T04:38:14;100934.59;;;27.95;37.27
37776;BME280;23614;33.774;130.514;2022-10-16T04:40:39;100932.11;;;27.85;37.33
37776;BME280;23614;33.774;130.514;2022-10-16T04:43:05;100932.92;;;27.96;36.41
37776;BME280;23614;33.774;130.514;2022-10-16T04:45:31;100926.25;;;28.49;35.58
37776;BME280;23614;33.774;130.514;2022-10-16T04:47:59;100932.83;;;27.97;35.87
37776;BME280;23614;33.774;130.514;2022-10-16T04:50:23;100929.90;;;28.41;35.92
37776;BME280;23614;33.774;130.514;2022-10-16T04:52:49;100915.94;;;28.49;35.80
37776;BME280;23614;33.774;130.514;2022-10-16T04:55:15;100918.60;;;27.31;36.92
37776;BME280;23614;33.774;130.514;2022-10-16T04:57:41;100920.84;;;28.00;36.24
37776;BME280;23614;33.774;130.514;2022-10-16T05:00:08;100916.07;;;28.20;35.84
37776;BME280;23614;33.774;130.514;2022-10-16T05:02:33;100915.77;;;29.15;35.11
37776;BME280;23614;33.774;130.514;2022-10-16T05:04:59;100924.70;;;28.61;35.22
37776;BME280;23614;33.774;130.514;2022-10-16T05:07:25;100920.53;;;28.97;35.11
37776;BME280;23614;33.774;130.514;2022-10-16T05:09:51;100923.46;;;28.75;35.71
37776;BME280;23614;33.774;130.514;2022-10-16T05:12:17;100930.39;;;28.66;35.21
37776;BME280;23614;33.774;130.514;2022-10-16T05:14:43;100931.26;;;28.93;35.12
37776;BME280;23614;33.774;130.514;2022-10-16T05:17:09;100920.60;;;28.76;34.30
37776;BME280;23614;33.774;130.514;2022-10-16T05:19:35;100925.37;;;29.19;33.83
37776;BME280;23614;33.774;130.514;2022-10-16T05:22:01;100927.09;;;28.58;34.81
37776;BME280;23614;33.774;130.514;2022-10-16T05:24:27;100931.23;;;28.72;34.62
37776;BME280;23614;33.774;130.514;2022-10-16T05:26:53;100927.03;;;28.75;34.67
37776;BME280;23614;33.774;130.514;2022-10-16T05:29:19;100925.90;;;28.65;34.98
37776;BME280;23614;33.774;130.514;2022-10-16T05:31:45;100916.72;;;29.07;34.04
37776;BME280;23614;33.774;130.514;2022-10-16T05:34:11;100920.17;;;29.08;33.83
37776;BME280;23614;33.774;130.514;2022-10-16T05:36:37;100915.77;;;29.08;33.51
37776;BME280;23614;33.774;130.514;2022-10-16T05:39:04;100927.71;;;28.22;33.89
37776;BME280;23614;33.774;130.514;2022-10-16T05:41:29;100921.14;;;28.31;34.00
37776;BME280;23614;33.774;130.514;2022-10-16T05:43:55;100922.75;;;28.88;33.23
37776;BME280;23614;33.774;130.514;2022-10-16T05:46:21;100928.20;;;27.75;34.07
37776;BME280;23614;33.774;130.514;2022-10-16T05:48:47;100921.15;;;28.11;34.15
37776;BME280;23614;33.774;130.514;2022-10-16T05:51:14;100910.53;;;28.38;33.64
37776;BME280;23614;33.774;130.514;2022-10-16T05:53:40;100912.53;;;28.56;33.15
37776;BME280;23614;33.774;130.514;2022-10-16T05:56:07;100912.54;;;28.76;33.35
37776;BME280;23614;33.774;130.514;2022-10-16T05:58:33;100913.27;;;28.06;34.01
37776;BME280;23614;33.774;130.514;2022-10-16T06:00:58;100908.45;;;28.11;33.82
37776;BME280;23614;33.774;130.514;2022-10-16T06:03:23;100909.03;;;28.49;33.97
37776;BME280;23614;33.774;130.514;2022-10-16T06:05:49;100911.60;;;28.82;33.51
37776;BME280;23614;33.774;130.514;2022-10-16T06:08:15;100914.17;;;28.61;33.60
37776;BME280;23614;33.774;130.514;2022-10-16T06:10:41;100908.83;;;28.88;32.96
37776;BME280;23614;33.774;130.514;2022-10-16T06:13:07;100918.14;;;27.80;33.19
37776;BME280;23614;33.774;130.514;2022-10-16T06:15:33;100923.16;;;28.63;32.95
37776;BME280;23614;33.774;130.514;2022-10-16T06:18:00;100932.22;;;28.08;33.88
37776;BME280;23614;33.774;130.514;2022-10-16T06:20:25;100935.94;;;28.14;33.74
37776;BME280;23614;33.774;130.514;2022-10-16T06:22:51;100939.93;;;28.33;33.33
37776;BME280;23614;33.774;130.514;2022-10-16T06:25:17;100938.75;;;27.81;34.27
37776;BME280;23614;33.774;130.514;2022-10-16T06:27:43;100939.93;;;27.30;34.92
37776;BME280;23614;33.774;130.514;2022-10-16T06:30:10;100944.35;;;26.90;35.72
37776;BME280;23614;33.774;130.514;2022-10-16T06:32:35;100950.11;;;27.73;35.18
37776;BME280;23614;33.774;130.514;2022-10-16T06:35:01;100959.13;;;27.29;36.23
37776;BME280;23614;33.774;130.514;2022-10-16T06:37:27;100960.90;;;27.11;37.10
37776;BME280;23614;33.774;130.514;2022-10-16T06:39:53;100966.06;;;26.30;37.87
37776;BME280;23614;33.774;130.514;2022-10-16T06:42:19;100967.56;;;27.16;37.27
37776;BME280;23614;33.774;130.514;2022-10-16T06:44:45;100972.74;;;26.72;38.20
37776;BME280;23614;33.774;130.514;2022-10-16T06:47:11;100976.18;;;26.84;38.43
37776;BME280;23614;33.774;130.514;2022-10-16T06:49:37;100978.02;;;27.08;38.77
37776;BME280;23614;33.774;130.514;2022-10-16T06:52:03;100994.16;;;26.90;39.19
37776;BME280;23614;33.774;130.514;2022-10-16T06:54:29;100993.65;;;26.57;40.12
37776;BME280;23614;33.774;130.514;2022-10-16T06:56:55;101002.32;;;26.57;40.01
37776;BME280;23614;33.774;130.514;2022-10-16T06:59:21;101009.43;;;26.99;39.29
37776;BME280;23614;33.774;130.514;2022-10-16T07:01:47;101012.53;;;26.76;38.50
37776;BME280;23614;33.774;130.514;2022-10-16T07:04:13;101019.98;;;26.77;38.75
37776;BME280;23614;33.774;130.514;2022-10-16T07:06:39;101020.87;;;26.60;38.72
37776;BME280;23614;33.774;130.514;2022-10-16T07:09:06;101020.04;;;26.39;39.06
37776;BME280;23614;33.774;130.514;2022-10-16T07:11:31;101014.80;;;26.80;38.20
37776;BME280;23614;33.774;130.514;2022-10-16T07:13:57;101017.95;;;26.70;38.32
37776;BME280;23614;33.774;130.514;2022-10-16T07:16:25;101024.09;;;26.34;38.90
37776;BME280;23614;33.774;130.514;2022-10-16T07:18:49;101027.53;;;26.39;39.02
37776;BME280;23614;33.774;130.514;2022-10-16T07:21:16;101027.95;;;26.47;39.57
37776;BME280;23614;33.774;130.514;2022-10-16T07:23:41;101024.19;;;26.57;39.26
37776;BME280;23614;33.774;130.514;2022-10-16T07:26:08;101024.22;;;26.37;39.55
37776;BME280;23614;33.774;130.514;2022-10-16T07:28:33;101023.38;;;26.62;39.32
37776;BME280;23614;33.774;130.514;2022-10-16T07:31:02;101024.20;;;26.19;40.08
37776;BME280;23614;33.774;130.514;2022-10-16T07:33:25;101015.46;;;26.46;39.55
37776;BME280;23614;33.774;130.514;2022-10-16T07:35:53;101009.47;;;26.62;39.06
37776;BME280;23614;33.774;130.514;2022-10-16T07:38:17;101007.31;;;26.61;39.68
37776;BME280;23614;33.774;130.514;2022-10-16T07:40:43;101008.77;;;26.75;39.64
37776;BME280;23614;33.774;130.514;2022-10-16T07:43:09;101011.97;;;26.83;39.38
37776;BME280;23614;33.774;130.514;2022-10-16T07:45:35;101013.66;;;26.93;39.24
37776;BME280;23614;33.774;130.514;2022-10-16T07:48:01;101009.52;;;26.79;39.46
37776;BME280;23614;33.774;130.514;2022-10-16T07:50:27;101011.05;;;27.07;38.99
37776;BME280;23614;33.774;130.514;2022-10-16T07:52:53;101005.41;;;27.19;38.63
37776;BME280;23614;33.774;130.514;2022-10-16T07:55:19;101010.31;;;26.91;39.01
37776;BME280;23614;33.774;130.514;2022-10-16T07:57:45;101014.70;;;27.00;39.13
37776;BME280;23614;33.774;130.514;2022-10-16T08:00:12;101012.48;;;26.79;39.37
37776;BME280;23614;33.774;130.514;2022-10-16T08:02:37;101013.14;;;26.77;39.29
37776;BME280;23614;33.774;130.514;2022-10-16T08:05:03;101007.70;;;26.80;39.35
37776;BME280;23614;33.774;130.514;2022-10-16T08:07:29;101002.73;;;26.37;39.97
37776;BME280;23614;33.774;130.514;2022-10-16T08:09:55;100999.02;;;26.55;39.40
37776;BME280;23614;33.774;130.514;2022-10-16T08:12:21;101000.99;;;26.63;39.09
37776;BME280;23614;33.774;130.514;2022-10-16T08:14:47;100998.92;;;26.50;39.18
37776;BME280;23614;33.774;130.514;2022-10-16T08:17:15;101000.76;;;26.80;39.03
37776;BME280;23614;33.774;130.514;2022-10-16T08:19:39;100989.93;;;26.73;38.77
37776;BME280;23614;33.774;130.514;2022-10-16T08:22:05;100982.98;;;26.86;38.26
37776;BME280;23614;33.774;130.514;2022-10-16T08:24:33;100977.66;;;26.72;38.83
37776;BME280;23614;33.774;130.514;2022-10-16T08:26:57;100984.71;;;26.67;38.84
37776;BME280;23614;33.774;130.514;2022-10-16T08:29:23;100991.29;;;26.72;39.01
37776;BME280;23614;33.774;130.514;2022-10-16T08:31:49;100994.46;;;26.88;38.88
37776;BME280;23614;33.774;130.514;2022-10-16T08:34:15;100997.00;;;26.65;39.22
37776;BME280;23614;33.774;130.514;2022-10-16T08:36:41;100993.51;;;26.57;39.66
37776;BME280;23614;33.774;130.514;2022-10-16T08:39:07;100986.49;;;26.39;39.93
37776;BME280;23614;33.774;130.514;2022-10-16T08:42:18;100985.14;;;26.43;40.03
37776;BME280;23614;33.774;130.514;2022-10-16T08:44:21;100988.16;;;26.44;40.02
37776;BME280;23614;33.774;130.514;2022-10-16T08:46:34;100994.37;;;26.51;40.18
37776;BME280;23614;33.774;130.514;2022-10-16T08:48:53;100990.81;;;26.26;40.65
37776;BME280;23614;33.774;130.514;2022-10-16T08:51:22;100984.99;;;26.52;40.43
37776;BME280;23614;33.774;130.514;2022-10-16T08:53:46;100988.08;;;26.71;39.99
37776;BME280;23614;33.774;130.514;2022-10-16T08:56:09;100988.65;;;26.50;40.44
37776;BME280;23614;33.774;130.514;2022-10-16T08:58:35;100991.63;;;26.38;40.34
37776;BME280;23614;33.774;130.514;2022-10-16T09:01:03;100992.71;;;26.37;40.47
37776;BME280;23614;33.774;130.514;2022-10-16T09:03:39;100986.50;;;26.53;40.49
37776;BME280;23614;33.774;130.514;2022-10-16T09:06:28;100989.50;;;26.56;40.36
37776;BME280;23614;33.774;130.514;2022-10-16T09:08:24;100991.53;;;26.57;40.11
37776;BME280;23614;33.774;130.514;2022-10-16T09:10:50;100995.34;;;26.40;40.69
37776;BME280;23614;33.774;130.514;2022-10-16T09:13:17;100988.35;;;26.40;40.28
37776;BME280;23614;33.774;130.514;2022-10-16T09:15:42;100983.23;;;26.53;39.98
37776;BME280;23614;33.774;130.514;2022-10-16T09:18:09;100986.41;;;26.60;39.86
37776;BME280;23614;33.774;130.514;2022-10-16T09:20:34;100989.55;;;26.55;39.80
37776;BME280;23614;33.774;130.514;2022-10-16T09:23:08;100993.67;;;26.65;39.45
37776;BME280;23614;33.774;130.514;2022-10-16T09:25:22;100993.82;;;26.71;39.42
37776;BME280;23614;33.774;130.514;2022-10-16T09:27:48;101000.34;;;26.48;40.00
37776;BME280;23614;33.774;130.514;2022-10-16T09:30:16;101002.25;;;26.39;40.16
37776;BME280;23614;33.774;130.514;2022-10-16T09:32:40;101007.59;;;26.41;40.23
37776;BME280;23614;33.774;130.514;2022-10-16T09:35:09;101011.76;;;26.58;39.82
37776;BME280;23614;33.774;130.514;2022-10-16T09:37:32;101019.31;;;26.33;40.28
37776;BME280;23614;33.774;130.514;2022-10-16T09:39:57;101021.98;;;26.69;39.67
37776;BME280;23614;33.774;130.514;2022-10-16T09:42:26;101025.83;;;26.35;40.33
37776;BME280;23614;33.774;130.514;2022-10-16T09:44:51;101023.47;;;26.63;40.15
37776;BME280;23614;33.774;130.514;2022-10-16T09:47:18;101023.57;;;26.46;40.25
37776;BME280;23614;33.774;130.514;2022-10-16T09:49:52;101026.77;;;26.91;39.64
37776;BME280;23614;33.774;130.514;2022-10-16T09:52:12;101029.49;;;26.65;39.89
37776;BME280;23614;33.774;130.514;2022-10-16T09:54:33;101028.01;;;26.44;40.54
37776;BME280;23614;33.774;130.514;2022-10-16T09:57:06;101028.72;;;26.21;40.63
37776;BME280;23614;33.774;130.514;2022-10-16T09:59:25;101034.57;;;26.28;40.67
37776;BME280;23614;33.774;130.514;2022-10-16T10:01:52;101042.26;;;26.52;40.28
37776;BME280;23614;33.774;130.514;2022-10-16T10:04:17;101047.39;;;26.93;39.53
37776;BME280;23614;33.774;130.514;2022-10-16T10:06:45;101056.74;;;26.76;39.57
37776;BME280;23614;33.774;130.514;2022-10-16T10:09:18;101059.81;;;26.73;39.81
37776;BME280;23614;33.774;130.514;2022-10-16T10:11:47;101063.31;;;26.38;40.27
37776;BME280;23614;33.774;130.514;2022-10-16T10:14:05;101068.25;;;26.68;39.93
37776;BME280;23614;33.774;130.514;2022-10-16T10:16:27;101071.63;;;26.16;40.72
37776;BME280;23614;33.774;130.514;2022-10-16T10:18:59;101073.00;;;26.16;40.93
37776;BME280;23614;33.774;130.514;2022-10-16T10:21:19;101073.80;;;26.23;40.75
37776;BME280;23614;33.774;130.514;2022-10-16T10:23:45;101069.61;;;26.48;40.15
37776;BME280;23614;33.774;130.514;2022-10-16T10:26:14;101071.11;;;26.66;39.60
37776;BME280;23614;33.774;130.514;2022-10-16T10:28:49;101067.73;;;26.45;40.04
37776;BME280;23614;33.774;130.514;2022-10-16T10:31:06;101067.56;;;26.39;40.19
37776;BME280;23614;33.774;130.514;2022-10-16T10:33:36;101073.95;;;26.72;39.58
37776;BME280;23614;33.774;130.514;2022-10-16T10:36:03;101077.61;;;26.28;40.02
37776;BME280;23614;33.774;130.514;2022-10-16T10:38:30;101077.66;;;26.40;39.89
37776;BME280;23614;33.774;130.514;2022-10-16T10:40:52;101075.42;;;26.30;40.00
37776;BME280;23614;33.774;130.514;2022-10-16T10:43:21;101077.52;;;26.35;40.14
37776;BME280;23614;33.774;130.514;2022-10-16T10:45:44;101085.38;;;26.52;39.97
37776;BME280;23614;33.774;130.514;2022-10-16T10:48:19;101080.64;;;26.47;40.20
37776;BME280;23614;33.774;130.514;2022-10-16T10:50:38;101078.59;;;26.75;39.92
37776;BME280;23614;33.774;130.514;2022-10-16T10:53:07;101071.62;;;26.36;40.25
37776;BME280;23614;33.774;130.514;2022-10-16T10:55:31;101070.28;;;26.26;40.48
37776;BME280;23614;33.774;130.514;2022-10-16T10:58:08;101071.44;;;26.26;40.51
37776;BME280;23614;33.774;130.514;2022-10-16T11:00:21;101067.67;;;26.25;40.52
37776;BME280;23614;33.774;130.514;2022-10-16T11:02:44;101069.87;;;26.56;40.26
37776;BME280;23614;33.774;130.514;2022-10-16T11:05:20;101069.23;;;26.57;40.53
37776;BME280;23614;33.774;130.514;2022-10-16T11:07:36;101068.27;;;26.38;40.82
37776;BME280;23614;33.774;130.514;2022-10-16T11:10:03;101072.99;;;26.59;40.48
37776;BME280;23614;33.774;130.514;2022-10-16T11:12:29;101071.03;;;26.28;40.96
37776;BME280;23614;33.774;130.514;2022-10-16T11:14:56;101075.78;;;26.26;41.25
37776;BME280;23614;33.774;130.514;2022-10-16T11:17:21;101081.13;;;26.26;41.27
37776;BME280;23614;33.774;130.514;2022-10-16T11:19:48;101075.63;;;26.31;41.15
37776;BME280;23614;33.774;130.514;2022-10-16T11:22:15;101066.52;;;26.30;41.25
37776;BME280;23614;33.774;130.514;2022-10-16T11:24:41;101068.89;;;26.61;40.84
37776;BME280;23614;33.774;130.514;2022-10-16T11:27:04;101067.85;;;26.41;41.09
37776;BME280;23614;33.774;130.514;2022-10-16T11:29:30;101065.38;;;26.38;41.17
37776;BME280;23614;33.774;130.514;2022-10-16T11:31:57;101063.60;;;26.53;41.14
37776;BME280;23614;33.774;130.514;2022-10-16T11:34:24;101062.19;;;26.22;41.23
37776;BME280;23614;33.774;130.514;2022-10-16T11:36:49;101065.68;;;26.01;41.64
37776;BME280;23614;33.774;130.514;2022-10-16T11:39:19;101069.63;;;26.21;41.33
37776;BME280;23614;33.774;130.514;2022-10-16T11:41:42;101071.91;;;26.45;41.12
37776;BME280;23614;33.774;130.514;2022-10-16T11:44:16;101071.87;;;26.12;41.34
37776;BME280;23614;33.774;130.514;2022-10-16T11:46:32;101071.64;;;25.99;41.87
37776;BME280;23614;33.774;130.514;2022-10-16T11:49:02;101071.84;;;26.06;41.68
37776;BME280;23614;33.774;130.514;2022-10-16T11:51:31;101066.61;;;26.04;41.52
37776;BME280;23614;33.774;130.514;2022-10-16T11:53:53;101066.06;;;26.13;41.35
37776;BME280;23614;33.774;130.514;2022-10-16T11:56:15;101068.38;;;26.27;41.12
37776;BME280;23614;33.774;130.514;2022-10-16T11:58:45;101068.23;;;26.19;41.38
37776;BME280;23614;33.774;130.514;2022-10-16T12:01:16;101061.56;;;26.24;41.25
37776;BME280;23614;33.774;130.514;2022-10-16T12:03:36;101059.75;;;26.18;41.19
37776;BME280;23614;33.774;130.514;2022-10-16T12:06:10;101059.73;;;26.26;41.21
37776;BME280;23614;33.774;130.514;2022-10-16T12:08:23;101063.19;;;26.36;41.10
37776;BME280;23614;33.774;130.514;2022-10-16T12:10:49;101073.86;;;26.51;40.68
37776;BME280;23614;33.774;130.514;2022-10-16T12:13:33;101076.02;;;26.46;40.78
37776;BME280;23614;33.774;130.514;2022-10-16T12:15:41;101068.49;;;26.49;40.53
37776;BME280;23614;33.774;130.514;2022-10-16T12:18:20;101065.28;;;26.61;40.15
37776;BME280;23614;33.774;130.514;2022-10-16T12:20:34;101068.68;;;26.24;41.22
37776;BME280;23614;33.774;130.514;2022-10-16T12:23:01;101071.51;;;26.25;41.43