sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29241;DHT22;16268;49.880;8.648;2023-05-29T00:00:22;16.90;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T00:02:49;16.70;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T00:05:15;16.70;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T00:07:41;16.70;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T00:10:08;16.70;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T00:12:34;16.60;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T00:15:01;16.50;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T00:17:27;16.50;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T00:19:54;16.50;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T00:22:19;16.50;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T00:24:45;16.40;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T00:27:12;16.30;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T00:29:38;16.30;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T00:32:04;16.30;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T00:34:31;16.30;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T00:36:56;16.20;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T00:39:22;16.10;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T00:41:48;16.10;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T00:44:17;16.10;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T00:46:43;16.00;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T00:49:09;16.00;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T00:51:36;15.90;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T00:54:06;16.00;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T00:56:34;15.90;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T00:59:00;15.90;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T01:01:26;15.90;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T01:03:55;15.80;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T01:06:23;15.80;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T01:08:48;15.80;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T01:11:24;15.80;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T01:13:56;15.80;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T01:16:26;15.80;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T01:19:34;15.70;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T01:22:13;15.70;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T01:25:00;15.60;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T01:27:28;15.70;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T01:29:56;15.60;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T01:32:24;15.60;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T01:34:51;15.60;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T01:37:16;15.60;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T01:39:42;15.50;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T01:42:08;15.40;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T01:44:35;15.40;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T01:47:02;15.30;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T01:49:28;15.30;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T01:51:55;15.40;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T01:54:20;15.40;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T01:56:46;15.30;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T01:59:13;15.30;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T02:01:39;15.30;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T02:04:05;15.30;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T02:06:31;15.30;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T02:08:58;15.20;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T02:11:24;15.20;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T02:13:51;15.20;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T02:16:17;15.20;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T02:18:45;15.10;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T02:21:11;15.00;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T02:23:37;14.90;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T02:26:02;14.90;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T02:28:28;14.90;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T02:30:53;14.90;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T02:33:19;15.00;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T02:35:45;15.00;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T02:38:10;14.80;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T02:40:36;14.80;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T02:43:01;14.80;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T02:45:27;14.80;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T02:47:52;14.70;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T02:50:18;14.70;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T02:52:43;14.60;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T02:55:09;14.60;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T02:57:34;14.60;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T03:00:00;14.60;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T03:02:26;14.50;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T03:04:52;14.50;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T03:07:19;14.60;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T03:09:45;14.50;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T03:12:10;14.60;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T03:14:36;14.50;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T03:17:04;14.40;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T03:19:30;14.40;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T03:21:56;14.40;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T03:24:21;14.30;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T03:26:49;14.30;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T03:29:15;14.30;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T03:31:41;14.20;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T03:34:07;14.20;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T03:36:32;14.20;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T03:38:58;14.20;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T03:41:24;14.20;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T03:43:50;14.20;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T03:46:16;14.20;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T03:48:42;14.20;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T03:51:07;14.20;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T03:53:33;14.10;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T03:55:58;14.10;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T03:58:24;14.10;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T04:00:49;14.10;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T04:03:15;14.20;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T04:05:40;14.30;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T04:08:06;14.30;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T04:10:34;14.30;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T04:13:00;14.40;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T04:15:27;14.40;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T04:17:53;14.40;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T04:20:19;14.40;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T04:22:44;14.40;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T04:25:10;14.40;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T04:27:35;14.40;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T04:30:04;14.40;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T04:32:29;14.50;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T04:34:55;14.60;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T04:37:20;14.60;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T04:39:54;14.70;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T04:42:20;14.70;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T04:44:45;14.60;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T04:47:11;14.70;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T04:49:39;14.80;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T04:52:05;14.80;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T04:54:31;14.80;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T04:56:56;14.90;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T04:59:22;14.90;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T05:01:47;15.10;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T05:04:13;15.20;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T05:06:39;15.50;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T05:09:04;16.30;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T05:11:30;16.70;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T05:13:55;16.60;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T05:16:21;16.30;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T05:18:46;16.20;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T05:21:12;16.30;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T05:23:37;16.30;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T05:26:03;16.20;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T05:28:29;17.10;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T05:30:54;18.50;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T05:33:20;19.60;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T05:35:45;19.30;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T05:38:11;18.40;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T05:40:36;18.10;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T05:43:02;18.50;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T05:45:27;19.00;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T05:47:53;19.80;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T05:50:18;21.10;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T05:52:44;21.20;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T05:55:10;21.50;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T05:57:36;21.70;99.90
29241;DHT22;16268;49.880;8.648;2023-05-29T06:00:05;22.50;99.00
29241;DHT22;16268;49.880;8.648;2023-05-29T06:02:49;22.60;97.80
29241;DHT22;16268;49.880;8.648;2023-05-29T06:05:16;23.00;96.40
29241;DHT22;16268;49.880;8.648;2023-05-29T06:07:41;22.40;97.10
29241;DHT22;16268;49.880;8.648;2023-05-29T06:10:07;22.90;97.10
29241;DHT22;16268;49.880;8.648;2023-05-29T06:12:33;22.10;96.90
29241;DHT22;16268;49.880;8.648;2023-05-29T06:15:00;21.60;98.60
29241;DHT22;16268;49.880;8.648;2023-05-29T06:17:25;21.60;98.50
29241;DHT22;16268;49.880;8.648;2023-05-29T06:19:52;22.20;97.80
29241;DHT22;16268;49.880;8.648;2023-05-29T06:22:18;22.70;96.80
29241;DHT22;16268;49.880;8.648;2023-05-29T06:24:44;23.40;95.60
29241;DHT22;16268;49.880;8.648;2023-05-29T06:27:10;23.70;94.00
29241;DHT22;16268;49.880;8.648;2023-05-29T06:29:36;23.60;93.40
29241;DHT22;16268;49.880;8.648;2023-05-29T06:32:01;23.60;93.80
29241;DHT22;16268;49.880;8.648;2023-05-29T06:34:27;24.30;92.30
29241;DHT22;16268;49.880;8.648;2023-05-29T06:36:52;23.70;91.90
29241;DHT22;16268;49.880;8.648;2023-05-29T06:39:18;24.00;92.00
29241;DHT22;16268;49.880;8.648;2023-05-29T06:41:45;24.70;90.50
29241;DHT22;16268;49.880;8.648;2023-05-29T06:44:11;24.80;90.00
29241;DHT22;16268;49.880;8.648;2023-05-29T06:46:36;25.50;86.70
29241;DHT22;16268;49.880;8.648;2023-05-29T06:49:02;24.50;85.60
29241;DHT22;16268;49.880;8.648;2023-05-29T06:51:27;24.40;87.90
29241;DHT22;16268;49.880;8.648;2023-05-29T06:53:53;24.60;87.30
29241;DHT22;16268;49.880;8.648;2023-05-29T06:56:18;24.10;89.00
29241;DHT22;16268;49.880;8.648;2023-05-29T06:58:44;24.70;86.00
29241;DHT22;16268;49.880;8.648;2023-05-29T07:01:11;24.00;87.90
29241;DHT22;16268;49.880;8.648;2023-05-29T07:03:36;23.90;88.70
29241;DHT22;16268;49.880;8.648;2023-05-29T07:06:02;23.50;90.50
29241;DHT22;16268;49.880;8.648;2023-05-29T07:08:28;24.00;89.60
29241;DHT22;16268;49.880;8.648;2023-05-29T07:10:53;24.60;88.10
29241;DHT22;16268;49.880;8.648;2023-05-29T07:13:19;24.90;87.10
29241;DHT22;16268;49.880;8.648;2023-05-29T07:15:45;24.90;84.50
29241;DHT22;16268;49.880;8.648;2023-05-29T07:18:12;25.40;83.50
29241;DHT22;16268;49.880;8.648;2023-05-29T07:20:37;25.20;80.80
29241;DHT22;16268;49.880;8.648;2023-05-29T07:23:03;25.20;81.80
29241;DHT22;16268;49.880;8.648;2023-05-29T07:25:29;25.40;79.50
29241;DHT22;16268;49.880;8.648;2023-05-29T07:27:55;24.90;80.10
29241;DHT22;16268;49.880;8.648;2023-05-29T07:30:20;24.90;80.40
29241;DHT22;16268;49.880;8.648;2023-05-29T07:32:46;24.50;80.50
29241;DHT22;16268;49.880;8.648;2023-05-29T07:35:11;24.50;81.20
29241;DHT22;16268;49.880;8.648;2023-05-29T07:37:37;24.90;80.50
29241;DHT22;16268;49.880;8.648;2023-05-29T07:40:03;24.80;78.80
29241;DHT22;16268;49.880;8.648;2023-05-29T07:42:33;25.70;79.60
29241;DHT22;16268;49.880;8.648;2023-05-29T07:44:59;26.10;76.70
29241;DHT22;16268;49.880;8.648;2023-05-29T07:47:24;26.80;74.00
29241;DHT22;16268;49.880;8.648;2023-05-29T07:49:50;25.90;75.30
29241;DHT22;16268;49.880;8.648;2023-05-29T07:52:17;26.10;73.50
29241;DHT22;16268;49.880;8.648;2023-05-29T07:54:43;25.90;74.80
29241;DHT22;16268;49.880;8.648;2023-05-29T07:57:08;26.10;73.70
29241;DHT22;16268;49.880;8.648;2023-05-29T07:59:36;26.00;74.00
29241;DHT22;16268;49.880;8.648;2023-05-29T08:02:01;25.80;76.00
29241;DHT22;16268;49.880;8.648;2023-05-29T08:04:29;25.20;74.60
29241;DHT22;16268;49.880;8.648;2023-05-29T08:06:55;25.00;75.50
29241;DHT22;16268;49.880;8.648;2023-05-29T08:09:20;24.80;77.10
29241;DHT22;16268;49.880;8.648;2023-05-29T08:11:46;25.80;74.90
29241;DHT22;16268;49.880;8.648;2023-05-29T08:14:13;25.80;75.10
29241;DHT22;16268;49.880;8.648;2023-05-29T08:16:39;25.60;73.60
29241;DHT22;16268;49.880;8.648;2023-05-29T08:19:04;25.90;73.20
29241;DHT22;16268;49.880;8.648;2023-05-29T08:21:30;26.10;71.80
29241;DHT22;16268;49.880;8.648;2023-05-29T08:23:57;26.20;71.90
29241;DHT22;16268;49.880;8.648;2023-05-29T08:26:22;26.00;71.80
29241;DHT22;16268;49.880;8.648;2023-05-29T08:28:48;25.90;71.40
29241;DHT22;16268;49.880;8.648;2023-05-29T08:31:14;26.80;72.20
29241;DHT22;16268;49.880;8.648;2023-05-29T08:33:39;26.40;68.70
29241;DHT22;16268;49.880;8.648;2023-05-29T08:36:05;26.20;71.00
29241;DHT22;16268;49.880;8.648;2023-05-29T08:38:31;27.30;70.70
29241;DHT22;16268;49.880;8.648;2023-05-29T08:40:57;27.40;67.70
29241;DHT22;16268;49.880;8.648;2023-05-29T08:43:31;26.90;67.20
29241;DHT22;16268;49.880;8.648;2023-05-29T08:46:00;26.20;69.30
29241;DHT22;16268;49.880;8.648;2023-05-29T08:48:26;26.10;70.00
29241;DHT22;16268;49.880;8.648;2023-05-29T08:50:53;25.80;69.90
29241;DHT22;16268;49.880;8.648;2023-05-29T08:53:21;25.60;70.50
29241;DHT22;16268;49.880;8.648;2023-05-29T08:55:48;25.80;72.50
29241;DHT22;16268;49.880;8.648;2023-05-29T08:58:16;26.60;72.30
29241;DHT22;16268;49.880;8.648;2023-05-29T09:00:44;27.20;69.40
29241;DHT22;16268;49.880;8.648;2023-05-29T09:03:11;26.90;70.30
29241;DHT22;16268;49.880;8.648;2023-05-29T09:05:38;26.80;68.60
29241;DHT22;16268;49.880;8.648;2023-05-29T09:08:06;26.80;70.60
29241;DHT22;16268;49.880;8.648;2023-05-29T09:10:32;27.50;69.40
29241;DHT22;16268;49.880;8.648;2023-05-29T09:12:59;28.70;65.80
29241;DHT22;16268;49.880;8.648;2023-05-29T09:15:24;28.50;62.10
29241;DHT22;16268;49.880;8.648;2023-05-29T09:17:51;27.50;63.60
29241;DHT22;16268;49.880;8.648;2023-05-29T09:20:18;27.10;66.00
29241;DHT22;16268;49.880;8.648;2023-05-29T09:23:01;27.20;67.10
29241;DHT22;16268;49.880;8.648;2023-05-29T09:25:28;27.80;65.30
29241;DHT22;16268;49.880;8.648;2023-05-29T09:28:00;28.20;64.70
29241;DHT22;16268;49.880;8.648;2023-05-29T09:30:44;28.40;63.20
29241;DHT22;16268;49.880;8.648;2023-05-29T09:33:11;28.00;62.40
29241;DHT22;16268;49.880;8.648;2023-05-29T09:35:39;28.50;63.00
29241;DHT22;16268;49.880;8.648;2023-05-29T09:38:06;27.80;61.70
29241;DHT22;16268;49.880;8.648;2023-05-29T09:40:33;28.10;63.00
29241;DHT22;16268;49.880;8.648;2023-05-29T09:43:03;28.00;63.20
29241;DHT22;16268;49.880;8.648;2023-05-29T09:45:33;28.80;62.90
29241;DHT22;16268;49.880;8.648;2023-05-29T09:47:58;28.90;60.30
29241;DHT22;16268;49.880;8.648;2023-05-29T09:50:27;29.40;61.10
29241;DHT22;16268;49.880;8.648;2023-05-29T09:52:56;29.10;60.10
29241;DHT22;16268;49.880;8.648;2023-05-29T09:55:23;28.80;60.80
29241;DHT22;16268;49.880;8.648;2023-05-29T09:57:53;28.80;60.40
29241;DHT22;16268;49.880;8.648;2023-05-29T10:00:19;28.60;58.80
29241;DHT22;16268;49.880;8.648;2023-05-29T10:02:45;28.30;59.60
29241;DHT22;16268;49.880;8.648;2023-05-29T10:05:11;28.50;59.10
29241;DHT22;16268;49.880;8.648;2023-05-29T10:07:49;28.70;59.90
29241;DHT22;16268;49.880;8.648;2023-05-29T10:10:17;28.00;59.50
29241;DHT22;16268;49.880;8.648;2023-05-29T10:12:49;28.00;60.60
29241;DHT22;16268;49.880;8.648;2023-05-29T10:15:16;28.00;60.30
29241;DHT22;16268;49.880;8.648;2023-05-29T10:18:03;28.00;59.70
29241;DHT22;16268;49.880;8.648;2023-05-29T10:20:35;27.80;61.80
29241;DHT22;16268;49.880;8.648;2023-05-29T10:23:01;27.70;62.80
29241;DHT22;16268;49.880;8.648;2023-05-29T10:25:30;28.00;62.90
29241;DHT22;16268;49.880;8.648;2023-05-29T10:27:58;28.00;61.40
29241;DHT22;16268;49.880;8.648;2023-05-29T10:30:38;27.90;63.10
29241;DHT22;16268;49.880;8.648;2023-05-29T10:33:27;28.40;64.10
29241;DHT22;16268;49.880;8.648;2023-05-29T10:38:36;28.60;61.40
29241;DHT22;16268;49.880;8.648;2023-05-29T10:43:56;29.00;61.90
29241;DHT22;16268;49.880;8.648;2023-05-29T10:49:21;28.40;60.30
29241;DHT22;16268;49.880;8.648;2023-05-29T10:51:47;28.20;61.90
29241;DHT22;16268;49.880;8.648;2023-05-29T10:54:16;28.30;62.20
29241;DHT22;16268;49.880;8.648;2023-05-29T10:57:00;28.60;63.20
29241;DHT22;16268;49.880;8.648;2023-05-29T10:59:26;28.00;60.90
29241;DHT22;16268;49.880;8.648;2023-05-29T11:01:54;27.60;61.70
29241;DHT22;16268;49.880;8.648;2023-05-29T11:06:46;27.30;64.10
29241;DHT22;16268;49.880;8.648;2023-05-29T11:09:37;27.20;63.20
29241;DHT22;16268;49.880;8.648;2023-05-29T11:12:11;26.90;64.60
29241;DHT22;16268;49.880;8.648;2023-05-29T11:14:45;27.00;65.10
29241;DHT22;16268;49.880;8.648;2023-05-29T11:20:06;26.60;63.80
29241;DHT22;16268;49.880;8.648;2023-05-29T11:25:22;26.40;61.20
29241;DHT22;16268;49.880;8.648;2023-05-29T11:27:47;26.50;62.80
29241;DHT22;16268;49.880;8.648;2023-05-29T11:30:14;26.80;61.00
29241;DHT22;16268;49.880;8.648;2023-05-29T11:32:40;26.90;60.00
29241;DHT22;16268;49.880;8.648;2023-05-29T11:35:09;26.80;59.60
29241;DHT22;16268;49.880;8.648;2023-05-29T11:37:38;26.90;58.60
29241;DHT22;16268;49.880;8.648;2023-05-29T11:40:08;27.20;59.70
29241;DHT22;16268;49.880;8.648;2023-05-29T11:42:34;27.20;59.30
29241;DHT22;16268;49.880;8.648;2023-05-29T11:45:13;27.30;57.50
29241;DHT22;16268;49.880;8.648;2023-05-29T11:47:59;27.30;56.60
29241;DHT22;16268;49.880;8.648;2023-05-29T11:50:27;27.30;55.70
29241;DHT22;16268;49.880;8.648;2023-05-29T11:52:53;27.20;55.00
29241;DHT22;16268;49.880;8.648;2023-05-29T11:55:20;27.10;55.30
29241;DHT22;16268;49.880;8.648;2023-05-29T11:57:47;27.20;56.80
29241;DHT22;16268;49.880;8.648;2023-05-29T12:00:14;26.70;55.10
29241;DHT22;16268;49.880;8.648;2023-05-29T12:02:40;26.50;57.50
29241;DHT22;16268;49.880;8.648;2023-05-29T12:05:08;26.50;61.00
29241;DHT22;16268;49.880;8.648;2023-05-29T12:07:34;26.40;63.50
29241;DHT22;16268;49.880;8.648;2023-05-29T12:12:35;26.50;62.40
29241;DHT22;16268;49.880;8.648;2023-05-29T12:15:01;26.50;59.70
29241;DHT22;16268;49.880;8.648;2023-05-29T12:17:31;26.50;60.20
29241;DHT22;16268;49.880;8.648;2023-05-29T12:19:56;26.40;60.60
29241;DHT22;16268;49.880;8.648;2023-05-29T12:22:33;26.40;59.80
29241;DHT22;16268;49.880;8.648;2023-05-29T12:25:20;26.40;60.00
29241;DHT22;16268;49.880;8.648;2023-05-29T12:27:46;26.70;61.10
29241;DHT22;16268;49.880;8.648;2023-05-29T12:30:22;26.70;55.60
29241;DHT22;16268;49.880;8.648;2023-05-29T12:32:52;26.50;55.50
29241;DHT22;16268;49.880;8.648;2023-05-29T12:35:19;26.70;56.20
29241;DHT22;16268;49.880;8.648;2023-05-29T12:37:51;26.80;56.00
29241;DHT22;16268;49.880;8.648;2023-05-29T12:40:22;26.60;54.80
29241;DHT22;16268;49.880;8.648;2023-05-29T12:42:53;26.60;55.00
29241;DHT22;16268;49.880;8.648;2023-05-29T12:45:19;26.50;53.70
29241;DHT22;16268;49.880;8.648;2023-05-29T12:47:54;26.40;53.50
29241;DHT22;16268;49.880;8.648;2023-05-29T12:50:21;26.20;53.10
29241;DHT22;16268;49.880;8.648;2023-05-29T12:52:56;26.00;54.20
29241;DHT22;16268;49.880;8.648;2023-05-29T12:55:22;26.30;55.00
29241;DHT22;16268;49.880;8.648;2023-05-29T12:57:48;26.50;53.70
29241;DHT22;16268;49.880;8.648;2023-05-29T13:00:14;26.40;53.40
29241;DHT22;16268;49.880;8.648;2023-05-29T13:02:40;26.30;54.40
29241;DHT22;16268;49.880;8.648;2023-05-29T13:05:06;26.40;55.10
29241;DHT22;16268;49.880;8.648;2023-05-29T13:07:32;26.30;54.80
29241;DHT22;16268;49.880;8.648;2023-05-29T13:09:59;26.20;54.80
29241;DHT22;16268;49.880;8.648;2023-05-29T13:12:25;26.50;55.50
29241;DHT22;16268;49.880;8.648;2023-05-29T13:14:51;26.40;54.80
29241;DHT22;16268;49.880;8.648;2023-05-29T13:17:16;26.40;55.10
29241;DHT22;16268;49.880;8.648;2023-05-29T13:19:43;26.40;55.20
29241;DHT22;16268;49.880;8.648;2023-05-29T13:22:08;26.30;55.20
29241;DHT22;16268;49.880;8.648;2023-05-29T13:24:34;26.40;55.90
29241;DHT22;16268;49.880;8.648;2023-05-29T13:27:01;26.40;56.00
29241;DHT22;16268;49.880;8.648;2023-05-29T13:29:27;26.30;56.30
29241;DHT22;16268;49.880;8.648;2023-05-29T13:31:53;26.40;56.60
29241;DHT22;16268;49.880;8.648;2023-05-29T13:34:18;26.40;55.80
29241;DHT22;16268;49.880;8.648;2023-05-29T13:36:44;26.50;55.60
29241;DHT22;16268;49.880;8.648;2023-05-29T13:39:12;26.50;55.90
29241;DHT22;16268;49.880;8.648;2023-05-29T13:41:38;26.40;56.10
29241;DHT22;16268;49.880;8.648;2023-05-29T13:44:03;26.60;56.70
29241;DHT22;16268;49.880;8.648;2023-05-29T13:46:29;26.60;55.90
29241;DHT22;16268;49.880;8.648;2023-05-29T13:48:55;26.70;56.00
29241;DHT22;16268;49.880;8.648;2023-05-29T13:51:20;26.70;56.20
29241;DHT22;16268;49.880;8.648;2023-05-29T13:53:46;26.60;56.40
29241;DHT22;16268;49.880;8.648;2023-05-29T13:56:12;26.70;56.20
29241;DHT22;16268;49.880;8.648;2023-05-29T13:58:37;26.80;56.80
29241;DHT22;16268;49.880;8.648;2023-05-29T14:01:03;26.90;56.70
29241;DHT22;16268;49.880;8.648;2023-05-29T14:03:28;26.90;56.40
29241;DHT22;16268;49.880;8.648;2023-05-29T14:05:54;26.90;56.80
29241;DHT22;16268;49.880;8.648;2023-05-29T14:08:20;26.90;56.50
29241;DHT22;16268;49.880;8.648;2023-05-29T14:10:45;26.80;56.50
29241;DHT22;16268;49.880;8.648;2023-05-29T14:13:11;26.80;56.20
29241;DHT22;16268;49.880;8.648;2023-05-29T14:15:37;26.80;56.00
29241;DHT22;16268;49.880;8.648;2023-05-29T14:18:02;26.80;56.00
29241;DHT22;16268;49.880;8.648;2023-05-29T14:20:28;26.60;56.40
29241;DHT22;16268;49.880;8.648;2023-05-29T14:22:54;26.40;56.30
29241;DHT22;16268;49.880;8.648;2023-05-29T14:25:20;26.40;57.10
29241;DHT22;16268;49.880;8.648;2023-05-29T14:27:46;26.50;56.90
29241;DHT22;16268;49.880;8.648;2023-05-29T14:30:11;26.40;56.90
29241;DHT22;16268;49.880;8.648;2023-05-29T14:32:37;26.40;56.60
29241;DHT22;16268;49.880;8.648;2023-05-29T14:35:03;26.30;57.00
29241;DHT22;16268;49.880;8.648;2023-05-29T14:37:28;26.30;56.90
29241;DHT22;16268;49.880;8.648;2023-05-29T14:39:54;26.30;57.40
29241;DHT22;16268;49.880;8.648;2023-05-29T14:42:19;26.30;56.80
29241;DHT22;16268;49.880;8.648;2023-05-29T14:44:45;26.20;56.30
29241;DHT22;16268;49.880;8.648;2023-05-29T14:47:11;26.20;57.60
29241;DHT22;16268;49.880;8.648;2023-05-29T14:49:37;26.20;57.60
29241;DHT22;16268;49.880;8.648;2023-05-29T14:52:04;26.30;57.10
29241;DHT22;16268;49.880;8.648;2023-05-29T14:54:30;26.20;56.70
29241;DHT22;16268;49.880;8.648;2023-05-29T14:56:55;26.30;57.50
29241;DHT22;16268;49.880;8.648;2023-05-29T14:59:23;26.20;56.60
29241;DHT22;16268;49.880;8.648;2023-05-29T15:01:49;26.10;56.90
29241;DHT22;16268;49.880;8.648;2023-05-29T15:04:15;26.10;56.70
29241;DHT22;16268;49.880;8.648;2023-05-29T15:06:41;26.10;56.40
29241;DHT22;16268;49.880;8.648;2023-05-29T15:09:07;26.20;57.30
29241;DHT22;16268;49.880;8.648;2023-05-29T15:11:32;26.20;56.30
29241;DHT22;16268;49.880;8.648;2023-05-29T15:13:58;26.10;56.60
29241;DHT22;16268;49.880;8.648;2023-05-29T15:16:24;26.10;57.30
29241;DHT22;16268;49.880;8.648;2023-05-29T15:18:50;26.20;56.60
29241;DHT22;16268;49.880;8.648;2023-05-29T15:21:15;26.10;56.30
29241;DHT22;16268;49.880;8.648;2023-05-29T15:23:41;26.10;56.00
29241;DHT22;16268;49.880;8.648;2023-05-29T15:26:09;26.10;56.50
29241;DHT22;16268;49.880;8.648;2023-05-29T15:28:35;26.00;55.70
29241;DHT22;16268;49.880;8.648;2023-05-29T15:31:00;26.00;57.30
29241;DHT22;16268;49.880;8.648;2023-05-29T15:33:26;26.10;56.50
29241;DHT22;16268;49.880;8.648;2023-05-29T15:35:51;26.00;56.40
29241;DHT22;16268;49.880;8.648;2023-05-29T15:38:17;26.10;56.40
29241;DHT22;16268;49.880;8.648;2023-05-29T15:40:43;25.90;56.20
29241;DHT22;16268;49.880;8.648;2023-05-29T15:43:09;25.90;56.70
29241;DHT22;16268;49.880;8.648;2023-05-29T15:45:36;26.00;56.80
29241;DHT22;16268;49.880;8.648;2023-05-29T15:48:01;26.00;57.40