sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21361;BME280;10839;43.206;23.550;2023-03-03T00:01:32;97479.53;;;4.30;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T00:03:58;97478.66;;;4.12;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T00:06:25;97466.06;;;4.41;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T00:08:51;97469.97;;;4.37;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T00:11:18;97465.91;;;4.15;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T00:13:47;97466.69;;;4.25;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T00:16:35;97461.75;;;4.30;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T00:19:05;97460.06;;;4.29;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T00:21:41;97457.91;;;4.42;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T00:24:14;97450.09;;;4.31;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T00:26:45;97447.66;;;4.20;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T00:31:51;97445.47;;;4.33;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T00:36:53;97443.13;;;4.30;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T00:41:57;97431.97;;;4.17;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T00:44:47;97435.59;;;4.16;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T00:47:36;97433.53;;;4.37;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T00:52:40;97426.28;;;4.30;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T00:55:10;97421.59;;;4.41;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T00:57:36;97418.84;;;4.06;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T01:00:05;97421.50;;;4.06;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T01:02:32;97419.75;;;4.24;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T01:04:59;97412.00;;;4.31;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T01:07:25;97406.47;;;4.15;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T01:09:51;97419.59;;;4.26;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T01:12:17;97410.75;;;4.25;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T01:14:43;97409.97;;;4.15;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T01:17:09;97400.25;;;4.24;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T01:19:35;97397.13;;;4.28;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T01:22:01;97408.72;;;4.19;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T01:24:27;97396.06;;;4.21;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T01:26:54;97403.91;;;4.23;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T01:29:21;97402.69;;;4.17;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T01:31:47;97405.22;;;4.36;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T01:34:13;97387.88;;;4.32;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T01:36:38;97394.63;;;4.09;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T01:39:04;97397.28;;;4.09;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T01:41:31;97398.13;;;4.27;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T01:43:59;97399.09;;;4.26;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T01:48:58;97383.31;;;4.42;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T01:51:46;97390.22;;;4.35;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T01:54:45;97393.78;;;4.26;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T01:57:20;97386.38;;;4.47;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T01:59:49;97388.91;;;4.39;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T02:02:17;97389.06;;;4.20;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T02:04:43;97381.41;;;4.35;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T02:07:10;97383.13;;;4.26;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T02:09:57;97391.66;;;4.12;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T02:12:43;97385.63;;;4.28;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T02:17:54;97371.31;;;4.11;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T02:26:10;97378.03;;;4.15;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T02:28:38;97371.91;;;4.32;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T02:31:10;97369.97;;;4.25;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T02:33:40;97377.56;;;4.20;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T02:36:13;97357.66;;;4.24;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T02:46:32;97369.44;;;4.21;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T02:48:59;97375.66;;;4.12;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T02:51:25;97379.81;;;4.24;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T02:53:51;97383.38;;;4.33;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T02:56:17;97374.81;;;4.12;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T02:58:43;97377.72;;;4.18;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T03:01:10;97367.84;;;4.11;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T03:03:37;97371.03;;;4.14;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T03:06:05;97371.91;;;4.32;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T03:08:31;97369.16;;;4.24;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T03:10:57;97361.06;;;4.16;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T03:13:25;97372.84;;;4.14;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T03:15:51;97355.59;;;4.35;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T03:18:18;97352.56;;;4.30;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T03:20:44;97358.50;;;4.24;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T03:23:10;97349.66;;;4.41;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T03:25:37;97354.75;;;4.35;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T03:28:16;97351.25;;;3.99;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T03:30:43;97347.53;;;4.27;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T03:33:11;97344.56;;;4.30;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T03:35:38;97343.19;;;4.09;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T03:38:12;97336.88;;;4.27;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T03:40:38;97332.16;;;4.21;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T03:43:04;97339.72;;;4.26;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T03:45:30;97333.59;;;4.33;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T03:47:57;97328.22;;;4.25;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T03:50:23;97330.72;;;4.27;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T03:52:49;97332.69;;;4.25;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T03:55:15;97326.91;;;4.29;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T03:57:42;97329.88;;;4.26;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T04:00:09;97326.06;;;4.11;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T04:02:48;97318.44;;;4.16;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T04:05:17;97324.00;;;4.23;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T04:07:43;97316.78;;;4.15;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T04:10:10;97325.94;;;4.30;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T04:12:36;97323.50;;;4.19;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T04:15:13;97317.09;;;4.12;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T04:17:40;97320.91;;;4.27;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T04:20:09;97315.41;;;4.11;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T04:22:38;97316.69;;;3.89;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T04:25:05;97315.34;;;4.21;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T04:27:36;97311.84;;;4.20;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T04:30:05;97313.75;;;4.10;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T04:32:32;97314.66;;;4.36;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T04:35:00;97301.88;;;4.22;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T04:37:27;97303.94;;;4.11;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T04:39:53;97308.56;;;4.26;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T04:42:19;97315.81;;;4.34;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T04:44:45;97304.16;;;4.17;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T04:47:11;97309.56;;;4.25;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T04:49:37;97309.94;;;4.30;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T04:52:03;97297.94;;;4.09;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T04:54:30;97301.44;;;4.09;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T04:56:56;97303.56;;;4.23;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T04:59:23;97304.47;;;4.14;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T05:01:49;97298.38;;;4.04;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T05:04:16;97304.63;;;4.30;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T05:06:42;97307.03;;;4.41;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T05:09:08;97292.59;;;4.26;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T05:11:34;97300.06;;;4.40;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T05:14:00;97295.78;;;4.47;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T05:16:28;97296.56;;;4.22;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T05:18:53;97294.72;;;4.40;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T05:21:19;97303.41;;;4.42;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T05:23:45;97301.41;;;4.44;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T05:26:11;97298.38;;;4.39;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T05:28:37;97297.78;;;4.45;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T05:31:02;97302.34;;;4.35;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T05:33:28;97307.44;;;4.29;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T05:35:55;97298.91;;;4.43;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T05:38:22;97308.03;;;4.40;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T05:40:48;97300.03;;;4.23;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T05:43:14;97311.09;;;4.45;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T05:45:40;97306.81;;;4.52;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T05:48:05;97309.78;;;4.49;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T05:50:32;97306.34;;;4.57;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T05:52:58;97311.69;;;4.57;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T05:55:24;97308.88;;;4.23;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T05:57:50;97312.69;;;4.38;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T06:00:16;97314.06;;;4.42;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T06:02:42;97320.16;;;4.52;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T06:05:11;97319.84;;;4.55;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T06:07:38;97316.31;;;4.72;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T06:10:05;97326.06;;;4.46;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T06:12:33;97316.25;;;4.47;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T06:14:59;97319.31;;;4.52;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T06:17:25;97320.75;;;4.46;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T06:19:50;97325.75;;;4.49;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T06:22:16;97314.09;;;4.68;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T06:24:42;97323.72;;;4.43;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T06:27:08;97321.69;;;4.37;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T06:29:35;97320.75;;;4.46;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T06:32:00;97331.72;;;4.43;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T06:34:26;97323.34;;;4.38;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T06:36:52;97322.72;;;4.44;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T06:39:18;97326.88;;;4.64;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T06:41:44;97316.31;;;4.72;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T06:44:12;97314.13;;;4.93;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T06:46:38;97317.91;;;5.08;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T06:49:04;97317.66;;;4.76;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T06:51:32;97321.41;;;4.66;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T06:54:10;97313.41;;;4.83;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T06:56:37;97320.16;;;4.78;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T06:59:13;97312.97;;;4.70;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T07:01:40;97320.75;;;4.89;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T07:04:31;97317.81;;;4.75;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T07:07:20;97319.97;;;4.71;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T07:09:48;97314.75;;;4.87;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T07:12:18;97311.00;;;4.72;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T07:14:47;97318.31;;;4.70;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T07:17:18;97322.88;;;4.60;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T07:19:45;97318.25;;;4.62;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T07:22:17;97315.69;;;4.78;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T07:24:47;97310.16;;;4.97;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T07:27:16;97321.34;;;4.75;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T07:29:49;97316.78;;;4.50;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T07:32:26;97317.28;;;4.89;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T07:34:55;97316.44;;;4.88;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T07:39:49;97302.97;;;5.15;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T07:42:39;97302.25;;;4.45;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T07:45:26;97293.78;;;4.49;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T07:50:34;97291.13;;;5.18;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T07:53:00;97304.28;;;5.19;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T07:55:33;97305.41;;;5.43;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T08:05:41;97296.34;;;4.76;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T08:13:43;97297.81;;;4.96;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T08:18:47;97301.38;;;5.31;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T08:21:24;97294.03;;;5.33;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T08:23:51;97293.75;;;5.36;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T08:26:19;97293.38;;;5.31;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T08:28:45;97297.72;;;5.06;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T08:31:11;97288.72;;;5.07;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T08:33:37;97289.72;;;5.40;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T08:36:05;97285.66;;;5.28;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T08:38:31;97289.66;;;5.23;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T08:40:56;97289.81;;;5.56;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T08:43:22;97282.47;;;5.58;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T08:45:51;97284.31;;;5.23;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T08:48:19;97281.38;;;5.35;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T08:50:46;97286.38;;;5.38;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T08:53:12;97280.75;;;5.41;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T08:55:40;97287.91;;;5.40;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T08:58:06;97284.97;;;5.59;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T09:00:32;97283.09;;;5.44;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T09:02:57;97287.00;;;5.23;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T09:05:24;97283.88;;;5.78;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T09:07:51;97280.81;;;5.57;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T09:10:21;97278.09;;;5.41;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T09:12:54;97278.81;;;5.59;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T09:15:32;97286.19;;;5.65;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T09:20:38;97280.69;;;5.66;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T09:23:28;97276.19;;;5.67;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T09:25:58;97276.03;;;5.35;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T09:28:36;97277.22;;;5.74;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T09:31:03;97273.50;;;5.59;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T09:33:44;97266.69;;;5.31;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T09:36:35;97284.16;;;5.59;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T09:39:19;97280.09;;;5.47;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T09:50:56;97282.47;;;5.58;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T10:07:00;97277.13;;;5.91;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T10:20:44;97255.31;;;6.12;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T10:28:34;97267.03;;;6.35;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T10:36:48;97258.97;;;6.19;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T10:51:03;97243.97;;;6.66;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T10:53:40;97244.94;;;6.57;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T10:59:22;97232.91;;;6.85;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T11:01:57;97233.09;;;6.68;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T11:13:16;97222.88;;;6.95;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T11:18:46;97218.03;;;6.83;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T11:27:19;97196.69;;;7.21;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T11:33:09;97203.47;;;6.93;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T11:35:44;97191.22;;;7.53;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T11:41:00;97196.28;;;6.94;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T11:43:33;97186.53;;;7.47;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T11:46:06;97194.00;;;7.29;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T11:51:01;97197.09;;;7.02;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T11:56:53;97176.09;;;6.83;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T12:02:19;97180.81;;;7.20;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T12:07:44;97183.25;;;6.91;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T12:10:42;97173.72;;;6.96;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T12:13:26;97189.66;;;6.66;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T12:16:25;97181.66;;;7.12;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T12:19:12;97179.31;;;7.17;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T12:27:13;97168.00;;;6.99;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T12:33:06;97176.59;;;7.25;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T12:35:45;97185.56;;;7.02;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T12:44:13;97194.84;;;6.75;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T12:46:45;97185.44;;;6.87;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T12:49:16;97183.16;;;6.60;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T12:52:00;97186.50;;;6.54;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T13:04:13;97186.50;;;6.54;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T13:06:54;97190.84;;;6.31;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T13:19:58;97185.19;;;6.50;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T13:22:36;97181.19;;;6.38;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T13:25:19;97185.50;;;6.31;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T13:27:52;97187.88;;;6.42;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T13:30:26;97177.81;;;6.44;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T13:35:38;97180.19;;;6.47;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T13:38:11;97174.19;;;6.37;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T13:40:49;97175.81;;;6.54;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T13:44:01;97172.50;;;6.52;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T13:49:22;97176.69;;;6.38;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T13:52:06;97174.84;;;6.47;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T14:05:59;97171.50;;;6.45;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T14:14:11;97166.97;;;6.37;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T14:16:48;97160.31;;;6.33;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T14:22:03;97158.13;;;6.21;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T14:24:31;97168.31;;;6.49;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T14:27:23;97164.50;;;6.12;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T14:29:49;97158.78;;;6.31;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T14:32:27;97157.47;;;6.27;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T14:34:58;97162.16;;;6.25;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T14:37:43;97165.50;;;6.35;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T14:42:53;97160.47;;;6.40;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T14:47:53;97148.72;;;6.57;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T14:50:37;97157.78;;;6.40;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T14:55:38;97155.94;;;6.57;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T14:58:39;97150.75;;;6.63;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T15:09:20;97157.13;;;6.38;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T15:11:53;97163.44;;;6.53;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T15:14:26;97157.13;;;6.46;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T15:16:56;97148.59;;;6.34;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T15:19:37;97137.06;;;6.50;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T15:25:32;97142.47;;;6.10;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T15:28:05;97157.13;;;6.30;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T15:33:21;97151.78;;;6.14;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T15:41:10;97150.13;;;6.13;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T16:02:59;97165.47;;;6.19;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T16:13:39;97161.50;;;6.07;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T16:16:42;97183.53;;;6.17;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T16:19:35;97179.34;;;6.06;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T16:22:26;97185.53;;;6.15;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T16:27:33;97184.16;;;5.87;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T16:31:22;97178.31;;;5.91;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T16:33:23;97185.00;;;6.19;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T16:36:05;97186.34;;;5.99;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T16:38:39;97191.50;;;5.93;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T16:41:34;97179.50;;;6.05;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T16:46:50;97190.19;;;5.89;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T16:57:06;97194.75;;;5.63;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T16:59:41;97201.44;;;5.67;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T17:04:45;97208.41;;;5.52;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T17:07:25;97216.56;;;5.42;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T17:10:16;97210.69;;;5.31;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T17:20:50;97205.94;;;5.66;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T17:26:20;97206.78;;;5.67;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T17:42:49;97213.38;;;5.39;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T17:45:19;97222.47;;;5.78;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T17:59:13;97234.63;;;5.22;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T18:10:50;97244.31;;;5.23;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T18:13:49;97256.06;;;5.39;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T18:21:42;97247.44;;;5.53;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T18:27:28;97250.22;;;5.35;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T18:46:11;97259.31;;;5.24;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T18:54:26;97268.31;;;5.23;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T18:59:51;97263.31;;;5.20;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T19:04:55;97270.31;;;4.96;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T19:07:46;97274.19;;;5.01;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T19:12:57;97268.41;;;4.80;100.00
21361;BME280;10839;43.206;23.550;2023-03-03T19:18:19;97281.19;;;5.02;100.00