sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44517;DHT22;30223;17.182;-96.766;2023-09-07T00:01:15;24.20;68.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T00:03:42;24.10;68.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T00:06:09;24.10;68.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T00:08:35;24.20;68.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T00:11:05;24.20;68.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T00:13:33;24.10;68.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T00:16:01;24.10;68.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T00:18:28;24.10;68.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T00:20:54;24.10;68.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T00:23:21;24.10;68.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T00:25:48;24.10;68.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T00:28:14;24.10;68.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T00:30:41;24.10;68.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T00:33:08;24.10;68.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T00:35:35;24.10;68.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T00:38:02;24.00;68.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T00:40:29;24.10;68.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T00:42:56;24.00;68.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T00:45:23;24.00;68.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T00:47:49;24.00;68.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T00:50:16;24.00;68.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T00:52:43;24.00;68.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T00:55:10;24.00;68.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T00:57:37;24.00;68.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T01:00:06;24.00;68.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T01:02:34;24.00;68.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T01:05:02;24.00;68.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T01:07:45;24.00;68.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T01:10:13;23.90;68.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T01:12:41;23.90;68.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T01:15:07;23.90;68.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T01:17:34;23.90;68.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T01:20:05;23.90;68.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T01:22:38;23.90;68.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T01:25:05;23.90;68.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T01:27:33;23.90;68.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T01:30:01;23.90;68.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T01:32:28;23.90;68.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T01:34:57;23.80;68.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T01:37:24;23.80;68.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T01:39:50;23.80;68.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T01:42:17;23.80;68.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T01:44:44;23.80;68.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T01:47:11;23.80;68.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T01:49:37;23.80;68.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T01:52:07;23.80;68.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T01:54:34;23.80;68.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T01:57:01;23.80;68.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T01:59:28;23.80;68.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T02:01:54;23.70;67.90
44517;DHT22;30223;17.182;-96.766;2023-09-07T02:04:21;23.70;67.90
44517;DHT22;30223;17.182;-96.766;2023-09-07T02:06:48;23.70;67.90
44517;DHT22;30223;17.182;-96.766;2023-09-07T02:09:14;23.70;67.90
44517;DHT22;30223;17.182;-96.766;2023-09-07T02:11:41;23.70;67.90
44517;DHT22;30223;17.182;-96.766;2023-09-07T02:14:08;23.70;67.90
44517;DHT22;30223;17.182;-96.766;2023-09-07T02:16:35;23.70;67.80
44517;DHT22;30223;17.182;-96.766;2023-09-07T02:19:03;23.60;67.80
44517;DHT22;30223;17.182;-96.766;2023-09-07T02:21:30;23.70;67.80
44517;DHT22;30223;17.182;-96.766;2023-09-07T02:23:57;23.60;67.80
44517;DHT22;30223;17.182;-96.766;2023-09-07T02:26:23;23.70;67.80
44517;DHT22;30223;17.182;-96.766;2023-09-07T02:28:50;23.60;67.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T02:31:17;23.60;67.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T02:33:43;23.60;67.80
44517;DHT22;30223;17.182;-96.766;2023-09-07T02:36:10;23.60;67.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T02:38:36;23.60;67.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T02:41:03;23.60;67.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T02:43:30;23.60;67.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T02:45:57;23.60;67.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T02:48:23;23.60;67.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T02:50:50;23.60;67.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T02:53:16;23.60;67.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T02:55:43;23.50;67.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T02:58:10;23.50;67.60
44517;DHT22;30223;17.182;-96.766;2023-09-07T03:00:42;23.50;67.60
44517;DHT22;30223;17.182;-96.766;2023-09-07T03:03:11;23.50;67.60
44517;DHT22;30223;17.182;-96.766;2023-09-07T03:05:40;23.50;67.60
44517;DHT22;30223;17.182;-96.766;2023-09-07T03:08:08;23.50;67.60
44517;DHT22;30223;17.182;-96.766;2023-09-07T03:10:38;23.50;67.60
44517;DHT22;30223;17.182;-96.766;2023-09-07T03:13:06;23.50;67.60
44517;DHT22;30223;17.182;-96.766;2023-09-07T03:15:33;23.50;67.60
44517;DHT22;30223;17.182;-96.766;2023-09-07T03:18:00;23.50;68.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T03:20:27;23.40;67.50
44517;DHT22;30223;17.182;-96.766;2023-09-07T03:22:53;23.40;67.50
44517;DHT22;30223;17.182;-96.766;2023-09-07T03:25:20;23.40;67.50
44517;DHT22;30223;17.182;-96.766;2023-09-07T03:27:47;23.40;68.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T03:30:13;23.40;67.50
44517;DHT22;30223;17.182;-96.766;2023-09-07T03:32:40;23.40;67.50
44517;DHT22;30223;17.182;-96.766;2023-09-07T03:35:07;23.40;67.50
44517;DHT22;30223;17.182;-96.766;2023-09-07T03:37:36;23.40;67.50
44517;DHT22;30223;17.182;-96.766;2023-09-07T03:40:06;23.40;67.50
44517;DHT22;30223;17.182;-96.766;2023-09-07T03:42:35;23.40;67.50
44517;DHT22;30223;17.182;-96.766;2023-09-07T03:45:02;23.40;67.50
44517;DHT22;30223;17.182;-96.766;2023-09-07T03:47:29;23.40;67.50
44517;DHT22;30223;17.182;-96.766;2023-09-07T03:49:56;23.40;67.50
44517;DHT22;30223;17.182;-96.766;2023-09-07T03:52:23;23.30;67.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T03:54:54;23.30;67.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T03:57:22;23.30;67.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T03:59:48;23.30;67.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T04:02:15;23.30;67.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T04:04:52;23.30;67.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T04:07:19;23.30;67.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T04:09:46;23.30;67.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T04:12:13;23.30;67.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T04:14:40;23.30;67.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T04:17:07;23.30;67.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T04:19:34;23.30;67.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T04:22:01;23.20;67.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T04:24:28;23.20;67.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T04:26:59;23.30;67.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T04:29:27;23.20;67.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T04:31:54;23.20;67.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T04:34:23;23.20;67.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T04:36:50;23.20;67.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T04:39:16;23.20;67.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T04:41:44;23.20;67.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T04:44:10;23.20;67.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T04:46:37;23.20;67.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T04:49:03;23.20;67.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T04:51:30;23.20;67.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T04:53:56;23.10;67.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T04:56:23;23.10;67.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T04:58:51;23.10;67.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T05:01:18;23.20;67.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T05:03:44;23.10;67.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T05:06:12;23.10;67.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T05:08:39;23.10;67.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T05:11:06;23.10;67.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T05:13:33;23.10;67.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T05:16:00;23.10;67.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T05:18:30;23.10;67.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T05:20:57;23.10;67.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T05:23:24;23.10;67.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T05:25:53;23.10;67.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T05:28:21;23.10;67.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T05:30:48;23.00;67.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T05:33:16;23.10;67.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T05:35:44;23.10;67.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T05:38:12;23.00;67.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T05:40:40;23.00;67.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T05:43:07;23.00;67.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T05:45:40;23.00;67.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T05:48:08;23.00;67.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T05:50:37;23.00;67.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T05:53:04;23.00;67.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T05:55:31;23.00;67.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T05:57:59;23.00;67.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T06:00:26;23.00;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T06:02:52;23.00;67.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T06:05:19;23.00;67.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T06:07:45;23.00;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T06:10:12;23.00;67.10
44517;DHT22;30223;17.182;-96.766;2023-09-07T06:12:39;23.00;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T06:15:06;23.00;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T06:17:33;23.00;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T06:20:00;22.90;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T06:22:26;22.90;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T06:24:53;22.90;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T06:27:20;22.90;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T06:29:46;22.90;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T06:32:13;22.90;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T06:34:39;22.90;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T06:37:06;22.90;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T06:39:33;22.90;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T06:42:00;22.90;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T06:44:26;22.90;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T06:46:53;22.80;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T06:49:20;22.90;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T06:51:46;22.80;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T06:54:13;22.80;67.50
44517;DHT22;30223;17.182;-96.766;2023-09-07T06:56:39;22.80;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T06:59:06;22.80;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T07:01:33;22.80;66.90
44517;DHT22;30223;17.182;-96.766;2023-09-07T07:03:59;22.80;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T07:06:26;22.80;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T07:08:52;22.80;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T07:11:19;22.80;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T07:13:46;22.80;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T07:16:13;22.80;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T07:18:39;22.80;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T07:21:06;22.80;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T07:23:35;22.70;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T07:26:02;22.70;67.50
44517;DHT22;30223;17.182;-96.766;2023-09-07T07:28:29;22.70;66.90
44517;DHT22;30223;17.182;-96.766;2023-09-07T07:30:56;22.70;66.90
44517;DHT22;30223;17.182;-96.766;2023-09-07T07:33:23;22.70;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T07:35:49;22.70;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T07:38:16;22.70;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T07:40:42;22.70;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T07:43:09;22.60;66.90
44517;DHT22;30223;17.182;-96.766;2023-09-07T07:45:36;22.70;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T07:48:05;22.60;66.90
44517;DHT22;30223;17.182;-96.766;2023-09-07T07:50:37;22.60;66.90
44517;DHT22;30223;17.182;-96.766;2023-09-07T07:53:06;22.60;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T07:55:39;22.60;66.90
44517;DHT22;30223;17.182;-96.766;2023-09-07T07:58:09;22.60;66.90
44517;DHT22;30223;17.182;-96.766;2023-09-07T08:00:37;22.60;66.90
44517;DHT22;30223;17.182;-96.766;2023-09-07T08:03:04;22.60;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T08:05:35;22.60;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T08:08:01;22.60;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T08:10:29;22.60;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T08:12:56;22.60;66.90
44517;DHT22;30223;17.182;-96.766;2023-09-07T08:15:23;22.60;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T08:17:51;22.60;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T08:20:18;22.60;66.90
44517;DHT22;30223;17.182;-96.766;2023-09-07T08:22:45;22.60;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T08:25:12;22.50;66.90
44517;DHT22;30223;17.182;-96.766;2023-09-07T08:27:41;22.50;66.90
44517;DHT22;30223;17.182;-96.766;2023-09-07T08:30:15;22.50;66.90
44517;DHT22;30223;17.182;-96.766;2023-09-07T08:32:44;22.50;66.90
44517;DHT22;30223;17.182;-96.766;2023-09-07T08:35:12;22.50;66.90
44517;DHT22;30223;17.182;-96.766;2023-09-07T08:37:43;22.50;66.90
44517;DHT22;30223;17.182;-96.766;2023-09-07T08:40:10;22.50;66.90
44517;DHT22;30223;17.182;-96.766;2023-09-07T08:42:37;22.50;66.90
44517;DHT22;30223;17.182;-96.766;2023-09-07T08:45:05;22.50;66.90
44517;DHT22;30223;17.182;-96.766;2023-09-07T08:47:38;22.50;66.90
44517;DHT22;30223;17.182;-96.766;2023-09-07T08:50:05;22.50;66.80
44517;DHT22;30223;17.182;-96.766;2023-09-07T08:52:34;22.50;66.90
44517;DHT22;30223;17.182;-96.766;2023-09-07T08:55:02;22.50;66.80
44517;DHT22;30223;17.182;-96.766;2023-09-07T08:57:32;22.50;66.90
44517;DHT22;30223;17.182;-96.766;2023-09-07T08:59:59;22.50;66.90
44517;DHT22;30223;17.182;-96.766;2023-09-07T09:02:26;22.50;66.90
44517;DHT22;30223;17.182;-96.766;2023-09-07T09:04:53;22.50;66.80
44517;DHT22;30223;17.182;-96.766;2023-09-07T09:07:19;22.50;66.80
44517;DHT22;30223;17.182;-96.766;2023-09-07T09:09:47;22.40;66.80
44517;DHT22;30223;17.182;-96.766;2023-09-07T09:12:13;22.40;66.80
44517;DHT22;30223;17.182;-96.766;2023-09-07T09:14:46;22.40;66.80
44517;DHT22;30223;17.182;-96.766;2023-09-07T09:17:13;22.40;66.80
44517;DHT22;30223;17.182;-96.766;2023-09-07T09:19:41;22.40;66.80
44517;DHT22;30223;17.182;-96.766;2023-09-07T09:22:08;22.40;66.80
44517;DHT22;30223;17.182;-96.766;2023-09-07T09:24:35;22.40;66.80
44517;DHT22;30223;17.182;-96.766;2023-09-07T09:27:02;22.40;66.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T09:29:28;22.40;66.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T09:31:55;22.40;66.80
44517;DHT22;30223;17.182;-96.766;2023-09-07T09:34:22;22.40;66.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T09:36:49;22.40;66.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T09:39:23;22.40;66.80
44517;DHT22;30223;17.182;-96.766;2023-09-07T09:41:50;22.40;66.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T09:44:17;22.40;66.80
44517;DHT22;30223;17.182;-96.766;2023-09-07T09:46:46;22.40;66.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T09:49:14;22.40;66.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T09:51:42;22.40;66.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T09:54:10;22.30;66.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T09:56:39;22.30;66.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T09:59:06;22.30;66.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T10:01:41;22.40;66.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T10:04:12;22.30;66.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T10:06:53;22.30;66.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T10:09:21;22.30;66.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T10:11:57;22.30;66.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T10:14:23;22.30;66.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T10:16:51;22.30;66.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T10:19:21;22.30;66.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T10:21:48;22.30;66.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T10:24:29;22.30;66.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T10:27:01;22.30;66.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T10:29:28;22.30;66.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T10:31:55;22.30;66.60
44517;DHT22;30223;17.182;-96.766;2023-09-07T10:34:22;22.20;66.60
44517;DHT22;30223;17.182;-96.766;2023-09-07T10:37:00;22.20;66.60
44517;DHT22;30223;17.182;-96.766;2023-09-07T10:39:32;22.20;66.60
44517;DHT22;30223;17.182;-96.766;2023-09-07T10:41:59;22.20;66.60
44517;DHT22;30223;17.182;-96.766;2023-09-07T10:44:29;22.20;66.60
44517;DHT22;30223;17.182;-96.766;2023-09-07T10:46:57;22.20;66.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T10:49:24;22.20;66.60
44517;DHT22;30223;17.182;-96.766;2023-09-07T10:51:51;22.20;66.60
44517;DHT22;30223;17.182;-96.766;2023-09-07T10:54:22;22.20;66.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T10:56:50;22.20;66.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T10:59:17;22.20;66.60
44517;DHT22;30223;17.182;-96.766;2023-09-07T11:01:44;22.20;66.60
44517;DHT22;30223;17.182;-96.766;2023-09-07T11:04:11;22.20;66.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T11:06:40;22.20;66.70
44517;DHT22;30223;17.182;-96.766;2023-09-07T11:09:09;22.20;66.60
44517;DHT22;30223;17.182;-96.766;2023-09-07T11:11:36;22.10;66.50
44517;DHT22;30223;17.182;-96.766;2023-09-07T11:14:06;22.20;66.60
44517;DHT22;30223;17.182;-96.766;2023-09-07T11:16:36;22.20;66.60
44517;DHT22;30223;17.182;-96.766;2023-09-07T11:19:06;22.20;66.50
44517;DHT22;30223;17.182;-96.766;2023-09-07T11:21:37;22.10;66.50
44517;DHT22;30223;17.182;-96.766;2023-09-07T11:24:03;22.10;66.50
44517;DHT22;30223;17.182;-96.766;2023-09-07T11:26:46;22.10;66.50
44517;DHT22;30223;17.182;-96.766;2023-09-07T11:29:17;22.10;66.60
44517;DHT22;30223;17.182;-96.766;2023-09-07T11:31:47;22.10;66.50
44517;DHT22;30223;17.182;-96.766;2023-09-07T11:34:15;22.10;66.50
44517;DHT22;30223;17.182;-96.766;2023-09-07T11:36:42;22.10;66.50
44517;DHT22;30223;17.182;-96.766;2023-09-07T11:39:09;22.10;66.50
44517;DHT22;30223;17.182;-96.766;2023-09-07T11:41:41;22.10;66.50
44517;DHT22;30223;17.182;-96.766;2023-09-07T11:44:08;22.10;66.50
44517;DHT22;30223;17.182;-96.766;2023-09-07T11:46:35;22.10;66.50
44517;DHT22;30223;17.182;-96.766;2023-09-07T11:49:02;22.00;66.50
44517;DHT22;30223;17.182;-96.766;2023-09-07T11:51:31;22.00;66.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T11:53:58;22.00;66.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T11:56:25;22.00;66.50
44517;DHT22;30223;17.182;-96.766;2023-09-07T11:58:52;22.00;66.50
44517;DHT22;30223;17.182;-96.766;2023-09-07T12:01:19;22.00;66.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T12:03:46;22.00;66.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T12:06:13;22.00;66.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T12:08:42;22.00;66.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T12:11:23;22.00;66.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T12:13:50;22.00;66.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T12:16:17;22.00;66.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T12:18:43;22.00;66.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T12:21:10;22.00;67.00
44517;DHT22;30223;17.182;-96.766;2023-09-07T12:23:36;22.00;66.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T12:26:03;22.00;66.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T12:28:33;21.90;66.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T12:30:59;21.90;66.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T12:33:26;21.90;66.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T12:35:55;21.90;66.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T12:38:22;21.90;66.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T12:40:53;21.90;66.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T12:43:19;21.90;66.90
44517;DHT22;30223;17.182;-96.766;2023-09-07T12:45:46;21.90;66.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T12:48:13;21.90;66.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T12:50:39;21.90;66.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T12:53:09;21.90;66.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T12:55:36;21.90;66.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T12:58:03;21.90;66.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T13:00:29;21.80;66.80
44517;DHT22;30223;17.182;-96.766;2023-09-07T13:02:56;21.80;66.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T13:05:22;21.90;66.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T13:07:49;21.80;66.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T13:10:16;21.80;66.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T13:12:42;21.80;66.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T13:15:09;21.80;66.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T13:17:36;21.80;66.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T13:20:03;21.80;66.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T13:22:29;21.80;66.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T13:24:56;21.80;66.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T13:27:23;21.80;66.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T13:29:52;21.80;66.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T13:32:18;21.80;66.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T13:34:45;21.80;66.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T13:37:11;21.80;66.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T13:39:38;21.70;66.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T13:42:04;21.70;66.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T13:44:31;21.70;66.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T13:46:58;21.70;66.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T13:49:25;21.70;66.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T13:51:52;21.70;66.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T13:54:19;21.70;66.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T13:56:45;21.70;66.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T13:59:12;21.70;66.20
44517;DHT22;30223;17.182;-96.766;2023-09-07T14:01:39;21.70;66.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T14:04:06;21.70;66.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T14:06:32;21.70;66.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T14:08:59;21.70;66.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T14:11:26;21.70;66.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T14:13:52;21.70;66.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T14:16:21;21.70;66.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T14:18:48;21.60;66.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T14:21:16;21.70;66.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T14:23:44;21.60;66.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T14:26:11;21.60;66.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T14:28:37;21.70;66.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T14:31:06;21.60;66.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T14:33:36;21.60;66.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T14:36:06;21.70;66.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T14:38:32;21.60;66.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T14:41:06;21.60;66.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T14:43:32;21.60;66.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T14:45:59;21.60;66.30
44517;DHT22;30223;17.182;-96.766;2023-09-07T14:48:26;21.70;66.50
44517;DHT22;30223;17.182;-96.766;2023-09-07T14:50:52;21.70;66.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T14:53:19;21.60;66.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T14:55:46;21.60;66.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T14:58:13;21.70;66.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T15:00:39;21.70;66.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T15:03:06;21.60;66.40
44517;DHT22;30223;17.182;-96.766;2023-09-07T15:05:33;21.70;66.40