sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65190;BME280;51777;53.570;9.984;2023-03-23T00:01:53;100041.22;;;11.24;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T00:04:19;100039.94;;;11.20;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T00:06:46;100046.75;;;11.12;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T00:09:14;100037.72;;;11.08;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T00:11:41;100042.25;;;11.06;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T00:14:06;100035.13;;;11.00;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T00:16:39;100043.41;;;10.96;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T00:19:11;100043.25;;;10.89;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T00:21:40;100033.56;;;10.83;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T00:24:17;100031.63;;;10.85;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T00:26:45;100015.63;;;10.81;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T00:29:19;100020.00;;;10.81;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T00:31:47;100018.69;;;10.85;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T00:34:20;100014.66;;;10.82;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T00:36:48;100000.13;;;10.81;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T00:39:15;100001.22;;;10.79;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T00:41:45;99981.69;;;10.76;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T00:44:11;99985.06;;;10.77;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T00:46:45;99986.69;;;10.78;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T00:49:13;99978.13;;;10.77;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T00:51:40;99965.38;;;10.76;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T00:54:06;99949.84;;;10.76;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T00:56:32;99951.47;;;10.77;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T00:58:58;99955.03;;;10.76;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T01:01:23;99962.63;;;10.77;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T01:03:49;99942.09;;;10.76;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T01:06:15;99957.44;;;10.77;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T01:08:41;99942.91;;;10.76;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T01:11:13;99953.75;;;10.80;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T01:13:40;99939.16;;;10.79;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T01:16:07;99932.38;;;10.78;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T01:18:33;99913.66;;;10.76;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T01:21:03;99915.25;;;10.77;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T01:23:29;99928.03;;;10.78;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T01:25:55;99936.75;;;10.77;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T01:28:23;99934.00;;;10.79;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T01:30:48;99931.59;;;10.77;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T01:33:14;99919.63;;;10.76;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T01:35:39;99920.44;;;10.77;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T01:38:05;99928.81;;;10.79;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T01:40:30;99929.81;;;10.78;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T01:43:18;99911.41;;;10.81;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T01:45:45;99905.25;;;10.82;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T01:48:24;99902.16;;;10.78;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T01:51:06;99897.34;;;10.75;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T01:53:40;99903.31;;;10.76;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T01:56:08;99889.56;;;10.75;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T01:58:37;99895.56;;;10.76;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T02:01:09;99885.56;;;10.73;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T02:03:38;99887.00;;;10.75;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T02:06:05;99885.22;;;10.76;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T02:08:31;99885.03;;;10.77;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T02:11:00;99879.88;;;10.77;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T02:13:26;99883.44;;;10.76;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T02:18:53;99869.88;;;10.74;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T02:21:49;99879.75;;;10.71;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T02:28:15;99865.22;;;10.70;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T02:35:58;99872.00;;;10.71;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T02:38:31;99874.41;;;10.72;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T02:41:00;99856.47;;;10.71;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T02:43:29;99854.53;;;10.73;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T02:45:55;99851.13;;;10.72;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T02:48:24;99846.78;;;10.73;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T02:50:53;99841.78;;;10.71;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T02:53:22;99848.38;;;10.74;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T02:55:49;99837.69;;;10.77;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T02:58:18;99848.22;;;10.75;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T03:00:44;99846.44;;;10.76;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T03:03:16;99844.47;;;10.78;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T03:06:21;99849.00;;;10.84;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T03:08:46;99842.38;;;10.81;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T03:11:16;99827.50;;;10.83;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T03:14:05;99828.94;;;10.86;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T03:16:38;99826.53;;;10.84;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T03:19:10;99819.22;;;10.88;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T03:21:41;99814.69;;;10.90;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T03:24:08;99802.22;;;10.94;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T03:26:38;99790.28;;;10.93;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T03:29:06;99768.59;;;10.94;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T03:31:36;99761.66;;;10.94;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T03:34:04;99770.03;;;10.96;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T03:36:33;99778.44;;;10.98;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T03:39:03;99783.25;;;11.01;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T03:41:30;99771.78;;;11.04;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T03:43:55;99771.59;;;11.05;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T03:46:21;99768.84;;;11.07;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T03:48:46;99784.53;;;11.05;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T03:51:11;99793.28;;;11.04;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T03:53:37;99788.56;;;11.08;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T03:56:03;99783.22;;;11.09;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T03:58:29;99794.53;;;11.08;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T04:01:00;99781.06;;;11.13;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T04:03:26;99772.81;;;11.17;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T04:05:53;99781.59;;;11.08;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T04:08:24;99782.84;;;11.12;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T04:10:52;99774.13;;;11.13;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T04:13:19;99783.47;;;11.14;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T04:15:45;99793.50;;;11.17;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T04:18:11;99794.31;;;11.18;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T04:20:37;99785.75;;;11.17;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T04:23:03;99789.81;;;11.12;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T04:25:28;99789.13;;;11.18;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T04:27:58;99785.56;;;11.19;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T04:30:26;99795.28;;;11.17;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T04:32:52;99794.63;;;11.15;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T04:35:22;99798.19;;;11.14;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T04:37:48;99789.81;;;11.12;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T04:40:14;99785.78;;;11.09;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T04:42:44;99785.63;;;11.11;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T04:45:12;99793.72;;;11.08;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T04:47:40;99789.19;;;11.10;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T04:50:08;99788.03;;;11.12;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T04:52:36;99788.66;;;11.14;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T04:55:04;99775.72;;;11.14;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T04:57:31;99774.41;;;11.18;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T04:59:57;99774.88;;;11.22;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T05:02:22;99765.16;;;11.24;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T05:04:48;99771.75;;;11.27;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T05:07:14;99778.22;;;11.31;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T05:09:40;99771.25;;;11.31;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T05:12:06;99776.59;;;11.30;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T05:14:32;99782.59;;;11.30;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T05:16:58;99773.84;;;11.31;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T05:19:23;99783.38;;;11.31;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T05:21:48;99766.88;;;11.32;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T05:24:14;99778.22;;;11.31;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T05:26:39;99771.44;;;11.30;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T05:29:05;99768.47;;;11.33;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T05:31:30;99783.38;;;11.31;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T05:33:57;99790.53;;;11.29;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T05:36:22;99779.81;;;11.32;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T05:38:50;99778.53;;;11.28;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T05:41:15;99786.47;;;11.26;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T05:43:41;99781.31;;;11.26;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T05:46:07;99772.28;;;11.22;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T05:48:33;99771.31;;;11.23;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T05:50:59;99764.53;;;11.22;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T05:53:25;99763.72;;;11.22;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T05:55:51;99766.47;;;11.20;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T05:58:16;99759.16;;;11.24;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T06:00:42;99758.19;;;11.25;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T06:03:10;99766.94;;;11.24;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T06:05:42;99765.16;;;11.24;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T06:08:09;99757.91;;;11.20;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T06:10:34;99759.22;;;11.15;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T06:13:01;99749.84;;;11.14;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T06:15:27;99756.00;;;11.13;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T06:17:58;99758.28;;;11.16;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T06:20:24;99750.78;;;11.22;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T06:22:50;99757.38;;;11.24;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T06:25:17;99750.25;;;11.26;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T06:27:42;99755.41;;;11.26;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T06:30:09;99763.66;;;11.30;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T06:32:35;99761.06;;;11.30;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T06:35:02;99766.06;;;11.31;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T06:37:28;99759.56;;;11.35;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T06:39:53;99775.91;;;11.36;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T06:42:19;99770.38;;;11.39;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T06:44:44;99760.31;;;11.44;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T06:47:12;99768.16;;;11.51;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T06:49:37;99776.56;;;11.53;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T06:52:03;99777.84;;;11.57;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T06:54:29;99777.13;;;11.63;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T06:56:55;99770.09;;;11.71;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T06:59:20;99767.47;;;11.80;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T07:01:45;99770.06;;;11.94;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T07:04:11;99764.50;;;12.12;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T07:06:37;99772.00;;;12.22;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T07:09:03;99770.81;;;12.39;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T07:11:29;99768.72;;;12.79;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T07:13:54;99778.91;;;12.80;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T07:16:20;99783.31;;;14.89;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T07:18:45;99784.06;;;14.28;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T07:21:11;99792.13;;;14.94;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T07:23:36;99789.84;;;13.89;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T07:26:03;99786.84;;;13.36;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T07:28:29;99785.88;;;13.01;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T07:30:54;99779.19;;;13.28;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T07:33:20;99781.66;;;13.15;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T07:35:46;99797.03;;;13.59;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T07:38:12;99786.69;;;13.66;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T07:40:39;99799.13;;;13.49;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T07:43:06;99797.44;;;13.63;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T07:45:33;99815.63;;;13.63;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T07:47:59;99812.19;;;13.34;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T07:50:25;99809.75;;;13.11;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T07:52:54;99804.59;;;12.97;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T07:55:19;99798.84;;;12.80;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T07:57:48;99796.00;;;12.60;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T08:00:18;99798.50;;;12.68;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T08:02:53;99813.66;;;12.86;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T08:05:21;99804.72;;;12.88;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T08:07:47;99808.50;;;12.71;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T08:10:14;99808.09;;;12.68;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T08:12:41;99812.31;;;12.54;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T08:15:08;99818.59;;;12.30;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T08:17:34;99824.22;;;12.33;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T08:20:00;99822.66;;;12.39;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T08:22:26;99814.81;;;12.32;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T08:24:51;99827.88;;;12.24;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T08:27:17;99845.31;;;12.16;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T08:29:46;99860.03;;;12.15;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T08:32:13;99856.59;;;12.00;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T08:34:38;99865.94;;;11.63;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T08:37:04;99839.66;;;11.52;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T08:39:30;99815.28;;;11.46;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T08:41:56;99833.59;;;11.44;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T08:44:22;99833.69;;;11.51;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T08:46:47;99848.19;;;11.83;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T08:49:12;99857.97;;;12.40;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T08:51:38;99870.94;;;13.57;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T08:54:05;99866.56;;;13.64;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T08:56:31;99869.41;;;13.26;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T08:58:56;99869.31;;;13.56;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T09:01:22;99862.03;;;13.08;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T09:03:48;99864.69;;;12.79;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T09:06:14;99863.84;;;12.93;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T09:08:39;99870.78;;;14.14;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T09:11:09;99871.75;;;13.85;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T09:13:35;99877.97;;;13.41;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T09:16:01;99884.69;;;13.36;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T09:18:27;99876.78;;;13.08;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T09:20:53;99880.75;;;13.04;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T09:23:19;99871.03;;;12.91;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T09:25:46;99881.69;;;12.81;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T09:28:12;99888.63;;;12.96;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T09:30:38;99893.06;;;12.66;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T09:33:06;99896.53;;;12.73;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T09:35:34;99884.91;;;12.69;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T09:38:01;99895.34;;;12.75;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T09:43:07;99899.22;;;12.79;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T09:45:47;99910.25;;;13.54;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T09:54:17;99920.41;;;13.70;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T09:56:45;99931.31;;;14.57;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T09:59:23;99926.13;;;15.86;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T10:01:52;99930.56;;;16.32;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T10:07:09;99927.69;;;14.99;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T10:09:40;99931.78;;;14.67;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T10:15:34;99941.69;;;14.29;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T10:18:13;99933.69;;;14.31;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T10:20:54;99947.44;;;14.81;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T10:26:33;99957.84;;;17.58;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T10:29:14;99960.22;;;15.71;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T10:32:11;99951.78;;;15.02;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T10:34:50;99940.63;;;16.02;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T10:37:28;99950.41;;;16.33;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T10:39:57;99942.59;;;15.80;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T10:42:32;99952.22;;;15.86;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T10:47:40;99969.06;;;15.22;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T10:50:22;99980.75;;;14.92;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T10:52:50;99983.63;;;15.10;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T10:55:20;99972.19;;;14.63;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T10:58:10;99967.53;;;14.93;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T11:00:46;99977.56;;;14.62;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T11:05:53;99981.50;;;14.51;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T11:08:21;99980.81;;;14.71;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T11:10:50;99984.28;;;14.78;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T11:13:17;99985.78;;;15.00;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T11:15:44;99996.75;;;15.37;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T11:20:48;99986.47;;;15.15;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T11:23:24;99992.50;;;14.81;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T11:28:42;99990.13;;;14.09;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T11:31:09;99981.28;;;14.03;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T11:33:38;99980.81;;;14.21;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T11:36:07;99977.03;;;14.45;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T11:38:34;99999.44;;;15.02;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T11:41:00;100003.66;;;15.03;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T11:43:26;100007.78;;;14.91;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T11:49:18;99990.69;;;15.16;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T11:51:49;99993.72;;;14.85;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T11:54:37;99990.28;;;14.50;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T11:57:07;100008.41;;;14.44;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T11:59:35;100013.75;;;14.35;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T12:10:52;100014.03;;;13.62;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T12:25:08;100002.53;;;13.35;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T12:27:49;100006.38;;;13.09;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T12:36:03;99999.41;;;13.25;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T12:38:51;100002.97;;;13.09;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T12:41:20;99995.72;;;13.34;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T12:44:05;99996.78;;;13.39;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T12:49:24;99997.91;;;14.52;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T12:54:44;99997.22;;;14.64;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T12:57:19;100000.63;;;14.65;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T12:59:57;99999.00;;;14.64;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T13:02:30;99994.94;;;15.85;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T13:05:03;99991.91;;;17.00;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T13:07:49;100006.63;;;18.09;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T13:10:24;100002.72;;;18.50;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T13:12:52;100003.59;;;17.43;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T13:15:32;100005.28;;;17.75;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T13:18:34;99998.94;;;17.51;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T13:23:50;99993.97;;;16.39;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T13:26:20;99983.72;;;16.57;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T13:31:27;99984.09;;;16.81;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T13:34:03;99975.47;;;16.73;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T13:36:36;99988.28;;;17.01;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T13:39:05;99973.06;;;16.59;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T13:41:33;99983.97;;;17.27;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T13:44:22;99982.03;;;17.02;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T13:47:07;99978.88;;;16.81;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T13:49:44;99984.28;;;16.92;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T13:52:22;99983.13;;;16.09;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T13:54:48;99970.69;;;15.91;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T13:57:36;99966.13;;;15.45;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T14:05:43;100019.44;;;14.67;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T14:10:44;100070.91;;;13.71;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T14:16:01;100040.16;;;12.11;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T14:18:38;100038.09;;;11.75;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T14:21:06;100007.63;;;11.77;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T14:23:34;99992.50;;;11.97;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T14:26:02;99985.91;;;11.87;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T14:28:31;99981.69;;;11.94;100.00
65190;BME280;51777;53.570;9.984;2023-03-23T14:30:58;99996.69;;;12.88;100.00