sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11837;SDS011;5978;51.020;6.764;2023-04-06T00:01:40;24.57;;;14.30;;
11837;SDS011;5978;51.020;6.764;2023-04-06T00:04:06;17.90;;;12.70;;
11837;SDS011;5978;51.020;6.764;2023-04-06T00:06:32;19.02;;;12.93;;
11837;SDS011;5978;51.020;6.764;2023-04-06T00:08:58;16.13;;;11.95;;
11837;SDS011;5978;51.020;6.764;2023-04-06T00:11:24;21.10;;;12.90;;
11837;SDS011;5978;51.020;6.764;2023-04-06T00:13:50;18.30;;;12.80;;
11837;SDS011;5978;51.020;6.764;2023-04-06T00:16:16;21.03;;;13.27;;
11837;SDS011;5978;51.020;6.764;2023-04-06T00:18:43;17.73;;;12.00;;
11837;SDS011;5978;51.020;6.764;2023-04-06T00:21:11;21.75;;;13.13;;
11837;SDS011;5978;51.020;6.764;2023-04-06T00:23:38;18.58;;;11.32;;
11837;SDS011;5978;51.020;6.764;2023-04-06T00:26:04;22.10;;;13.10;;
11837;SDS011;5978;51.020;6.764;2023-04-06T00:28:30;20.90;;;12.33;;
11837;SDS011;5978;51.020;6.764;2023-04-06T00:30:56;18.90;;;12.00;;
11837;SDS011;5978;51.020;6.764;2023-04-06T00:33:22;17.47;;;11.77;;
11837;SDS011;5978;51.020;6.764;2023-04-06T00:35:48;18.10;;;12.20;;
11837;SDS011;5978;51.020;6.764;2023-04-06T00:38:14;21.60;;;12.85;;
11837;SDS011;5978;51.020;6.764;2023-04-06T00:40:41;26.33;;;13.70;;
11837;SDS011;5978;51.020;6.764;2023-04-06T00:43:09;27.83;;;13.52;;
11837;SDS011;5978;51.020;6.764;2023-04-06T00:45:37;28.55;;;12.85;;
11837;SDS011;5978;51.020;6.764;2023-04-06T00:48:04;21.08;;;13.02;;
11837;SDS011;5978;51.020;6.764;2023-04-06T00:50:30;26.38;;;14.68;;
11837;SDS011;5978;51.020;6.764;2023-04-06T00:52:55;25.37;;;12.63;;
11837;SDS011;5978;51.020;6.764;2023-04-06T00:55:21;22.90;;;14.00;;
11837;SDS011;5978;51.020;6.764;2023-04-06T00:57:47;22.70;;;12.87;;
11837;SDS011;5978;51.020;6.764;2023-04-06T01:00:15;17.80;;;12.20;;
11837;SDS011;5978;51.020;6.764;2023-04-06T01:02:41;18.13;;;12.90;;
11837;SDS011;5978;51.020;6.764;2023-04-06T01:05:08;22.48;;;12.98;;
11837;SDS011;5978;51.020;6.764;2023-04-06T01:07:34;18.27;;;12.25;;
11837;SDS011;5978;51.020;6.764;2023-04-06T01:10:00;18.15;;;12.55;;
11837;SDS011;5978;51.020;6.764;2023-04-06T01:12:26;17.20;;;11.70;;
11837;SDS011;5978;51.020;6.764;2023-04-06T01:14:51;16.57;;;10.30;;
11837;SDS011;5978;51.020;6.764;2023-04-06T01:17:17;19.87;;;12.17;;
11837;SDS011;5978;51.020;6.764;2023-04-06T01:19:43;24.60;;;11.93;;
11837;SDS011;5978;51.020;6.764;2023-04-06T01:22:16;19.92;;;12.88;;
11837;SDS011;5978;51.020;6.764;2023-04-06T01:24:42;21.45;;;11.60;;
11837;SDS011;5978;51.020;6.764;2023-04-06T01:27:08;17.10;;;12.30;;
11837;SDS011;5978;51.020;6.764;2023-04-06T01:29:34;18.15;;;12.13;;
11837;SDS011;5978;51.020;6.764;2023-04-06T01:32:00;17.77;;;11.03;;
11837;SDS011;5978;51.020;6.764;2023-04-06T01:34:26;29.38;;;13.70;;
11837;SDS011;5978;51.020;6.764;2023-04-06T01:36:52;18.60;;;12.10;;
11837;SDS011;5978;51.020;6.764;2023-04-06T01:39:18;22.20;;;11.77;;
11837;SDS011;5978;51.020;6.764;2023-04-06T01:41:44;20.88;;;13.05;;
11837;SDS011;5978;51.020;6.764;2023-04-06T01:44:12;19.35;;;12.77;;
11837;SDS011;5978;51.020;6.764;2023-04-06T01:46:41;20.50;;;11.10;;
11837;SDS011;5978;51.020;6.764;2023-04-06T01:49:07;20.07;;;11.97;;
11837;SDS011;5978;51.020;6.764;2023-04-06T01:51:33;21.53;;;12.00;;
11837;SDS011;5978;51.020;6.764;2023-04-06T01:53:58;20.47;;;12.43;;
11837;SDS011;5978;51.020;6.764;2023-04-06T01:56:24;17.23;;;11.63;;
11837;SDS011;5978;51.020;6.764;2023-04-06T01:58:50;27.33;;;14.37;;
11837;SDS011;5978;51.020;6.764;2023-04-06T02:01:17;20.63;;;11.50;;
11837;SDS011;5978;51.020;6.764;2023-04-06T02:03:43;20.37;;;12.43;;
11837;SDS011;5978;51.020;6.764;2023-04-06T02:06:09;16.03;;;10.53;;
11837;SDS011;5978;51.020;6.764;2023-04-06T02:08:35;17.90;;;11.77;;
11837;SDS011;5978;51.020;6.764;2023-04-06T02:11:01;15.93;;;10.73;;
11837;SDS011;5978;51.020;6.764;2023-04-06T02:13:27;21.73;;;10.93;;
11837;SDS011;5978;51.020;6.764;2023-04-06T02:15:52;21.70;;;11.23;;
11837;SDS011;5978;51.020;6.764;2023-04-06T02:18:18;19.90;;;12.03;;
11837;SDS011;5978;51.020;6.764;2023-04-06T02:20:44;23.10;;;11.95;;
11837;SDS011;5978;51.020;6.764;2023-04-06T02:23:10;17.25;;;11.25;;
11837;SDS011;5978;51.020;6.764;2023-04-06T02:25:36;18.43;;;10.93;;
11837;SDS011;5978;51.020;6.764;2023-04-06T02:28:02;21.67;;;12.27;;
11837;SDS011;5978;51.020;6.764;2023-04-06T02:30:28;18.95;;;11.70;;
11837;SDS011;5978;51.020;6.764;2023-04-06T02:32:55;17.67;;;10.63;;
11837;SDS011;5978;51.020;6.764;2023-04-06T02:35:21;19.75;;;11.40;;
11837;SDS011;5978;51.020;6.764;2023-04-06T02:37:46;21.13;;;12.13;;
11837;SDS011;5978;51.020;6.764;2023-04-06T02:40:13;19.57;;;13.77;;
11837;SDS011;5978;51.020;6.764;2023-04-06T02:42:39;22.35;;;12.68;;
11837;SDS011;5978;51.020;6.764;2023-04-06T02:45:05;19.60;;;12.13;;
11837;SDS011;5978;51.020;6.764;2023-04-06T02:47:32;22.40;;;13.10;;
11837;SDS011;5978;51.020;6.764;2023-04-06T02:49:58;21.15;;;12.90;;
11837;SDS011;5978;51.020;6.764;2023-04-06T02:52:25;19.20;;;11.77;;
11837;SDS011;5978;51.020;6.764;2023-04-06T02:54:51;19.60;;;12.75;;
11837;SDS011;5978;51.020;6.764;2023-04-06T02:57:17;24.40;;;12.90;;
11837;SDS011;5978;51.020;6.764;2023-04-06T02:59:42;17.77;;;12.03;;
11837;SDS011;5978;51.020;6.764;2023-04-06T03:02:08;25.57;;;12.90;;
11837;SDS011;5978;51.020;6.764;2023-04-06T03:04:34;21.00;;;13.30;;
11837;SDS011;5978;51.020;6.764;2023-04-06T03:07:00;22.37;;;13.00;;
11837;SDS011;5978;51.020;6.764;2023-04-06T03:09:26;23.23;;;12.00;;
11837;SDS011;5978;51.020;6.764;2023-04-06T03:11:52;21.52;;;12.70;;
11837;SDS011;5978;51.020;6.764;2023-04-06T03:14:18;20.30;;;12.60;;
11837;SDS011;5978;51.020;6.764;2023-04-06T03:16:47;17.75;;;11.63;;
11837;SDS011;5978;51.020;6.764;2023-04-06T03:19:13;20.70;;;12.27;;
11837;SDS011;5978;51.020;6.764;2023-04-06T03:21:39;25.50;;;12.90;;
11837;SDS011;5978;51.020;6.764;2023-04-06T03:24:05;19.63;;;12.20;;
11837;SDS011;5978;51.020;6.764;2023-04-06T03:26:31;18.10;;;12.68;;
11837;SDS011;5978;51.020;6.764;2023-04-06T03:28:56;19.40;;;12.00;;
11837;SDS011;5978;51.020;6.764;2023-04-06T03:31:22;23.10;;;12.83;;
11837;SDS011;5978;51.020;6.764;2023-04-06T03:33:48;29.03;;;13.37;;
11837;SDS011;5978;51.020;6.764;2023-04-06T03:36:14;24.50;;;13.73;;
11837;SDS011;5978;51.020;6.764;2023-04-06T03:38:40;25.00;;;12.07;;
11837;SDS011;5978;51.020;6.764;2023-04-06T03:41:05;22.30;;;13.30;;
11837;SDS011;5978;51.020;6.764;2023-04-06T03:43:31;19.90;;;12.47;;
11837;SDS011;5978;51.020;6.764;2023-04-06T03:45:57;17.87;;;12.17;;
11837;SDS011;5978;51.020;6.764;2023-04-06T03:48:23;17.93;;;12.37;;
11837;SDS011;5978;51.020;6.764;2023-04-06T03:50:48;17.87;;;13.87;;
11837;SDS011;5978;51.020;6.764;2023-04-06T03:53:14;22.27;;;12.60;;
11837;SDS011;5978;51.020;6.764;2023-04-06T03:55:40;18.88;;;13.45;;
11837;SDS011;5978;51.020;6.764;2023-04-06T03:58:06;21.23;;;12.00;;
11837;SDS011;5978;51.020;6.764;2023-04-06T04:00:32;21.50;;;12.70;;
11837;SDS011;5978;51.020;6.764;2023-04-06T04:02:58;17.48;;;12.70;;
11837;SDS011;5978;51.020;6.764;2023-04-06T04:05:24;18.05;;;12.60;;
11837;SDS011;5978;51.020;6.764;2023-04-06T04:07:51;26.55;;;13.32;;
11837;SDS011;5978;51.020;6.764;2023-04-06T04:10:17;19.92;;;12.13;;
11837;SDS011;5978;51.020;6.764;2023-04-06T04:12:43;24.13;;;14.57;;
11837;SDS011;5978;51.020;6.764;2023-04-06T04:15:08;21.37;;;13.77;;
11837;SDS011;5978;51.020;6.764;2023-04-06T04:17:34;21.00;;;12.20;;
11837;SDS011;5978;51.020;6.764;2023-04-06T04:20:01;21.27;;;13.57;;
11837;SDS011;5978;51.020;6.764;2023-04-06T04:22:27;25.60;;;13.63;;
11837;SDS011;5978;51.020;6.764;2023-04-06T04:24:53;23.98;;;13.80;;
11837;SDS011;5978;51.020;6.764;2023-04-06T04:27:19;20.63;;;12.47;;
11837;SDS011;5978;51.020;6.764;2023-04-06T04:29:45;19.25;;;12.73;;
11837;SDS011;5978;51.020;6.764;2023-04-06T04:32:11;22.47;;;12.93;;
11837;SDS011;5978;51.020;6.764;2023-04-06T04:34:37;25.90;;;13.40;;
11837;SDS011;5978;51.020;6.764;2023-04-06T04:37:05;23.70;;;13.15;;
11837;SDS011;5978;51.020;6.764;2023-04-06T04:39:32;27.38;;;11.68;;
11837;SDS011;5978;51.020;6.764;2023-04-06T04:41:57;21.05;;;13.50;;
11837;SDS011;5978;51.020;6.764;2023-04-06T04:44:23;30.83;;;14.60;;
11837;SDS011;5978;51.020;6.764;2023-04-06T04:46:49;26.47;;;14.07;;
11837;SDS011;5978;51.020;6.764;2023-04-06T04:49:15;25.47;;;14.40;;
11837;SDS011;5978;51.020;6.764;2023-04-06T04:51:41;19.87;;;13.90;;
11837;SDS011;5978;51.020;6.764;2023-04-06T04:54:06;19.60;;;12.73;;
11837;SDS011;5978;51.020;6.764;2023-04-06T04:56:32;20.67;;;14.13;;
11837;SDS011;5978;51.020;6.764;2023-04-06T04:58:58;24.07;;;13.37;;
11837;SDS011;5978;51.020;6.764;2023-04-06T05:01:24;24.47;;;13.73;;
11837;SDS011;5978;51.020;6.764;2023-04-06T05:03:50;22.23;;;12.90;;
11837;SDS011;5978;51.020;6.764;2023-04-06T05:06:16;20.03;;;13.17;;
11837;SDS011;5978;51.020;6.764;2023-04-06T05:08:42;15.57;;;11.57;;
11837;SDS011;5978;51.020;6.764;2023-04-06T05:11:08;26.40;;;13.47;;
11837;SDS011;5978;51.020;6.764;2023-04-06T05:13:34;17.95;;;12.18;;
11837;SDS011;5978;51.020;6.764;2023-04-06T05:16:00;21.35;;;13.80;;
11837;SDS011;5978;51.020;6.764;2023-04-06T05:18:26;24.73;;;13.10;;
11837;SDS011;5978;51.020;6.764;2023-04-06T05:20:52;18.57;;;11.77;;
11837;SDS011;5978;51.020;6.764;2023-04-06T05:23:18;20.93;;;13.93;;
11837;SDS011;5978;51.020;6.764;2023-04-06T05:25:43;17.53;;;12.53;;
11837;SDS011;5978;51.020;6.764;2023-04-06T05:28:09;20.93;;;11.47;;
11837;SDS011;5978;51.020;6.764;2023-04-06T05:30:35;19.77;;;13.00;;
11837;SDS011;5978;51.020;6.764;2023-04-06T05:33:01;16.70;;;10.93;;
11837;SDS011;5978;51.020;6.764;2023-04-06T05:35:27;19.67;;;11.73;;
11837;SDS011;5978;51.020;6.764;2023-04-06T05:37:53;14.47;;;11.80;;
11837;SDS011;5978;51.020;6.764;2023-04-06T05:40:18;17.93;;;11.53;;
11837;SDS011;5978;51.020;6.764;2023-04-06T05:42:44;17.33;;;12.07;;
11837;SDS011;5978;51.020;6.764;2023-04-06T05:45:10;19.17;;;13.50;;
11837;SDS011;5978;51.020;6.764;2023-04-06T05:47:42;21.15;;;13.00;;
11837;SDS011;5978;51.020;6.764;2023-04-06T05:50:09;26.10;;;13.15;;
11837;SDS011;5978;51.020;6.764;2023-04-06T05:52:35;23.85;;;13.43;;
11837;SDS011;5978;51.020;6.764;2023-04-06T05:55:01;18.77;;;13.70;;
11837;SDS011;5978;51.020;6.764;2023-04-06T05:57:27;18.77;;;11.02;;
11837;SDS011;5978;51.020;6.764;2023-04-06T05:59:53;21.73;;;12.83;;
11837;SDS011;5978;51.020;6.764;2023-04-06T06:02:20;18.33;;;12.88;;
11837;SDS011;5978;51.020;6.764;2023-04-06T06:04:46;22.42;;;12.15;;
11837;SDS011;5978;51.020;6.764;2023-04-06T06:07:13;16.50;;;11.70;;
11837;SDS011;5978;51.020;6.764;2023-04-06T06:09:40;17.38;;;11.38;;
11837;SDS011;5978;51.020;6.764;2023-04-06T06:12:05;18.45;;;11.48;;
11837;SDS011;5978;51.020;6.764;2023-04-06T06:14:31;19.43;;;13.00;;
11837;SDS011;5978;51.020;6.764;2023-04-06T06:16:57;20.00;;;11.97;;
11837;SDS011;5978;51.020;6.764;2023-04-06T06:19:22;18.03;;;12.50;;
11837;SDS011;5978;51.020;6.764;2023-04-06T06:21:48;22.83;;;11.30;;
11837;SDS011;5978;51.020;6.764;2023-04-06T06:24:14;19.77;;;12.33;;
11837;SDS011;5978;51.020;6.764;2023-04-06T06:26:40;19.70;;;12.13;;
11837;SDS011;5978;51.020;6.764;2023-04-06T06:29:06;15.73;;;12.80;;
11837;SDS011;5978;51.020;6.764;2023-04-06T06:31:32;17.92;;;12.18;;
11837;SDS011;5978;51.020;6.764;2023-04-06T06:33:58;21.27;;;12.23;;
11837;SDS011;5978;51.020;6.764;2023-04-06T06:36:25;15.43;;;12.03;;
11837;SDS011;5978;51.020;6.764;2023-04-06T06:38:51;16.42;;;11.75;;
11837;SDS011;5978;51.020;6.764;2023-04-06T06:41:16;16.53;;;11.93;;
11837;SDS011;5978;51.020;6.764;2023-04-06T06:43:42;19.63;;;12.57;;
11837;SDS011;5978;51.020;6.764;2023-04-06T06:46:08;16.23;;;12.10;;
11837;SDS011;5978;51.020;6.764;2023-04-06T06:48:34;24.23;;;12.55;;
11837;SDS011;5978;51.020;6.764;2023-04-06T06:51:00;21.20;;;11.60;;
11837;SDS011;5978;51.020;6.764;2023-04-06T06:53:26;16.20;;;11.80;;
11837;SDS011;5978;51.020;6.764;2023-04-06T06:55:52;17.42;;;10.63;;
11837;SDS011;5978;51.020;6.764;2023-04-06T06:58:18;23.20;;;13.00;;
11837;SDS011;5978;51.020;6.764;2023-04-06T07:00:47;14.63;;;10.10;;
11837;SDS011;5978;51.020;6.764;2023-04-06T07:03:12;15.23;;;11.20;;
11837;SDS011;5978;51.020;6.764;2023-04-06T07:05:38;21.63;;;11.70;;
11837;SDS011;5978;51.020;6.764;2023-04-06T07:08:10;17.85;;;10.98;;
11837;SDS011;5978;51.020;6.764;2023-04-06T07:10:36;16.30;;;12.40;;
11837;SDS011;5978;51.020;6.764;2023-04-06T07:13:01;17.40;;;11.97;;
11837;SDS011;5978;51.020;6.764;2023-04-06T07:15:27;15.17;;;11.87;;
11837;SDS011;5978;51.020;6.764;2023-04-06T07:17:53;21.40;;;11.57;;
11837;SDS011;5978;51.020;6.764;2023-04-06T07:20:19;12.95;;;10.63;;
11837;SDS011;5978;51.020;6.764;2023-04-06T07:22:45;16.75;;;12.35;;
11837;SDS011;5978;51.020;6.764;2023-04-06T07:25:11;16.87;;;11.37;;
11837;SDS011;5978;51.020;6.764;2023-04-06T07:27:37;20.37;;;12.37;;
11837;SDS011;5978;51.020;6.764;2023-04-06T07:30:03;13.37;;;10.60;;
11837;SDS011;5978;51.020;6.764;2023-04-06T07:32:29;15.15;;;10.60;;
11837;SDS011;5978;51.020;6.764;2023-04-06T07:34:56;17.10;;;10.98;;
11837;SDS011;5978;51.020;6.764;2023-04-06T07:37:21;18.08;;;12.32;;
11837;SDS011;5978;51.020;6.764;2023-04-06T07:39:47;17.90;;;12.30;;
11837;SDS011;5978;51.020;6.764;2023-04-06T07:42:13;18.33;;;11.03;;
11837;SDS011;5978;51.020;6.764;2023-04-06T07:44:39;17.93;;;12.03;;
11837;SDS011;5978;51.020;6.764;2023-04-06T07:47:04;20.07;;;12.37;;
11837;SDS011;5978;51.020;6.764;2023-04-06T07:49:30;17.40;;;12.97;;
11837;SDS011;5978;51.020;6.764;2023-04-06T07:51:57;17.58;;;11.82;;
11837;SDS011;5978;51.020;6.764;2023-04-06T07:54:23;14.57;;;11.73;;
11837;SDS011;5978;51.020;6.764;2023-04-06T07:56:49;17.63;;;12.23;;
11837;SDS011;5978;51.020;6.764;2023-04-06T07:59:15;20.73;;;12.70;;
11837;SDS011;5978;51.020;6.764;2023-04-06T08:01:41;21.40;;;12.87;;
11837;SDS011;5978;51.020;6.764;2023-04-06T08:04:07;16.47;;;12.07;;
11837;SDS011;5978;51.020;6.764;2023-04-06T08:06:33;18.90;;;12.00;;
11837;SDS011;5978;51.020;6.764;2023-04-06T08:08:59;22.77;;;12.18;;
11837;SDS011;5978;51.020;6.764;2023-04-06T08:11:25;17.20;;;12.43;;
11837;SDS011;5978;51.020;6.764;2023-04-06T08:13:51;19.70;;;11.82;;
11837;SDS011;5978;51.020;6.764;2023-04-06T08:16:18;22.00;;;11.70;;
11837;SDS011;5978;51.020;6.764;2023-04-06T08:18:44;24.85;;;12.93;;
11837;SDS011;5978;51.020;6.764;2023-04-06T08:21:10;18.20;;;12.43;;
11837;SDS011;5978;51.020;6.764;2023-04-06T08:23:36;20.70;;;11.82;;
11837;SDS011;5978;51.020;6.764;2023-04-06T08:26:02;22.77;;;12.00;;
11837;SDS011;5978;51.020;6.764;2023-04-06T08:28:28;17.40;;;11.80;;
11837;SDS011;5978;51.020;6.764;2023-04-06T08:30:53;18.63;;;11.20;;
11837;SDS011;5978;51.020;6.764;2023-04-06T08:33:19;16.93;;;10.90;;
11837;SDS011;5978;51.020;6.764;2023-04-06T08:35:45;24.23;;;12.77;;
11837;SDS011;5978;51.020;6.764;2023-04-06T08:38:11;21.23;;;12.53;;
11837;SDS011;5978;51.020;6.764;2023-04-06T08:40:39;17.63;;;11.50;;
11837;SDS011;5978;51.020;6.764;2023-04-06T08:43:09;22.10;;;13.33;;
11837;SDS011;5978;51.020;6.764;2023-04-06T08:45:40;17.10;;;12.60;;
11837;SDS011;5978;51.020;6.764;2023-04-06T08:48:07;20.43;;;13.83;;
11837;SDS011;5978;51.020;6.764;2023-04-06T08:50:34;19.70;;;12.87;;
11837;SDS011;5978;51.020;6.764;2023-04-06T08:53:00;21.20;;;12.70;;
11837;SDS011;5978;51.020;6.764;2023-04-06T08:55:26;19.03;;;12.90;;
11837;SDS011;5978;51.020;6.764;2023-04-06T08:57:52;18.67;;;13.10;;
11837;SDS011;5978;51.020;6.764;2023-04-06T09:00:20;18.20;;;12.50;;
11837;SDS011;5978;51.020;6.764;2023-04-06T09:02:46;21.80;;;13.00;;
11837;SDS011;5978;51.020;6.764;2023-04-06T09:05:14;19.47;;;12.40;;
11837;SDS011;5978;51.020;6.764;2023-04-06T09:07:41;22.37;;;12.57;;
11837;SDS011;5978;51.020;6.764;2023-04-06T09:10:07;19.40;;;13.13;;
11837;SDS011;5978;51.020;6.764;2023-04-06T09:12:34;18.23;;;12.40;;
11837;SDS011;5978;51.020;6.764;2023-04-06T09:15:00;18.83;;;12.07;;
11837;SDS011;5978;51.020;6.764;2023-04-06T09:17:30;17.37;;;11.67;;
11837;SDS011;5978;51.020;6.764;2023-04-06T09:20:01;20.87;;;12.10;;
11837;SDS011;5978;51.020;6.764;2023-04-06T09:22:35;15.43;;;12.30;;
11837;SDS011;5978;51.020;6.764;2023-04-06T09:25:04;17.70;;;12.77;;
11837;SDS011;5978;51.020;6.764;2023-04-06T09:27:32;16.30;;;12.60;;
11837;SDS011;5978;51.020;6.764;2023-04-06T09:30:09;22.87;;;12.43;;
11837;SDS011;5978;51.020;6.764;2023-04-06T09:32:49;17.30;;;12.70;;
11837;SDS011;5978;51.020;6.764;2023-04-06T09:35:16;19.13;;;12.23;;
11837;SDS011;5978;51.020;6.764;2023-04-06T09:37:43;17.93;;;13.50;;
11837;SDS011;5978;51.020;6.764;2023-04-06T09:40:09;18.97;;;11.93;;
11837;SDS011;5978;51.020;6.764;2023-04-06T09:42:35;20.97;;;12.97;;
11837;SDS011;5978;51.020;6.764;2023-04-06T09:45:02;26.73;;;13.73;;
11837;SDS011;5978;51.020;6.764;2023-04-06T09:47:28;21.10;;;13.33;;
11837;SDS011;5978;51.020;6.764;2023-04-06T09:49:57;14.60;;;11.57;;
11837;SDS011;5978;51.020;6.764;2023-04-06T09:52:26;17.47;;;12.83;;
11837;SDS011;5978;51.020;6.764;2023-04-06T09:54:59;19.40;;;13.10;;
11837;SDS011;5978;51.020;6.764;2023-04-06T10:00:14;24.90;;;13.43;;
11837;SDS011;5978;51.020;6.764;2023-04-06T10:05:27;21.77;;;13.03;;
11837;SDS011;5978;51.020;6.764;2023-04-06T10:08:02;21.67;;;12.03;;
11837;SDS011;5978;51.020;6.764;2023-04-06T10:10:34;23.03;;;14.10;;
11837;SDS011;5978;51.020;6.764;2023-04-06T10:13:00;21.87;;;13.87;;
11837;SDS011;5978;51.020;6.764;2023-04-06T10:15:28;19.93;;;13.10;;
11837;SDS011;5978;51.020;6.764;2023-04-06T10:18:00;17.97;;;12.27;;
11837;SDS011;5978;51.020;6.764;2023-04-06T10:25:39;18.17;;;10.70;;
11837;SDS011;5978;51.020;6.764;2023-04-06T10:28:06;20.90;;;14.30;;
11837;SDS011;5978;51.020;6.764;2023-04-06T10:30:33;19.93;;;12.40;;
11837;SDS011;5978;51.020;6.764;2023-04-06T10:33:00;23.40;;;12.40;;
11837;SDS011;5978;51.020;6.764;2023-04-06T10:35:37;17.73;;;12.23;;
11837;SDS011;5978;51.020;6.764;2023-04-06T10:38:04;17.47;;;11.90;;
11837;SDS011;5978;51.020;6.764;2023-04-06T10:40:30;18.07;;;11.33;;
11837;SDS011;5978;51.020;6.764;2023-04-06T10:43:06;20.10;;;13.10;;
11837;SDS011;5978;51.020;6.764;2023-04-06T10:45:36;19.00;;;11.33;;
11837;SDS011;5978;51.020;6.764;2023-04-06T10:50:43;19.70;;;11.40;;
11837;SDS011;5978;51.020;6.764;2023-04-06T10:53:10;17.93;;;12.30;;
11837;SDS011;5978;51.020;6.764;2023-04-06T10:55:38;18.20;;;11.27;;
11837;SDS011;5978;51.020;6.764;2023-04-06T10:58:06;21.40;;;12.77;;
11837;SDS011;5978;51.020;6.764;2023-04-06T11:00:32;18.27;;;12.40;;
11837;SDS011;5978;51.020;6.764;2023-04-06T11:02:59;20.30;;;11.80;;
11837;SDS011;5978;51.020;6.764;2023-04-06T11:05:26;17.70;;;11.67;;
11837;SDS011;5978;51.020;6.764;2023-04-06T11:07:52;20.23;;;11.57;;
11837;SDS011;5978;51.020;6.764;2023-04-06T11:10:21;19.80;;;12.60;;
11837;SDS011;5978;51.020;6.764;2023-04-06T11:12:52;19.03;;;10.93;;
11837;SDS011;5978;51.020;6.764;2023-04-06T11:15:22;17.30;;;10.97;;
11837;SDS011;5978;51.020;6.764;2023-04-06T11:17:48;20.33;;;12.53;;
11837;SDS011;5978;51.020;6.764;2023-04-06T11:20:14;16.47;;;11.77;;
11837;SDS011;5978;51.020;6.764;2023-04-06T11:22:49;19.60;;;12.20;;
11837;SDS011;5978;51.020;6.764;2023-04-06T11:25:16;19.30;;;12.37;;
11837;SDS011;5978;51.020;6.764;2023-04-06T11:27:42;20.60;;;12.73;;
11837;SDS011;5978;51.020;6.764;2023-04-06T11:30:09;23.27;;;12.83;;
11837;SDS011;5978;51.020;6.764;2023-04-06T11:32:41;23.57;;;11.77;;
11837;SDS011;5978;51.020;6.764;2023-04-06T11:35:12;20.07;;;11.43;;
11837;SDS011;5978;51.020;6.764;2023-04-06T11:37:45;19.50;;;10.20;;
11837;SDS011;5978;51.020;6.764;2023-04-06T11:40:10;16.50;;;10.37;;
11837;SDS011;5978;51.020;6.764;2023-04-06T11:42:36;19.60;;;10.23;;
11837;SDS011;5978;51.020;6.764;2023-04-06T11:45:02;20.13;;;11.97;;
11837;SDS011;5978;51.020;6.764;2023-04-06T11:47:29;15.93;;;10.07;;
11837;SDS011;5978;51.020;6.764;2023-04-06T11:50:08;16.80;;;10.63;;
11837;SDS011;5978;51.020;6.764;2023-04-06T11:52:35;16.77;;;10.57;;
11837;SDS011;5978;51.020;6.764;2023-04-06T11:55:13;19.07;;;10.77;;
11837;SDS011;5978;51.020;6.764;2023-04-06T11:57:40;16.90;;;10.90;;
11837;SDS011;5978;51.020;6.764;2023-04-06T12:00:10;14.50;;;10.27;;
11837;SDS011;5978;51.020;6.764;2023-04-06T12:02:36;17.43;;;11.00;;
11837;SDS011;5978;51.020;6.764;2023-04-06T12:05:03;16.60;;;11.50;;
11837;SDS011;5978;51.020;6.764;2023-04-06T12:07:30;18.23;;;10.97;;
11837;SDS011;5978;51.020;6.764;2023-04-06T12:09:56;17.93;;;10.43;;
11837;SDS011;5978;51.020;6.764;2023-04-06T12:12:21;17.40;;;9.43;;
11837;SDS011;5978;51.020;6.764;2023-04-06T12:14:47;19.50;;;10.17;;
11837;SDS011;5978;51.020;6.764;2023-04-06T12:17:13;15.57;;;10.50;;
11837;SDS011;5978;51.020;6.764;2023-04-06T12:19:39;12.90;;;9.67;;
11837;SDS011;5978;51.020;6.764;2023-04-06T12:22:05;16.83;;;10.43;;
11837;SDS011;5978;51.020;6.764;2023-04-06T12:24:31;15.20;;;10.53;;
11837;SDS011;5978;51.020;6.764;2023-04-06T12:26:57;16.03;;;9.97;;
11837;SDS011;5978;51.020;6.764;2023-04-06T12:29:24;16.17;;;9.00;;
11837;SDS011;5978;51.020;6.764;2023-04-06T12:31:50;15.40;;;9.67;;
11837;SDS011;5978;51.020;6.764;2023-04-06T12:34:17;17.03;;;10.80;;
11837;SDS011;5978;51.020;6.764;2023-04-06T12:36:42;13.27;;;8.47;;
11837;SDS011;5978;51.020;6.764;2023-04-06T12:39:08;16.00;;;9.60;;
11837;SDS011;5978;51.020;6.764;2023-04-06T12:41:34;14.63;;;9.10;;
11837;SDS011;5978;51.020;6.764;2023-04-06T12:44:00;16.40;;;8.47;;
11837;SDS011;5978;51.020;6.764;2023-04-06T12:46:26;19.07;;;7.90;;
11837;SDS011;5978;51.020;6.764;2023-04-06T12:48:55;11.80;;;8.40;;
11837;SDS011;5978;51.020;6.764;2023-04-06T12:51:21;11.80;;;7.90;;
11837;SDS011;5978;51.020;6.764;2023-04-06T12:53:47;11.97;;;8.17;;
11837;SDS011;5978;51.020;6.764;2023-04-06T12:56:14;10.90;;;7.70;;
11837;SDS011;5978;51.020;6.764;2023-04-06T12:58:42;13.10;;;8.07;;
11837;SDS011;5978;51.020;6.764;2023-04-06T13:01:08;11.23;;;7.60;;
11837;SDS011;5978;51.020;6.764;2023-04-06T13:03:35;20.63;;;7.70;;
11837;SDS011;5978;51.020;6.764;2023-04-06T13:06:01;13.90;;;7.33;;
11837;SDS011;5978;51.020;6.764;2023-04-06T13:08:27;12.50;;;6.73;;
11837;SDS011;5978;51.020;6.764;2023-04-06T13:10:53;10.20;;;7.50;;
11837;SDS011;5978;51.020;6.764;2023-04-06T13:13:21;10.60;;;8.30;;
11837;SDS011;5978;51.020;6.764;2023-04-06T13:15:48;11.43;;;7.17;;
11837;SDS011;5978;51.020;6.764;2023-04-06T13:18:14;9.03;;;6.73;;
11837;SDS011;5978;51.020;6.764;2023-04-06T13:20:41;9.43;;;6.27;;
11837;SDS011;5978;51.020;6.764;2023-04-06T13:23:07;11.90;;;7.40;;
11837;SDS011;5978;51.020;6.764;2023-04-06T13:25:33;14.70;;;8.47;;
11837;SDS011;5978;51.020;6.764;2023-04-06T13:27:59;8.90;;;6.57;;
11837;SDS011;5978;51.020;6.764;2023-04-06T13:30:26;9.93;;;7.10;;
11837;SDS011;5978;51.020;6.764;2023-04-06T13:32:51;9.87;;;6.87;;
11837;SDS011;5978;51.020;6.764;2023-04-06T13:35:17;7.87;;;5.50;;
11837;SDS011;5978;51.020;6.764;2023-04-06T13:37:43;11.70;;;5.80;;
11837;SDS011;5978;51.020;6.764;2023-04-06T13:40:09;5.70;;;4.70;;
11837;SDS011;5978;51.020;6.764;2023-04-06T13:42:36;6.20;;;5.60;;
11837;SDS011;5978;51.020;6.764;2023-04-06T13:45:05;13.70;;;6.20;;
11837;SDS011;5978;51.020;6.764;2023-04-06T13:47:30;10.20;;;6.67;;
11837;SDS011;5978;51.020;6.764;2023-04-06T13:49:56;9.20;;;6.60;;
11837;SDS011;5978;51.020;6.764;2023-04-06T13:52:22;11.83;;;6.87;;
11837;SDS011;5978;51.020;6.764;2023-04-06T13:54:48;9.57;;;7.30;;
11837;SDS011;5978;51.020;6.764;2023-04-06T13:57:14;10.83;;;7.33;;
11837;SDS011;5978;51.020;6.764;2023-04-06T13:59:40;21.43;;;7.90;;
11837;SDS011;5978;51.020;6.764;2023-04-06T14:02:07;9.80;;;7.83;;
11837;SDS011;5978;51.020;6.764;2023-04-06T14:04:33;11.30;;;6.80;;
11837;SDS011;5978;51.020;6.764;2023-04-06T14:07:00;13.63;;;8.50;;
11837;SDS011;5978;51.020;6.764;2023-04-06T14:09:27;9.83;;;7.03;;
11837;SDS011;5978;51.020;6.764;2023-04-06T14:11:53;10.87;;;8.60;;
11837;SDS011;5978;51.020;6.764;2023-04-06T14:14:20;10.10;;;8.30;;
11837;SDS011;5978;51.020;6.764;2023-04-06T14:16:46;11.73;;;7.93;;
11837;SDS011;5978;51.020;6.764;2023-04-06T14:19:13;15.13;;;8.83;;
11837;SDS011;5978;51.020;6.764;2023-04-06T14:21:41;13.73;;;8.37;;
11837;SDS011;5978;51.020;6.764;2023-04-06T14:24:08;11.83;;;8.57;;
11837;SDS011;5978;51.020;6.764;2023-04-06T14:26:37;11.80;;;8.20;;
11837;SDS011;5978;51.020;6.764;2023-04-06T14:29:04;15.07;;;8.50;;
11837;SDS011;5978;51.020;6.764;2023-04-06T14:31:31;11.45;;;7.80;;
11837;SDS011;5978;51.020;6.764;2023-04-06T14:33:57;7.70;;;6.07;;
11837;SDS011;5978;51.020;6.764;2023-04-06T14:36:23;10.15;;;5.93;;
11837;SDS011;5978;51.020;6.764;2023-04-06T14:38:52;7.60;;;5.53;;
11837;SDS011;5978;51.020;6.764;2023-04-06T14:41:19;11.55;;;7.13;;
11837;SDS011;5978;51.020;6.764;2023-04-06T14:43:48;10.73;;;6.65;;
11837;SDS011;5978;51.020;6.764;2023-04-06T14:46:14;8.73;;;7.20;;
11837;SDS011;5978;51.020;6.764;2023-04-06T14:48:43;9.80;;;7.90;;