sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1534;DHT22;760;48.822;9.304;2023-01-10T05:07:51;5.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T05:10:17;5.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T05:12:43;5.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T05:15:09;5.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T05:17:35;5.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T05:20:00;5.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T05:22:26;5.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T05:24:52;5.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T05:27:17;5.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T05:29:43;5.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T05:32:09;5.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T05:34:34;5.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T05:37:00;5.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T05:39:26;5.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T05:41:51;5.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T05:44:17;5.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T05:46:42;5.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T05:49:08;5.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T05:51:34;5.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T05:53:59;5.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T05:56:25;5.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T05:58:52;5.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T06:01:17;5.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T06:03:43;5.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T06:06:09;5.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T06:08:35;5.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T06:11:05;5.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T06:13:30;5.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T06:15:56;5.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T06:18:22;5.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T06:20:47;5.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T06:23:13;5.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T06:25:39;5.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T06:28:10;5.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T06:30:36;5.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T06:33:04;5.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T06:35:30;5.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T06:37:58;5.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T06:40:24;5.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T06:42:50;5.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T06:45:16;5.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T06:47:42;5.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T06:50:08;5.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T06:52:34;5.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T06:55:00;5.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T06:57:26;5.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T06:59:53;5.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T07:02:19;5.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T07:04:44;5.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T07:07:10;5.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T07:09:35;5.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T07:12:01;5.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T07:14:27;5.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T07:16:52;5.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T07:19:18;5.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T07:21:44;5.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T07:24:10;5.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T07:26:35;5.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T07:29:01;5.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T07:31:27;5.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T07:33:53;5.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T07:36:19;5.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T07:38:45;5.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T07:41:10;5.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T07:43:36;5.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T07:46:03;5.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T07:48:30;5.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T07:50:57;6.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T07:53:23;5.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T07:55:48;6.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T07:58:15;6.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T08:00:40;6.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T08:03:06;6.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T08:05:31;6.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T08:08:09;6.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T08:10:36;6.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T08:13:02;6.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T08:15:27;6.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T08:17:53;6.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T08:20:19;6.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T08:22:44;6.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T08:25:10;6.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T08:27:36;6.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T08:30:02;6.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T08:32:28;6.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T08:34:54;6.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T08:37:19;6.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T08:39:45;6.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T08:42:10;6.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T08:44:36;6.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T08:47:01;6.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T08:49:27;6.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T08:51:53;6.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T08:54:18;6.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T08:56:44;6.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T08:59:09;6.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T09:01:35;6.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T09:04:01;6.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T09:06:27;6.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T09:08:52;6.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T09:11:18;6.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T09:13:43;6.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T09:16:12;6.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T09:18:38;6.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T09:21:04;7.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T09:23:29;7.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T09:25:55;7.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T09:28:22;7.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T09:30:51;7.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T09:33:16;7.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T09:35:42;7.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T09:38:13;7.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T09:47:03;7.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T09:52:34;7.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T09:57:40;7.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T10:00:07;7.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T10:02:40;7.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T10:05:26;7.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T10:07:55;7.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T10:10:40;7.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T10:15:53;7.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T10:21:24;7.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T10:24:08;7.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T10:31:59;7.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T10:34:48;7.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T10:37:28;7.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T10:40:23;7.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T10:42:49;7.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T10:45:33;7.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T10:48:16;7.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T10:53:36;7.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T10:56:04;7.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T10:58:31;7.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T11:00:59;7.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T11:03:47;7.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T11:06:15;7.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T11:08:44;7.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T11:11:32;8.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T11:14:06;8.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T11:16:37;8.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T11:21:34;8.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T11:24:00;8.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T11:26:35;7.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T11:29:21;7.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T11:31:49;7.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T11:34:30;7.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T11:37:19;7.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T11:39:45;7.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T11:44:48;7.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T11:47:14;8.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T11:49:45;8.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T11:52:25;8.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T11:54:53;8.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T11:57:24;8.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T11:59:56;8.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T12:02:29;8.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T12:04:58;8.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T12:07:24;8.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T12:10:01;8.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T12:12:30;8.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T12:14:59;8.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T12:17:34;8.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T12:20:02;8.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T12:22:37;8.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T12:25:09;8.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T12:27:39;8.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T12:32:54;8.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T12:35:45;8.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T12:40:51;8.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T12:43:26;8.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T12:46:25;8.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T12:49:01;8.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T12:51:32;9.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T12:54:08;9.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T12:56:37;9.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T12:59:10;9.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T13:01:40;9.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T13:04:15;9.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T13:06:43;9.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T13:09:23;9.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T13:12:06;9.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T13:17:37;9.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T13:22:59;9.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T13:25:30;9.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T13:28:21;9.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T13:30:53;8.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T13:33:23;8.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T13:35:50;8.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T13:38:35;8.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T13:41:07;8.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T13:44:12;8.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T13:46:43;8.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T13:51:35;8.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T13:54:23;8.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T13:56:48;8.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T14:02:25;8.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T14:04:59;8.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T14:07:32;8.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T14:10:20;8.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T14:12:58;8.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T14:15:39;8.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T14:18:20;8.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T14:21:04;8.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T14:26:00;8.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T14:28:29;8.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T14:31:14;8.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T14:33:43;8.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T14:36:15;8.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T14:38:45;8.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T14:41:15;8.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T14:43:54;8.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T14:46:47;8.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T14:49:33;8.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T14:54:41;8.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T14:57:18;8.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T14:59:44;8.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T15:02:20;8.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T15:05:16;8.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T15:07:42;8.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T15:10:27;7.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T15:12:57;7.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T15:15:33;7.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T15:18:01;7.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T15:20:27;7.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T15:22:58;7.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T15:27:53;7.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T15:30:27;7.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T15:33:06;7.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T15:35:34;7.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T15:38:09;7.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T15:40:37;7.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T15:43:34;7.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T15:46:02;7.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T15:48:38;7.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T15:56:28;7.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T15:58:56;6.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T16:01:24;6.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T16:08:52;6.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T16:11:25;6.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T16:14:10;6.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T16:16:36;6.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T16:19:01;6.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T16:21:33;6.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T16:23:59;6.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T16:26:24;6.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T16:28:50;6.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T16:31:16;6.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T16:33:41;6.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T16:36:15;6.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T16:38:42;6.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T16:41:09;6.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T16:43:53;6.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T16:46:19;6.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T16:48:45;6.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T16:51:24;6.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T16:53:50;6.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T16:56:27;6.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T16:58:53;6.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T17:01:28;6.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T17:03:55;6.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T17:06:21;6.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T17:08:47;6.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T17:11:24;6.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T17:13:51;6.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T17:16:16;6.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T17:18:42;6.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T17:21:13;6.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T17:23:40;6.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T17:26:06;6.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T17:28:32;6.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T17:30:58;6.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T17:33:25;6.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T17:35:55;6.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T17:38:22;6.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T17:40:49;6.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T17:43:15;6.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T17:45:42;6.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T17:48:09;6.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T17:50:37;6.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T17:53:04;6.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T17:55:29;6.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T17:57:55;6.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T18:00:21;6.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T18:02:47;6.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T18:05:13;6.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T18:07:38;6.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T18:10:04;6.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T18:12:36;6.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T18:15:02;6.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T18:17:28;6.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T18:19:53;6.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T18:22:19;6.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T18:25:04;6.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T18:27:30;6.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T18:29:55;6.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T18:32:22;6.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T18:34:47;6.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T18:37:14;6.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T18:39:40;6.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T18:42:10;6.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T18:44:36;6.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T18:47:03;6.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T18:49:31;6.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T18:51:57;6.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T18:54:23;6.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T18:56:48;6.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T18:59:14;6.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T19:01:40;6.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T19:04:06;6.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T19:06:31;6.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T19:08:57;6.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T19:11:23;6.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T19:13:50;6.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T19:16:24;6.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T19:18:53;6.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T19:21:19;6.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T19:23:47;6.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T19:26:13;6.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T19:28:40;6.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T19:31:06;6.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T19:33:32;6.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T19:35:58;6.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T19:38:24;6.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T19:40:51;6.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T19:43:18;6.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T19:45:43;6.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T19:48:09;6.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T19:50:35;6.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T19:53:00;6.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T19:55:26;6.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T19:57:53;6.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T20:00:19;6.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T20:02:45;6.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T20:05:10;6.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T20:07:36;6.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T20:10:02;6.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T20:12:27;6.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T20:14:53;6.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T20:17:19;6.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T20:19:45;6.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T20:22:13;6.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T20:24:38;6.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T20:27:04;6.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T20:29:34;6.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T20:32:01;6.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T20:34:27;6.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T20:36:53;6.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T20:39:20;6.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T20:41:47;6.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T20:44:12;6.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T20:46:38;6.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T20:49:04;6.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T20:51:31;6.80;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T20:53:58;6.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T20:56:26;6.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T20:58:53;6.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T21:01:20;6.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T21:03:47;6.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T21:06:14;6.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T21:08:40;6.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T21:11:07;6.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T21:13:33;6.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T21:16:00;6.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T21:18:33;6.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T21:21:00;6.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T21:23:26;6.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T21:25:53;6.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T21:28:24;6.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T21:30:51;6.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T21:33:18;6.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T21:35:55;6.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T21:38:22;6.70;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T21:40:48;6.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T21:43:14;6.60;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T21:45:39;6.50;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T21:48:05;6.40;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T21:50:31;6.30;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T21:53:01;6.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T21:55:27;6.20;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T21:57:52;6.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T22:00:18;6.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T22:02:44;6.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T22:05:10;6.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T22:07:36;6.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T22:10:03;6.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T22:12:29;6.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T22:14:55;6.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T22:17:21;6.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T22:19:47;6.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T22:22:13;6.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T22:24:39;6.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T22:27:06;6.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T22:29:32;6.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T22:31:58;6.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T22:34:23;5.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T22:36:49;6.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T22:39:14;5.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T22:41:40;6.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T22:44:06;5.90;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T22:46:32;6.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T22:48:59;6.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T22:51:25;6.10;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T22:53:54;6.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T22:56:20;6.00;99.90
1534;DHT22;760;48.822;9.304;2023-01-10T22:58:48;6.00;99.90
