sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17259;SDS011;8746;49.230;9.220;2023-04-24T00:00:30;0.80;;;0.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T00:02:56;1.07;;;1.00;;
17259;SDS011;8746;49.230;9.220;2023-04-24T00:05:22;0.67;;;0.67;;
17259;SDS011;8746;49.230;9.220;2023-04-24T00:07:48;0.93;;;0.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T00:10:17;1.80;;;0.83;;
17259;SDS011;8746;49.230;9.220;2023-04-24T00:12:43;0.80;;;0.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T00:15:08;1.80;;;0.87;;
17259;SDS011;8746;49.230;9.220;2023-04-24T00:17:34;1.23;;;0.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T00:19:59;1.27;;;0.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T00:22:27;0.80;;;0.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T00:24:53;1.00;;;0.77;;
17259;SDS011;8746;49.230;9.220;2023-04-24T00:27:19;1.73;;;0.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T00:29:44;0.90;;;0.90;;
17259;SDS011;8746;49.230;9.220;2023-04-24T00:32:10;1.33;;;1.23;;
17259;SDS011;8746;49.230;9.220;2023-04-24T00:34:35;1.70;;;0.93;;
17259;SDS011;8746;49.230;9.220;2023-04-24T00:37:01;1.83;;;0.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T00:39:26;1.77;;;0.90;;
17259;SDS011;8746;49.230;9.220;2023-04-24T00:41:51;0.80;;;0.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T00:44:18;1.50;;;0.90;;
17259;SDS011;8746;49.230;9.220;2023-04-24T00:46:43;1.23;;;1.00;;
17259;SDS011;8746;49.230;9.220;2023-04-24T00:49:08;2.07;;;1.00;;
17259;SDS011;8746;49.230;9.220;2023-04-24T00:51:34;0.77;;;0.77;;
17259;SDS011;8746;49.230;9.220;2023-04-24T00:54:00;0.70;;;0.70;;
17259;SDS011;8746;49.230;9.220;2023-04-24T00:56:25;0.80;;;0.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T00:58:51;1.00;;;0.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T01:01:17;0.70;;;0.70;;
17259;SDS011;8746;49.230;9.220;2023-04-24T01:03:46;0.73;;;0.73;;
17259;SDS011;8746;49.230;9.220;2023-04-24T01:06:12;2.30;;;1.10;;
17259;SDS011;8746;49.230;9.220;2023-04-24T01:08:38;0.80;;;0.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T01:11:05;1.00;;;0.90;;
17259;SDS011;8746;49.230;9.220;2023-04-24T01:13:31;0.83;;;0.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T01:15:57;2.30;;;1.10;;
17259;SDS011;8746;49.230;9.220;2023-04-24T01:18:23;0.80;;;0.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T01:20:48;2.13;;;0.90;;
17259;SDS011;8746;49.230;9.220;2023-04-24T01:23:18;0.90;;;0.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T01:25:43;2.37;;;1.00;;
17259;SDS011;8746;49.230;9.220;2023-04-24T01:28:09;1.00;;;1.00;;
17259;SDS011;8746;49.230;9.220;2023-04-24T01:30:34;1.60;;;1.00;;
17259;SDS011;8746;49.230;9.220;2023-04-24T01:33:00;3.20;;;1.00;;
17259;SDS011;8746;49.230;9.220;2023-04-24T01:35:26;0.93;;;0.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T01:37:51;1.73;;;1.17;;
17259;SDS011;8746;49.230;9.220;2023-04-24T01:40:17;0.90;;;0.90;;
17259;SDS011;8746;49.230;9.220;2023-04-24T01:42:42;0.83;;;0.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T01:45:08;0.87;;;0.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T01:47:36;0.93;;;0.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T01:50:01;1.87;;;0.90;;
17259;SDS011;8746;49.230;9.220;2023-04-24T01:52:27;1.73;;;1.10;;
17259;SDS011;8746;49.230;9.220;2023-04-24T01:54:56;1.53;;;0.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T01:57:24;6.17;;;1.10;;
17259;SDS011;8746;49.230;9.220;2023-04-24T01:59:50;0.90;;;0.90;;
17259;SDS011;8746;49.230;9.220;2023-04-24T02:02:16;0.83;;;0.83;;
17259;SDS011;8746;49.230;9.220;2023-04-24T02:04:41;1.13;;;1.07;;
17259;SDS011;8746;49.230;9.220;2023-04-24T02:07:07;0.90;;;0.90;;
17259;SDS011;8746;49.230;9.220;2023-04-24T02:09:32;0.90;;;0.90;;
17259;SDS011;8746;49.230;9.220;2023-04-24T02:11:58;0.70;;;0.70;;
17259;SDS011;8746;49.230;9.220;2023-04-24T02:14:23;0.90;;;0.90;;
17259;SDS011;8746;49.230;9.220;2023-04-24T02:16:49;1.40;;;1.07;;
17259;SDS011;8746;49.230;9.220;2023-04-24T02:19:14;1.20;;;1.10;;
17259;SDS011;8746;49.230;9.220;2023-04-24T02:21:40;1.10;;;1.00;;
17259;SDS011;8746;49.230;9.220;2023-04-24T02:24:06;0.90;;;0.90;;
17259;SDS011;8746;49.230;9.220;2023-04-24T02:26:31;1.37;;;0.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T02:28:57;1.70;;;1.00;;
17259;SDS011;8746;49.230;9.220;2023-04-24T02:31:22;1.10;;;1.10;;
17259;SDS011;8746;49.230;9.220;2023-04-24T02:33:48;0.90;;;0.90;;
17259;SDS011;8746;49.230;9.220;2023-04-24T02:36:13;1.33;;;1.03;;
17259;SDS011;8746;49.230;9.220;2023-04-24T02:38:39;1.70;;;1.10;;
17259;SDS011;8746;49.230;9.220;2023-04-24T02:41:04;1.10;;;0.93;;
17259;SDS011;8746;49.230;9.220;2023-04-24T02:43:31;1.20;;;0.90;;
17259;SDS011;8746;49.230;9.220;2023-04-24T02:45:57;1.87;;;0.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T02:48:23;0.97;;;0.90;;
17259;SDS011;8746;49.230;9.220;2023-04-24T02:50:48;1.87;;;1.00;;
17259;SDS011;8746;49.230;9.220;2023-04-24T02:53:14;1.30;;;1.00;;
17259;SDS011;8746;49.230;9.220;2023-04-24T02:55:39;0.83;;;0.83;;
17259;SDS011;8746;49.230;9.220;2023-04-24T02:58:04;1.07;;;0.97;;
17259;SDS011;8746;49.230;9.220;2023-04-24T03:00:31;0.83;;;0.83;;
17259;SDS011;8746;49.230;9.220;2023-04-24T03:02:56;0.80;;;0.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T03:05:21;0.93;;;0.90;;
17259;SDS011;8746;49.230;9.220;2023-04-24T03:07:47;1.20;;;0.93;;
17259;SDS011;8746;49.230;9.220;2023-04-24T03:10:13;1.10;;;1.10;;
17259;SDS011;8746;49.230;9.220;2023-04-24T03:12:38;1.33;;;0.90;;
17259;SDS011;8746;49.230;9.220;2023-04-24T03:15:03;2.90;;;1.00;;
17259;SDS011;8746;49.230;9.220;2023-04-24T03:17:29;1.27;;;1.10;;
17259;SDS011;8746;49.230;9.220;2023-04-24T03:19:55;0.90;;;0.90;;
17259;SDS011;8746;49.230;9.220;2023-04-24T03:22:20;2.67;;;1.03;;
17259;SDS011;8746;49.230;9.220;2023-04-24T03:24:45;1.67;;;1.20;;
17259;SDS011;8746;49.230;9.220;2023-04-24T03:27:11;1.40;;;0.97;;
17259;SDS011;8746;49.230;9.220;2023-04-24T03:29:36;0.83;;;0.83;;
17259;SDS011;8746;49.230;9.220;2023-04-24T03:32:01;1.30;;;1.00;;
17259;SDS011;8746;49.230;9.220;2023-04-24T03:34:27;1.27;;;1.00;;
17259;SDS011;8746;49.230;9.220;2023-04-24T03:36:53;1.77;;;1.00;;
17259;SDS011;8746;49.230;9.220;2023-04-24T03:39:18;1.10;;;1.00;;
17259;SDS011;8746;49.230;9.220;2023-04-24T03:41:44;1.67;;;1.00;;
17259;SDS011;8746;49.230;9.220;2023-04-24T03:44:09;1.57;;;1.10;;
17259;SDS011;8746;49.230;9.220;2023-04-24T03:46:34;2.30;;;1.10;;
17259;SDS011;8746;49.230;9.220;2023-04-24T03:49:00;2.53;;;1.10;;
17259;SDS011;8746;49.230;9.220;2023-04-24T03:51:25;2.60;;;1.03;;
17259;SDS011;8746;49.230;9.220;2023-04-24T03:53:52;1.30;;;1.20;;
17259;SDS011;8746;49.230;9.220;2023-04-24T03:56:18;2.13;;;1.27;;
17259;SDS011;8746;49.230;9.220;2023-04-24T03:58:43;2.00;;;1.20;;
17259;SDS011;8746;49.230;9.220;2023-04-24T04:01:08;3.10;;;1.43;;
17259;SDS011;8746;49.230;9.220;2023-04-24T04:03:34;2.13;;;1.53;;
17259;SDS011;8746;49.230;9.220;2023-04-24T04:05:59;2.20;;;1.40;;
17259;SDS011;8746;49.230;9.220;2023-04-24T04:08:25;2.70;;;1.20;;
17259;SDS011;8746;49.230;9.220;2023-04-24T04:10:51;3.63;;;1.50;;
17259;SDS011;8746;49.230;9.220;2023-04-24T04:13:16;2.07;;;1.30;;
17259;SDS011;8746;49.230;9.220;2023-04-24T04:15:41;2.20;;;1.47;;
17259;SDS011;8746;49.230;9.220;2023-04-24T04:18:07;1.97;;;1.40;;
17259;SDS011;8746;49.230;9.220;2023-04-24T04:20:33;1.80;;;1.30;;
17259;SDS011;8746;49.230;9.220;2023-04-24T04:22:58;3.40;;;1.27;;
17259;SDS011;8746;49.230;9.220;2023-04-24T04:25:24;1.40;;;1.27;;
17259;SDS011;8746;49.230;9.220;2023-04-24T04:27:49;2.47;;;1.50;;
17259;SDS011;8746;49.230;9.220;2023-04-24T04:30:16;1.40;;;1.20;;
17259;SDS011;8746;49.230;9.220;2023-04-24T04:32:41;1.20;;;1.10;;
17259;SDS011;8746;49.230;9.220;2023-04-24T04:35:06;1.20;;;1.20;;
17259;SDS011;8746;49.230;9.220;2023-04-24T04:37:32;1.33;;;1.27;;
17259;SDS011;8746;49.230;9.220;2023-04-24T04:39:58;1.80;;;1.10;;
17259;SDS011;8746;49.230;9.220;2023-04-24T04:42:24;1.40;;;1.30;;
17259;SDS011;8746;49.230;9.220;2023-04-24T04:44:50;1.80;;;1.40;;
17259;SDS011;8746;49.230;9.220;2023-04-24T04:47:16;1.70;;;1.53;;
17259;SDS011;8746;49.230;9.220;2023-04-24T04:49:42;1.63;;;1.33;;
17259;SDS011;8746;49.230;9.220;2023-04-24T04:52:08;2.27;;;1.40;;
17259;SDS011;8746;49.230;9.220;2023-04-24T04:54:33;1.50;;;1.40;;
17259;SDS011;8746;49.230;9.220;2023-04-24T04:56:59;1.73;;;1.63;;
17259;SDS011;8746;49.230;9.220;2023-04-24T04:59:25;1.80;;;1.70;;
17259;SDS011;8746;49.230;9.220;2023-04-24T05:01:51;1.80;;;1.70;;
17259;SDS011;8746;49.230;9.220;2023-04-24T05:04:16;1.73;;;1.60;;
17259;SDS011;8746;49.230;9.220;2023-04-24T05:06:41;1.77;;;1.67;;
17259;SDS011;8746;49.230;9.220;2023-04-24T05:09:06;2.30;;;1.93;;
17259;SDS011;8746;49.230;9.220;2023-04-24T05:11:32;1.90;;;1.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T05:13:57;2.00;;;1.90;;
17259;SDS011;8746;49.230;9.220;2023-04-24T05:16:23;2.63;;;2.27;;
17259;SDS011;8746;49.230;9.220;2023-04-24T05:18:48;2.07;;;1.97;;
17259;SDS011;8746;49.230;9.220;2023-04-24T05:21:13;2.43;;;2.23;;
17259;SDS011;8746;49.230;9.220;2023-04-24T05:23:39;3.97;;;2.50;;
17259;SDS011;8746;49.230;9.220;2023-04-24T05:26:04;3.00;;;2.53;;
17259;SDS011;8746;49.230;9.220;2023-04-24T05:28:30;3.00;;;2.70;;
17259;SDS011;8746;49.230;9.220;2023-04-24T05:30:55;2.47;;;2.27;;
17259;SDS011;8746;49.230;9.220;2023-04-24T05:33:21;2.77;;;2.50;;
17259;SDS011;8746;49.230;9.220;2023-04-24T05:35:47;2.87;;;2.60;;
17259;SDS011;8746;49.230;9.220;2023-04-24T05:38:13;2.77;;;2.43;;
17259;SDS011;8746;49.230;9.220;2023-04-24T05:40:38;2.90;;;2.70;;
17259;SDS011;8746;49.230;9.220;2023-04-24T05:43:04;3.50;;;2.37;;
17259;SDS011;8746;49.230;9.220;2023-04-24T05:45:30;2.83;;;2.63;;
17259;SDS011;8746;49.230;9.220;2023-04-24T05:47:55;4.53;;;2.87;;
17259;SDS011;8746;49.230;9.220;2023-04-24T05:50:21;2.63;;;2.43;;
17259;SDS011;8746;49.230;9.220;2023-04-24T05:52:46;3.10;;;2.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T05:55:11;3.00;;;2.70;;
17259;SDS011;8746;49.230;9.220;2023-04-24T05:57:37;3.00;;;2.47;;
17259;SDS011;8746;49.230;9.220;2023-04-24T06:00:02;2.60;;;2.40;;
17259;SDS011;8746;49.230;9.220;2023-04-24T06:02:30;2.97;;;2.60;;
17259;SDS011;8746;49.230;9.220;2023-04-24T06:04:57;2.63;;;2.40;;
17259;SDS011;8746;49.230;9.220;2023-04-24T06:07:24;2.93;;;2.63;;
17259;SDS011;8746;49.230;9.220;2023-04-24T06:09:51;2.60;;;2.40;;
17259;SDS011;8746;49.230;9.220;2023-04-24T06:12:17;3.13;;;2.60;;
17259;SDS011;8746;49.230;9.220;2023-04-24T06:14:42;2.73;;;2.40;;
17259;SDS011;8746;49.230;9.220;2023-04-24T06:17:08;2.83;;;2.40;;
17259;SDS011;8746;49.230;9.220;2023-04-24T06:19:33;3.93;;;2.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T06:21:58;3.03;;;2.73;;
17259;SDS011;8746;49.230;9.220;2023-04-24T06:24:27;2.87;;;2.67;;
17259;SDS011;8746;49.230;9.220;2023-04-24T06:26:52;4.07;;;2.77;;
17259;SDS011;8746;49.230;9.220;2023-04-24T06:29:18;4.07;;;2.73;;
17259;SDS011;8746;49.230;9.220;2023-04-24T06:31:43;5.60;;;2.93;;
17259;SDS011;8746;49.230;9.220;2023-04-24T06:34:08;3.30;;;2.90;;
17259;SDS011;8746;49.230;9.220;2023-04-24T06:36:34;4.43;;;2.60;;
17259;SDS011;8746;49.230;9.220;2023-04-24T06:39:00;3.07;;;2.77;;
17259;SDS011;8746;49.230;9.220;2023-04-24T06:41:26;3.10;;;2.90;;
17259;SDS011;8746;49.230;9.220;2023-04-24T06:43:53;3.30;;;3.00;;
17259;SDS011;8746;49.230;9.220;2023-04-24T06:46:18;3.20;;;2.90;;
17259;SDS011;8746;49.230;9.220;2023-04-24T06:48:43;4.73;;;2.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T06:51:09;3.33;;;2.73;;
17259;SDS011;8746;49.230;9.220;2023-04-24T06:53:35;3.70;;;2.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T06:56:00;3.43;;;2.63;;
17259;SDS011;8746;49.230;9.220;2023-04-24T06:58:26;2.50;;;2.30;;
17259;SDS011;8746;49.230;9.220;2023-04-24T07:00:51;4.57;;;2.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T07:03:16;2.57;;;2.40;;
17259;SDS011;8746;49.230;9.220;2023-04-24T07:05:41;2.67;;;2.47;;
17259;SDS011;8746;49.230;9.220;2023-04-24T07:08:07;3.17;;;2.40;;
17259;SDS011;8746;49.230;9.220;2023-04-24T07:10:33;2.50;;;2.30;;
17259;SDS011;8746;49.230;9.220;2023-04-24T07:13:01;2.40;;;2.20;;
17259;SDS011;8746;49.230;9.220;2023-04-24T07:15:26;2.43;;;2.10;;
17259;SDS011;8746;49.230;9.220;2023-04-24T07:17:52;2.43;;;2.23;;
17259;SDS011;8746;49.230;9.220;2023-04-24T07:20:17;2.27;;;2.07;;
17259;SDS011;8746;49.230;9.220;2023-04-24T07:22:42;2.80;;;2.17;;
17259;SDS011;8746;49.230;9.220;2023-04-24T07:25:08;2.30;;;2.10;;
17259;SDS011;8746;49.230;9.220;2023-04-24T07:27:34;3.00;;;1.90;;
17259;SDS011;8746;49.230;9.220;2023-04-24T07:29:59;3.40;;;2.10;;
17259;SDS011;8746;49.230;9.220;2023-04-24T07:32:25;2.23;;;1.97;;
17259;SDS011;8746;49.230;9.220;2023-04-24T07:34:50;2.50;;;1.87;;
17259;SDS011;8746;49.230;9.220;2023-04-24T07:37:16;1.90;;;1.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T07:39:41;1.77;;;1.67;;
17259;SDS011;8746;49.230;9.220;2023-04-24T07:42:07;2.07;;;1.67;;
17259;SDS011;8746;49.230;9.220;2023-04-24T07:44:32;2.07;;;1.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T07:46:58;1.70;;;1.60;;
17259;SDS011;8746;49.230;9.220;2023-04-24T07:49:23;2.07;;;1.60;;
17259;SDS011;8746;49.230;9.220;2023-04-24T07:51:49;1.80;;;1.70;;
17259;SDS011;8746;49.230;9.220;2023-04-24T07:54:15;1.77;;;1.67;;
17259;SDS011;8746;49.230;9.220;2023-04-24T07:56:41;2.10;;;1.90;;
17259;SDS011;8746;49.230;9.220;2023-04-24T07:59:08;1.80;;;1.70;;
17259;SDS011;8746;49.230;9.220;2023-04-24T08:01:34;2.03;;;1.70;;
17259;SDS011;8746;49.230;9.220;2023-04-24T08:04:00;2.03;;;1.50;;
17259;SDS011;8746;49.230;9.220;2023-04-24T08:06:25;2.00;;;1.63;;
17259;SDS011;8746;49.230;9.220;2023-04-24T08:08:55;3.63;;;1.47;;
17259;SDS011;8746;49.230;9.220;2023-04-24T08:11:24;3.07;;;1.57;;
17259;SDS011;8746;49.230;9.220;2023-04-24T08:13:50;1.63;;;1.43;;
17259;SDS011;8746;49.230;9.220;2023-04-24T08:16:15;2.67;;;1.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T08:18:41;1.37;;;1.30;;
17259;SDS011;8746;49.230;9.220;2023-04-24T08:21:06;2.40;;;1.60;;
17259;SDS011;8746;49.230;9.220;2023-04-24T08:23:31;1.73;;;1.40;;
17259;SDS011;8746;49.230;9.220;2023-04-24T08:25:56;4.03;;;1.37;;
17259;SDS011;8746;49.230;9.220;2023-04-24T08:28:22;1.90;;;1.50;;
17259;SDS011;8746;49.230;9.220;2023-04-24T08:30:48;1.70;;;1.60;;
17259;SDS011;8746;49.230;9.220;2023-04-24T08:33:19;2.00;;;1.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T08:35:44;1.90;;;1.57;;
17259;SDS011;8746;49.230;9.220;2023-04-24T08:38:10;2.20;;;1.53;;
17259;SDS011;8746;49.230;9.220;2023-04-24T08:40:35;1.37;;;1.30;;
17259;SDS011;8746;49.230;9.220;2023-04-24T08:43:02;1.73;;;1.63;;
17259;SDS011;8746;49.230;9.220;2023-04-24T08:45:28;1.40;;;1.30;;
17259;SDS011;8746;49.230;9.220;2023-04-24T08:47:54;2.03;;;1.50;;
17259;SDS011;8746;49.230;9.220;2023-04-24T08:50:19;1.90;;;1.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T08:52:45;1.73;;;1.63;;
17259;SDS011;8746;49.230;9.220;2023-04-24T08:55:14;1.87;;;1.70;;
17259;SDS011;8746;49.230;9.220;2023-04-24T08:57:41;2.60;;;1.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T09:00:09;3.70;;;2.20;;
17259;SDS011;8746;49.230;9.220;2023-04-24T09:02:36;2.77;;;2.20;;
17259;SDS011;8746;49.230;9.220;2023-04-24T09:05:01;3.17;;;2.87;;
17259;SDS011;8746;49.230;9.220;2023-04-24T09:07:28;2.33;;;2.23;;
17259;SDS011;8746;49.230;9.220;2023-04-24T09:09:55;2.73;;;2.53;;
17259;SDS011;8746;49.230;9.220;2023-04-24T09:12:21;2.40;;;2.30;;
17259;SDS011;8746;49.230;9.220;2023-04-24T09:14:47;2.20;;;2.10;;
17259;SDS011;8746;49.230;9.220;2023-04-24T09:17:13;1.87;;;1.70;;
17259;SDS011;8746;49.230;9.220;2023-04-24T09:19:38;1.27;;;1.23;;
17259;SDS011;8746;49.230;9.220;2023-04-24T09:22:07;1.30;;;1.20;;
17259;SDS011;8746;49.230;9.220;2023-04-24T09:24:33;1.50;;;1.40;;
17259;SDS011;8746;49.230;9.220;2023-04-24T09:26:59;1.50;;;1.40;;
17259;SDS011;8746;49.230;9.220;2023-04-24T09:29:29;1.37;;;1.20;;
17259;SDS011;8746;49.230;9.220;2023-04-24T09:31:55;1.20;;;1.10;;
17259;SDS011;8746;49.230;9.220;2023-04-24T09:34:24;1.53;;;1.40;;
17259;SDS011;8746;49.230;9.220;2023-04-24T09:36:50;2.00;;;1.50;;
17259;SDS011;8746;49.230;9.220;2023-04-24T09:39:17;3.13;;;1.73;;
17259;SDS011;8746;49.230;9.220;2023-04-24T09:41:55;1.60;;;1.50;;
17259;SDS011;8746;49.230;9.220;2023-04-24T09:44:25;2.03;;;1.70;;
17259;SDS011;8746;49.230;9.220;2023-04-24T09:47:00;2.37;;;1.67;;
17259;SDS011;8746;49.230;9.220;2023-04-24T09:49:27;1.50;;;1.40;;
17259;SDS011;8746;49.230;9.220;2023-04-24T09:52:07;1.60;;;1.40;;
17259;SDS011;8746;49.230;9.220;2023-04-24T09:54:34;1.50;;;1.23;;
17259;SDS011;8746;49.230;9.220;2023-04-24T09:57:01;3.87;;;1.30;;
17259;SDS011;8746;49.230;9.220;2023-04-24T09:59:27;1.43;;;1.30;;
17259;SDS011;8746;49.230;9.220;2023-04-24T10:01:52;2.03;;;1.43;;
17259;SDS011;8746;49.230;9.220;2023-04-24T10:04:18;3.00;;;1.70;;
17259;SDS011;8746;49.230;9.220;2023-04-24T10:06:45;3.23;;;1.60;;
17259;SDS011;8746;49.230;9.220;2023-04-24T10:09:12;1.87;;;1.63;;
17259;SDS011;8746;49.230;9.220;2023-04-24T10:11:41;3.00;;;1.87;;
17259;SDS011;8746;49.230;9.220;2023-04-24T10:14:09;6.20;;;1.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T10:16:35;3.10;;;1.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T10:19:02;3.07;;;1.90;;
17259;SDS011;8746;49.230;9.220;2023-04-24T10:21:28;3.47;;;2.20;;
17259;SDS011;8746;49.230;9.220;2023-04-24T10:23:54;3.90;;;2.17;;
17259;SDS011;8746;49.230;9.220;2023-04-24T10:26:20;4.67;;;2.30;;
17259;SDS011;8746;49.230;9.220;2023-04-24T10:28:46;4.23;;;2.40;;
17259;SDS011;8746;49.230;9.220;2023-04-24T10:31:13;2.30;;;2.20;;
17259;SDS011;8746;49.230;9.220;2023-04-24T10:33:42;2.30;;;2.10;;
17259;SDS011;8746;49.230;9.220;2023-04-24T10:36:10;3.13;;;2.23;;
17259;SDS011;8746;49.230;9.220;2023-04-24T10:38:38;3.30;;;2.17;;
17259;SDS011;8746;49.230;9.220;2023-04-24T10:41:07;2.43;;;2.23;;
17259;SDS011;8746;49.230;9.220;2023-04-24T10:43:44;3.00;;;2.30;;
17259;SDS011;8746;49.230;9.220;2023-04-24T10:46:10;2.87;;;2.50;;
17259;SDS011;8746;49.230;9.220;2023-04-24T10:48:44;2.80;;;2.30;;
17259;SDS011;8746;49.230;9.220;2023-04-24T10:51:18;2.53;;;2.20;;
17259;SDS011;8746;49.230;9.220;2023-04-24T10:56:52;2.37;;;2.17;;
17259;SDS011;8746;49.230;9.220;2023-04-24T10:59:25;2.57;;;2.23;;
17259;SDS011;8746;49.230;9.220;2023-04-24T11:01:53;2.50;;;2.30;;
17259;SDS011;8746;49.230;9.220;2023-04-24T11:04:28;2.63;;;2.17;;
17259;SDS011;8746;49.230;9.220;2023-04-24T11:06:55;3.77;;;2.50;;
17259;SDS011;8746;49.230;9.220;2023-04-24T11:09:21;5.03;;;2.30;;
17259;SDS011;8746;49.230;9.220;2023-04-24T11:11:46;2.77;;;2.33;;
17259;SDS011;8746;49.230;9.220;2023-04-24T11:14:15;2.70;;;2.10;;
17259;SDS011;8746;49.230;9.220;2023-04-24T11:16:42;2.40;;;2.17;;
17259;SDS011;8746;49.230;9.220;2023-04-24T11:24:37;2.67;;;2.47;;
17259;SDS011;8746;49.230;9.220;2023-04-24T11:29:43;2.60;;;2.40;;
17259;SDS011;8746;49.230;9.220;2023-04-24T11:37:37;2.83;;;2.63;;
17259;SDS011;8746;49.230;9.220;2023-04-24T11:40:05;2.50;;;2.27;;
17259;SDS011;8746;49.230;9.220;2023-04-24T11:42:39;2.40;;;2.17;;
17259;SDS011;8746;49.230;9.220;2023-04-24T11:45:16;2.30;;;2.10;;
17259;SDS011;8746;49.230;9.220;2023-04-24T11:47:43;2.47;;;2.27;;
17259;SDS011;8746;49.230;9.220;2023-04-24T11:50:11;2.47;;;2.27;;
17259;SDS011;8746;49.230;9.220;2023-04-24T11:52:41;2.53;;;2.33;;
17259;SDS011;8746;49.230;9.220;2023-04-24T11:55:28;2.63;;;2.43;;
17259;SDS011;8746;49.230;9.220;2023-04-24T11:57:55;2.60;;;2.40;;
17259;SDS011;8746;49.230;9.220;2023-04-24T12:02:49;3.20;;;3.00;;
17259;SDS011;8746;49.230;9.220;2023-04-24T12:05:25;2.97;;;2.77;;
17259;SDS011;8746;49.230;9.220;2023-04-24T12:07:52;2.90;;;2.70;;
17259;SDS011;8746;49.230;9.220;2023-04-24T12:10:25;3.47;;;3.10;;
17259;SDS011;8746;49.230;9.220;2023-04-24T12:12:55;3.63;;;3.30;;
17259;SDS011;8746;49.230;9.220;2023-04-24T12:15:21;3.20;;;3.00;;
17259;SDS011;8746;49.230;9.220;2023-04-24T12:17:47;2.87;;;2.67;;
17259;SDS011;8746;49.230;9.220;2023-04-24T12:20:16;6.53;;;2.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T12:22:54;3.50;;;3.20;;
17259;SDS011;8746;49.230;9.220;2023-04-24T12:25:24;4.03;;;3.63;;
17259;SDS011;8746;49.230;9.220;2023-04-24T12:27:55;4.60;;;3.60;;
17259;SDS011;8746;49.230;9.220;2023-04-24T12:30:47;3.93;;;3.63;;
17259;SDS011;8746;49.230;9.220;2023-04-24T12:33:17;4.53;;;3.93;;
17259;SDS011;8746;49.230;9.220;2023-04-24T12:35:43;3.97;;;3.57;;
17259;SDS011;8746;49.230;9.220;2023-04-24T12:38:10;3.70;;;3.40;;
17259;SDS011;8746;49.230;9.220;2023-04-24T12:40:39;3.40;;;3.10;;
17259;SDS011;8746;49.230;9.220;2023-04-24T12:43:16;4.20;;;3.40;;
17259;SDS011;8746;49.230;9.220;2023-04-24T12:45:43;3.40;;;3.20;;
17259;SDS011;8746;49.230;9.220;2023-04-24T12:48:10;3.20;;;3.00;;
17259;SDS011;8746;49.230;9.220;2023-04-24T12:50:35;5.60;;;2.90;;
17259;SDS011;8746;49.230;9.220;2023-04-24T12:53:01;4.53;;;3.17;;
17259;SDS011;8746;49.230;9.220;2023-04-24T12:55:26;3.00;;;2.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T12:57:51;3.13;;;2.93;;
17259;SDS011;8746;49.230;9.220;2023-04-24T13:00:18;4.10;;;2.73;;
17259;SDS011;8746;49.230;9.220;2023-04-24T13:02:43;3.27;;;3.07;;
17259;SDS011;8746;49.230;9.220;2023-04-24T13:05:09;2.87;;;2.53;;
17259;SDS011;8746;49.230;9.220;2023-04-24T13:07:36;3.67;;;2.70;;
17259;SDS011;8746;49.230;9.220;2023-04-24T13:10:01;2.70;;;2.50;;
17259;SDS011;8746;49.230;9.220;2023-04-24T13:12:27;3.77;;;2.93;;
17259;SDS011;8746;49.230;9.220;2023-04-24T13:14:52;3.03;;;2.67;;
17259;SDS011;8746;49.230;9.220;2023-04-24T13:17:18;2.37;;;2.17;;
17259;SDS011;8746;49.230;9.220;2023-04-24T13:19:44;2.80;;;2.60;;
17259;SDS011;8746;49.230;9.220;2023-04-24T13:22:10;3.20;;;2.70;;
17259;SDS011;8746;49.230;9.220;2023-04-24T13:24:37;4.37;;;3.70;;
17259;SDS011;8746;49.230;9.220;2023-04-24T13:27:05;3.30;;;3.00;;
17259;SDS011;8746;49.230;9.220;2023-04-24T13:29:30;3.40;;;3.10;;
17259;SDS011;8746;49.230;9.220;2023-04-24T13:31:55;4.70;;;3.30;;
17259;SDS011;8746;49.230;9.220;2023-04-24T13:34:21;3.70;;;3.40;;
17259;SDS011;8746;49.230;9.220;2023-04-24T13:36:51;3.27;;;2.97;;
17259;SDS011;8746;49.230;9.220;2023-04-24T13:39:20;3.77;;;3.40;;
17259;SDS011;8746;49.230;9.220;2023-04-24T13:41:46;3.50;;;3.20;;
17259;SDS011;8746;49.230;9.220;2023-04-24T13:44:13;3.03;;;2.83;;
17259;SDS011;8746;49.230;9.220;2023-04-24T13:46:39;2.73;;;2.50;;
17259;SDS011;8746;49.230;9.220;2023-04-24T13:49:04;5.40;;;3.13;;
17259;SDS011;8746;49.230;9.220;2023-04-24T13:51:29;2.80;;;2.60;;
17259;SDS011;8746;49.230;9.220;2023-04-24T13:53:55;2.65;;;2.45;;
17259;SDS011;8746;49.230;9.220;2023-04-24T13:56:21;3.15;;;2.60;;
17259;SDS011;8746;49.230;9.220;2023-04-24T13:58:47;2.95;;;2.75;;
17259;SDS011;8746;49.230;9.220;2023-04-24T14:01:13;2.80;;;2.60;;
17259;SDS011;8746;49.230;9.220;2023-04-24T14:03:40;3.53;;;3.25;;
17259;SDS011;8746;49.230;9.220;2023-04-24T14:06:05;2.85;;;2.65;;
17259;SDS011;8746;49.230;9.220;2023-04-24T14:08:31;4.53;;;4.15;;
17259;SDS011;8746;49.230;9.220;2023-04-24T14:10:57;2.85;;;2.53;;
17259;SDS011;8746;49.230;9.220;2023-04-24T14:13:22;5.07;;;3.00;;
17259;SDS011;8746;49.230;9.220;2023-04-24T14:15:48;4.53;;;2.95;;
17259;SDS011;8746;49.230;9.220;2023-04-24T14:18:13;2.87;;;2.67;;
17259;SDS011;8746;49.230;9.220;2023-04-24T14:20:39;4.90;;;3.27;;
17259;SDS011;8746;49.230;9.220;2023-04-24T14:23:04;3.90;;;3.10;;
17259;SDS011;8746;49.230;9.220;2023-04-24T14:25:30;5.20;;;4.00;;
17259;SDS011;8746;49.230;9.220;2023-04-24T14:27:55;3.90;;;3.23;;
17259;SDS011;8746;49.230;9.220;2023-04-24T14:30:21;3.50;;;3.20;;
17259;SDS011;8746;49.230;9.220;2023-04-24T14:32:46;4.50;;;3.10;;
17259;SDS011;8746;49.230;9.220;2023-04-24T14:35:12;4.33;;;2.97;;
17259;SDS011;8746;49.230;9.220;2023-04-24T14:37:37;3.37;;;2.93;;
17259;SDS011;8746;49.230;9.220;2023-04-24T14:40:03;3.10;;;2.80;;
17259;SDS011;8746;49.230;9.220;2023-04-24T14:42:31;2.93;;;2.50;;
17259;SDS011;8746;49.230;9.220;2023-04-24T14:44:56;3.07;;;2.60;;
17259;SDS011;8746;49.230;9.220;2023-04-24T14:47:22;4.27;;;2.73;;
17259;SDS011;8746;49.230;9.220;2023-04-24T14:49:47;3.00;;;2.70;;
17259;SDS011;8746;49.230;9.220;2023-04-24T14:52:13;2.50;;;2.30;;
17259;SDS011;8746;49.230;9.220;2023-04-24T14:54:39;3.00;;;2.47;;
17259;SDS011;8746;49.230;9.220;2023-04-24T14:57:04;3.33;;;2.47;;
17259;SDS011;8746;49.230;9.220;2023-04-24T14:59:30;2.60;;;2.40;;
17259;SDS011;8746;49.230;9.220;2023-04-24T15:01:56;3.43;;;2.20;;
17259;SDS011;8746;49.230;9.220;2023-04-24T15:04:25;2.57;;;2.40;;
17259;SDS011;8746;49.230;9.220;2023-04-24T15:06:51;2.80;;;2.60;;
17259;SDS011;8746;49.230;9.220;2023-04-24T15:09:18;3.27;;;2.57;;
17259;SDS011;8746;49.230;9.220;2023-04-24T15:11:44;3.83;;;2.70;;
17259;SDS011;8746;49.230;9.220;2023-04-24T15:14:10;3.03;;;2.80;;