sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8637;BME280;4356;49.068;8.658;2023-04-09T00:00:15;100629.66;;;18.98;35.70
8637;BME280;4356;49.068;8.658;2023-04-09T00:02:41;100631.56;;;18.97;35.72
8637;BME280;4356;49.068;8.658;2023-04-09T00:05:07;100629.03;;;18.96;35.91
8637;BME280;4356;49.068;8.658;2023-04-09T00:07:33;100620.88;;;18.96;35.88
8637;BME280;4356;49.068;8.658;2023-04-09T00:09:58;100625.28;;;18.97;35.69
8637;BME280;4356;49.068;8.658;2023-04-09T00:12:24;100625.28;;;18.97;35.80
8637;BME280;4356;49.068;8.658;2023-04-09T00:14:50;100611.44;;;18.92;35.67
8637;BME280;4356;49.068;8.658;2023-04-09T00:17:16;100616.06;;;18.91;35.70
8637;BME280;4356;49.068;8.658;2023-04-09T00:19:41;100624.66;;;18.95;35.88
8637;BME280;4356;49.068;8.658;2023-04-09T00:22:07;100617.09;;;18.90;36.26
8637;BME280;4356;49.068;8.658;2023-04-09T00:24:32;100609.13;;;18.89;35.68
8637;BME280;4356;49.068;8.658;2023-04-09T00:26:58;100609.13;;;18.89;36.09
8637;BME280;4356;49.068;8.658;2023-04-09T00:29:24;100616.25;;;18.90;35.60
8637;BME280;4356;49.068;8.658;2023-04-09T00:31:49;100620.66;;;18.91;35.78
8637;BME280;4356;49.068;8.658;2023-04-09T00:34:15;100615.44;;;18.89;35.76
8637;BME280;4356;49.068;8.658;2023-04-09T00:36:40;100612.06;;;18.87;35.94
8637;BME280;4356;49.068;8.658;2023-04-09T00:39:06;100603.25;;;18.85;35.90
8637;BME280;4356;49.068;8.658;2023-04-09T00:41:32;100620.44;;;18.86;35.88
8637;BME280;4356;49.068;8.658;2023-04-09T00:43:57;100606.84;;;18.86;35.52
8637;BME280;4356;49.068;8.658;2023-04-09T00:46:23;100604.28;;;18.84;35.67
8637;BME280;4356;49.068;8.658;2023-04-09T00:48:49;100612.47;;;18.84;36.16
8637;BME280;4356;49.068;8.658;2023-04-09T00:51:15;100607.44;;;18.81;35.98
8637;BME280;4356;49.068;8.658;2023-04-09T00:53:41;100610.16;;;18.81;35.61
8637;BME280;4356;49.068;8.658;2023-04-09T00:56:09;100605.13;;;18.78;35.82
8637;BME280;4356;49.068;8.658;2023-04-09T00:58:35;100602.41;;;18.78;36.11
8637;BME280;4356;49.068;8.658;2023-04-09T01:01:01;100612.03;;;18.81;35.94
8637;BME280;4356;49.068;8.658;2023-04-09T01:03:26;100609.09;;;18.76;35.78
8637;BME280;4356;49.068;8.658;2023-04-09T01:08:54;100615.81;;;18.80;36.03
8637;BME280;4356;49.068;8.658;2023-04-09T01:11:39;100614.53;;;18.76;36.10
8637;BME280;4356;49.068;8.658;2023-04-09T01:14:18;100608.47;;;18.74;36.04
8637;BME280;4356;49.068;8.658;2023-04-09T01:16:51;100611.19;;;18.74;35.77
8637;BME280;4356;49.068;8.658;2023-04-09T01:19:43;100604.28;;;18.71;35.79
8637;BME280;4356;49.068;8.658;2023-04-09T01:22:28;100607.44;;;18.75;35.85
8637;BME280;4356;49.068;8.658;2023-04-09T01:30:19;100611.81;;;18.69;36.07
8637;BME280;4356;49.068;8.658;2023-04-09T01:32:46;100614.53;;;18.69;35.80
8637;BME280;4356;49.068;8.658;2023-04-09T01:35:13;100603.88;;;18.68;35.89
8637;BME280;4356;49.068;8.658;2023-04-09T01:37:39;100603.22;;;18.66;35.83
8637;BME280;4356;49.068;8.658;2023-04-09T01:40:06;100615.56;;;18.68;36.08
8637;BME280;4356;49.068;8.658;2023-04-09T01:42:32;100605.31;;;18.64;36.17
8637;BME280;4356;49.068;8.658;2023-04-09T01:44:58;100611.41;;;18.66;35.89
8637;BME280;4356;49.068;8.658;2023-04-09T01:47:26;100618.50;;;18.67;36.23
8637;BME280;4356;49.068;8.658;2023-04-09T01:49:53;100598.19;;;18.63;35.77
8637;BME280;4356;49.068;8.658;2023-04-09T01:52:20;100614.13;;;18.66;35.85
8637;BME280;4356;49.068;8.658;2023-04-09T01:54:46;100604.47;;;18.63;35.86
8637;BME280;4356;49.068;8.658;2023-04-09T01:57:11;100617.88;;;18.65;35.91
8637;BME280;4356;49.068;8.658;2023-04-09T01:59:37;100607.41;;;18.62;35.98
8637;BME280;4356;49.068;8.658;2023-04-09T02:02:10;100606.75;;;18.60;35.91
8637;BME280;4356;49.068;8.658;2023-04-09T02:04:42;100609.91;;;18.63;35.92
8637;BME280;4356;49.068;8.658;2023-04-09T02:07:36;100609.28;;;18.61;35.98
8637;BME280;4356;49.068;8.658;2023-04-09T02:10:04;100615.78;;;18.60;35.75
8637;BME280;4356;49.068;8.658;2023-04-09T02:12:32;100613.28;;;18.59;35.71
8637;BME280;4356;49.068;8.658;2023-04-09T02:15:02;100608.63;;;18.59;35.80
8637;BME280;4356;49.068;8.658;2023-04-09T02:17:28;100610.53;;;18.59;35.74
8637;BME280;4356;49.068;8.658;2023-04-09T02:19:54;100603.81;;;18.55;36.16
8637;BME280;4356;49.068;8.658;2023-04-09T02:22:19;100605.50;;;18.56;35.97
8637;BME280;4356;49.068;8.658;2023-04-09T02:24:45;100606.75;;;18.53;36.08
8637;BME280;4356;49.068;8.658;2023-04-09T02:27:11;100609.91;;;18.57;35.92
8637;BME280;4356;49.068;8.658;2023-04-09T02:29:40;100602.13;;;18.54;36.05
8637;BME280;4356;49.068;8.658;2023-04-09T02:32:06;100598.78;;;18.52;36.00
8637;BME280;4356;49.068;8.658;2023-04-09T02:34:31;100603.41;;;18.51;35.90
8637;BME280;4356;49.068;8.658;2023-04-09T02:36:57;100597.97;;;18.51;35.98
8637;BME280;4356;49.068;8.658;2023-04-09T02:39:22;100604.22;;;18.52;36.26
8637;BME280;4356;49.068;8.658;2023-04-09T02:41:48;100605.91;;;18.53;35.90
8637;BME280;4356;49.068;8.658;2023-04-09T02:44:14;100602.56;;;18.51;36.19
8637;BME280;4356;49.068;8.658;2023-04-09T02:46:40;100611.78;;;18.50;36.21
8637;BME280;4356;49.068;8.658;2023-04-09T02:49:06;100604.63;;;18.48;36.22
8637;BME280;4356;49.068;8.658;2023-04-09T02:51:34;100608.84;;;18.51;36.17
8637;BME280;4356;49.068;8.658;2023-04-09T02:54:00;100604.63;;;18.48;36.19
8637;BME280;4356;49.068;8.658;2023-04-09T02:56:26;100603.78;;;18.48;35.78
8637;BME280;4356;49.068;8.658;2023-04-09T02:58:51;100602.97;;;18.48;36.26
8637;BME280;4356;49.068;8.658;2023-04-09T03:01:19;100611.13;;;18.48;36.00
8637;BME280;4356;49.068;8.658;2023-04-09T03:03:45;100599.81;;;18.44;36.13
8637;BME280;4356;49.068;8.658;2023-04-09T03:06:11;100602.34;;;18.45;36.26
8637;BME280;4356;49.068;8.658;2023-04-09T03:08:38;100601.50;;;18.45;36.12
8637;BME280;4356;49.068;8.658;2023-04-09T03:11:03;100597.91;;;18.44;36.24
8637;BME280;4356;49.068;8.658;2023-04-09T03:13:29;100603.19;;;18.46;35.93
8637;BME280;4356;49.068;8.658;2023-04-09T03:15:55;100596.47;;;18.42;36.20
8637;BME280;4356;49.068;8.658;2023-04-09T03:18:20;100591.19;;;18.40;36.16
8637;BME280;4356;49.068;8.658;2023-04-09T03:20:46;100599.19;;;18.42;36.07
8637;BME280;4356;49.068;8.658;2023-04-09T03:23:11;100603.56;;;18.43;35.91
8637;BME280;4356;49.068;8.658;2023-04-09T03:25:37;100590.78;;;18.37;35.83
8637;BME280;4356;49.068;8.658;2023-04-09T03:28:03;100593.28;;;18.38;36.09
8637;BME280;4356;49.068;8.658;2023-04-09T03:30:29;100599.19;;;18.42;36.11
8637;BME280;4356;49.068;8.658;2023-04-09T03:32:54;100588.22;;;18.35;35.86
8637;BME280;4356;49.068;8.658;2023-04-09T03:35:20;100600.22;;;18.41;36.34
8637;BME280;4356;49.068;8.658;2023-04-09T03:37:46;100593.28;;;18.38;36.10
8637;BME280;4356;49.068;8.658;2023-04-09T03:40:12;100597.25;;;18.36;36.27
8637;BME280;4356;49.068;8.658;2023-04-09T03:42:38;100596.00;;;18.38;36.12
8637;BME280;4356;49.068;8.658;2023-04-09T03:45:04;100596.22;;;18.37;36.24
8637;BME280;4356;49.068;8.658;2023-04-09T03:47:31;100594.53;;;18.36;36.07
8637;BME280;4356;49.068;8.658;2023-04-09T03:49:57;100596.38;;;18.35;36.10
8637;BME280;4356;49.068;8.658;2023-04-09T03:52:22;100591.38;;;18.32;36.08
8637;BME280;4356;49.068;8.658;2023-04-09T03:54:48;100602.25;;;18.32;36.48
8637;BME280;4356;49.068;8.658;2023-04-09T03:57:13;100593.03;;;18.27;36.13
8637;BME280;4356;49.068;8.658;2023-04-09T03:59:39;100598.88;;;18.30;36.06
8637;BME280;4356;49.068;8.658;2023-04-09T04:02:05;100603.69;;;18.28;36.04
8637;BME280;4356;49.068;8.658;2023-04-09T04:04:30;100611.66;;;18.30;36.29
8637;BME280;4356;49.068;8.658;2023-04-09T04:06:56;100602.66;;;18.29;36.05
8637;BME280;4356;49.068;8.658;2023-04-09T04:09:22;100609.78;;;18.30;36.14
8637;BME280;4356;49.068;8.658;2023-04-09T04:11:47;100602.88;;;18.28;35.73
8637;BME280;4356;49.068;8.658;2023-04-09T04:14:14;100598.66;;;18.25;36.25
8637;BME280;4356;49.068;8.658;2023-04-09T04:16:40;100603.69;;;18.28;35.98
8637;BME280;4356;49.068;8.658;2023-04-09T04:19:06;100600.53;;;18.25;36.22
8637;BME280;4356;49.068;8.658;2023-04-09T04:21:31;100605.59;;;18.28;35.99
8637;BME280;4356;49.068;8.658;2023-04-09T04:23:57;100605.13;;;18.24;36.23
8637;BME280;4356;49.068;8.658;2023-04-09T04:26:22;100607.69;;;18.26;36.15
8637;BME280;4356;49.068;8.658;2023-04-09T04:28:48;100606.84;;;18.25;36.06
8637;BME280;4356;49.068;8.658;2023-04-09T04:31:14;100598.44;;;18.20;36.42
8637;BME280;4356;49.068;8.658;2023-04-09T04:33:41;100607.03;;;18.24;35.96
8637;BME280;4356;49.068;8.658;2023-04-09T04:36:07;100608.06;;;18.23;36.39
8637;BME280;4356;49.068;8.658;2023-04-09T04:38:33;100606.41;;;18.22;36.39
8637;BME280;4356;49.068;8.658;2023-04-09T04:41:00;100601.56;;;18.17;36.26
8637;BME280;4356;49.068;8.658;2023-04-09T04:43:26;100608.69;;;18.18;35.99
8637;BME280;4356;49.068;8.658;2023-04-09T04:45:52;100604.47;;;18.16;36.21
8637;BME280;4356;49.068;8.658;2023-04-09T04:48:18;100617.06;;;18.17;36.36
8637;BME280;4356;49.068;8.658;2023-04-09T04:50:44;100616.41;;;18.15;36.25
8637;BME280;4356;49.068;8.658;2023-04-09T04:53:09;100609.50;;;18.12;36.20
8637;BME280;4356;49.068;8.658;2023-04-09T04:55:35;100611.19;;;18.13;36.14
8637;BME280;4356;49.068;8.658;2023-04-09T04:58:01;100609.69;;;18.11;36.04
8637;BME280;4356;49.068;8.658;2023-04-09T05:00:27;100613.91;;;18.13;36.25
8637;BME280;4356;49.068;8.658;2023-04-09T05:02:52;100613.06;;;18.13;36.12
8637;BME280;4356;49.068;8.658;2023-04-09T05:05:18;100615.34;;;18.09;36.31
8637;BME280;4356;49.068;8.658;2023-04-09T05:07:44;100619.53;;;18.12;36.45
8637;BME280;4356;49.068;8.658;2023-04-09T05:10:09;100624.97;;;18.12;36.21
8637;BME280;4356;49.068;8.658;2023-04-09T05:12:35;100621.81;;;18.08;36.16
8637;BME280;4356;49.068;8.658;2023-04-09T05:15:01;100609.25;;;18.07;36.26
8637;BME280;4356;49.068;8.658;2023-04-09T05:17:26;100619.09;;;18.08;36.35
8637;BME280;4356;49.068;8.658;2023-04-09T05:19:52;100621.16;;;18.06;36.08
8637;BME280;4356;49.068;8.658;2023-04-09T05:22:18;100617.00;;;18.04;36.20
8637;BME280;4356;49.068;8.658;2023-04-09T05:24:44;100617.63;;;18.06;36.06
8637;BME280;4356;49.068;8.658;2023-04-09T05:27:10;100628.50;;;18.06;36.19
8637;BME280;4356;49.068;8.658;2023-04-09T05:29:35;100619.06;;;18.02;36.24
8637;BME280;4356;49.068;8.658;2023-04-09T05:32:01;100622.63;;;18.02;36.22
8637;BME280;4356;49.068;8.658;2023-04-09T05:34:26;100618.44;;;18.00;36.05
8637;BME280;4356;49.068;8.658;2023-04-09T05:36:53;100630.59;;;18.04;36.55
8637;BME280;4356;49.068;8.658;2023-04-09T05:39:18;100613.59;;;17.95;36.23
8637;BME280;4356;49.068;8.658;2023-04-09T05:41:44;100624.06;;;17.98;36.35
8637;BME280;4356;49.068;8.658;2023-04-09T05:44:11;100626.78;;;17.98;36.63
8637;BME280;4356;49.068;8.658;2023-04-09T05:46:37;100634.94;;;17.98;36.12
8637;BME280;4356;49.068;8.658;2023-04-09T05:49:03;100629.72;;;17.97;36.32
8637;BME280;4356;49.068;8.658;2023-04-09T05:51:28;100636.63;;;17.99;36.07
8637;BME280;4356;49.068;8.658;2023-04-09T05:53:54;100632.66;;;17.95;36.49
8637;BME280;4356;49.068;8.658;2023-04-09T05:56:20;100623.44;;;17.96;36.28
8637;BME280;4356;49.068;8.658;2023-04-09T05:58:48;100633.09;;;17.99;36.30
8637;BME280;4356;49.068;8.658;2023-04-09T06:01:14;100632.44;;;17.97;36.05
8637;BME280;4356;49.068;8.658;2023-04-09T06:03:40;100629.72;;;17.97;36.52
8637;BME280;4356;49.068;8.658;2023-04-09T06:06:05;100632.22;;;17.98;36.35
8637;BME280;4356;49.068;8.658;2023-04-09T06:08:31;100632.22;;;17.98;36.41
8637;BME280;4356;49.068;8.658;2023-04-09T06:10:57;100630.16;;;18.00;36.26
8637;BME280;4356;49.068;8.658;2023-04-09T06:13:23;100632.22;;;17.98;36.48
8637;BME280;4356;49.068;8.658;2023-04-09T06:15:49;100629.94;;;17.95;36.35
8637;BME280;4356;49.068;8.658;2023-04-09T06:18:14;100641.25;;;17.99;36.34
8637;BME280;4356;49.068;8.658;2023-04-09T06:20:40;100635.81;;;17.99;36.37
8637;BME280;4356;49.068;8.658;2023-04-09T06:23:06;100641.03;;;18.00;36.10
8637;BME280;4356;49.068;8.658;2023-04-09T06:25:32;100643.75;;;18.00;36.32
8637;BME280;4356;49.068;8.658;2023-04-09T06:27:57;100642.91;;;18.00;36.16
8637;BME280;4356;49.068;8.658;2023-04-09T06:30:23;100641.88;;;18.01;36.40
8637;BME280;4356;49.068;8.658;2023-04-09T06:32:49;100635.59;;;18.00;36.42
8637;BME280;4356;49.068;8.658;2023-04-09T06:35:15;100655.06;;;18.04;36.27
8637;BME280;4356;49.068;8.658;2023-04-09T06:37:41;100653.00;;;18.06;36.17
8637;BME280;4356;49.068;8.658;2023-04-09T06:40:07;100647.56;;;18.06;36.24
8637;BME280;4356;49.068;8.658;2023-04-09T06:42:33;100646.50;;;18.07;36.12
8637;BME280;4356;49.068;8.658;2023-04-09T06:44:59;100640.63;;;18.03;35.97
8637;BME280;4356;49.068;8.658;2023-04-09T06:47:24;100643.97;;;18.05;36.00
8637;BME280;4356;49.068;8.658;2023-04-09T06:49:50;100651.72;;;18.08;36.29
8637;BME280;4356;49.068;8.658;2023-04-09T06:52:16;100652.38;;;18.10;36.35
8637;BME280;4356;49.068;8.658;2023-04-09T06:54:41;100657.44;;;18.13;36.39
8637;BME280;4356;49.068;8.658;2023-04-09T06:57:08;100654.72;;;18.13;36.31
8637;BME280;4356;49.068;8.658;2023-04-09T06:59:33;100643.19;;;18.11;35.90
8637;BME280;4356;49.068;8.658;2023-04-09T07:01:59;100644.84;;;18.12;36.35
8637;BME280;4356;49.068;8.658;2023-04-09T07:04:25;100649.72;;;18.17;35.97
8637;BME280;4356;49.068;8.658;2023-04-09T07:06:51;100654.06;;;18.11;36.02
8637;BME280;4356;49.068;8.658;2023-04-09T07:09:19;100657.88;;;18.17;35.96
8637;BME280;4356;49.068;8.658;2023-04-09T07:11:45;100656.81;;;18.18;35.81
8637;BME280;4356;49.068;8.658;2023-04-09T07:14:10;100651.16;;;18.19;35.84
8637;BME280;4356;49.068;8.658;2023-04-09T07:16:36;100644.44;;;18.15;36.02
8637;BME280;4356;49.068;8.658;2023-04-09T07:19:02;100660.81;;;18.22;35.92
8637;BME280;4356;49.068;8.658;2023-04-09T07:21:27;100663.97;;;18.25;35.87
8637;BME280;4356;49.068;8.658;2023-04-09T07:23:53;100662.69;;;18.21;35.87
8637;BME280;4356;49.068;8.658;2023-04-09T07:26:19;100663.34;;;18.23;35.84
8637;BME280;4356;49.068;8.658;2023-04-09T07:28:44;100663.34;;;18.23;35.79
8637;BME280;4356;49.068;8.658;2023-04-09T07:31:10;100669.63;;;18.30;36.02
8637;BME280;4356;49.068;8.658;2023-04-09T07:33:36;100668.63;;;18.31;35.89
8637;BME280;4356;49.068;8.658;2023-04-09T07:36:02;100666.50;;;18.33;35.88
8637;BME280;4356;49.068;8.658;2023-04-09T07:38:28;100661.25;;;18.32;36.03
8637;BME280;4356;49.068;8.658;2023-04-09T07:40:54;100662.97;;;18.33;35.94
8637;BME280;4356;49.068;8.658;2023-04-09T07:43:20;100668.00;;;18.36;36.01
8637;BME280;4356;49.068;8.658;2023-04-09T07:45:48;100664.41;;;18.35;35.82
8637;BME280;4356;49.068;8.658;2023-04-09T07:48:16;100677.25;;;18.41;35.96
8637;BME280;4356;49.068;8.658;2023-04-09T07:50:42;100665.69;;;18.39;35.83
8637;BME280;4356;49.068;8.658;2023-04-09T07:53:09;100668.69;;;18.44;35.85
8637;BME280;4356;49.068;8.658;2023-04-09T07:55:36;100670.16;;;18.47;35.67
8637;BME280;4356;49.068;8.658;2023-04-09T07:58:02;100668.28;;;18.48;35.94
8637;BME280;4356;49.068;8.658;2023-04-09T08:00:29;100667.03;;;18.50;35.80
8637;BME280;4356;49.068;8.658;2023-04-09T08:02:54;100666.38;;;18.48;35.72
8637;BME280;4356;49.068;8.658;2023-04-09T08:05:21;100666.00;;;18.51;35.86
8637;BME280;4356;49.068;8.658;2023-04-09T08:07:49;100665.78;;;18.53;36.00
8637;BME280;4356;49.068;8.658;2023-04-09T08:10:15;100664.09;;;18.52;35.65
8637;BME280;4356;49.068;8.658;2023-04-09T08:12:41;100667.88;;;18.57;35.66
8637;BME280;4356;49.068;8.658;2023-04-09T08:15:09;100666.88;;;18.58;35.66
8637;BME280;4356;49.068;8.658;2023-04-09T08:17:36;100661.19;;;18.53;35.68
8637;BME280;4356;49.068;8.658;2023-04-09T08:20:03;100662.88;;;18.61;35.77
8637;BME280;4356;49.068;8.658;2023-04-09T08:22:29;100665.59;;;18.61;35.44
8637;BME280;4356;49.068;8.658;2023-04-09T08:24:55;100661.22;;;18.60;35.79
8637;BME280;4356;49.068;8.658;2023-04-09T08:27:22;100665.00;;;18.65;35.59
8637;BME280;4356;49.068;8.658;2023-04-09T08:29:48;100656.63;;;18.67;35.55
8637;BME280;4356;49.068;8.658;2023-04-09T08:32:14;100669.00;;;18.69;35.54
8637;BME280;4356;49.068;8.658;2023-04-09T08:34:39;100672.78;;;18.75;35.59
8637;BME280;4356;49.068;8.658;2023-04-09T08:37:05;100674.03;;;18.72;35.73
8637;BME280;4356;49.068;8.658;2023-04-09T08:39:32;100673.84;;;18.80;35.60
8637;BME280;4356;49.068;8.658;2023-04-09T08:41:58;100679.09;;;18.82;35.84
8637;BME280;4356;49.068;8.658;2023-04-09T08:44:28;100678.66;;;18.85;35.57
8637;BME280;4356;49.068;8.658;2023-04-09T08:46:54;100670.91;;;18.82;35.66
8637;BME280;4356;49.068;8.658;2023-04-09T08:49:20;100684.53;;;18.88;35.73
8637;BME280;4356;49.068;8.658;2023-04-09T08:51:47;100675.72;;;18.86;35.56
8637;BME280;4356;49.068;8.658;2023-04-09T08:54:17;100675.34;;;18.89;35.53
8637;BME280;4356;49.068;8.658;2023-04-09T08:56:45;100671.78;;;18.89;35.58
8637;BME280;4356;49.068;8.658;2023-04-09T08:59:14;100679.31;;;18.93;35.51
8637;BME280;4356;49.068;8.658;2023-04-09T09:01:41;100669.03;;;18.89;35.46
8637;BME280;4356;49.068;8.658;2023-04-09T09:04:07;100675.78;;;18.93;35.69
8637;BME280;4356;49.068;8.658;2023-04-09T09:06:35;100682.50;;;18.97;35.45
8637;BME280;4356;49.068;8.658;2023-04-09T09:09:15;100689.59;;;18.98;35.32
8637;BME280;4356;49.068;8.658;2023-04-09T09:11:45;100689.38;;;18.99;35.42
8637;BME280;4356;49.068;8.658;2023-04-09T09:14:14;100684.16;;;18.98;35.27
8637;BME280;4356;49.068;8.658;2023-04-09T09:16:42;100681.63;;;18.96;35.30
8637;BME280;4356;49.068;8.658;2023-04-09T09:22:15;100685.44;;;19.02;35.36
8637;BME280;4356;49.068;8.658;2023-04-09T09:24:51;100680.38;;;18.99;35.22
8637;BME280;4356;49.068;8.658;2023-04-09T09:27:34;100689.81;;;19.03;35.35
8637;BME280;4356;49.068;8.658;2023-04-09T09:30:02;100686.06;;;19.04;35.61
8637;BME280;4356;49.068;8.658;2023-04-09T09:32:30;100672.63;;;19.02;35.40
8637;BME280;4356;49.068;8.658;2023-04-09T09:35:01;100678.53;;;19.06;35.44
8637;BME280;4356;49.068;8.658;2023-04-09T09:37:28;100678.31;;;19.07;35.28
8637;BME280;4356;49.068;8.658;2023-04-09T09:39:54;100671.16;;;19.06;35.29
8637;BME280;4356;49.068;8.658;2023-04-09T09:42:20;100665.28;;;19.03;35.41
8637;BME280;4356;49.068;8.658;2023-04-09T09:44:46;100663.63;;;19.08;35.47
8637;BME280;4356;49.068;8.658;2023-04-09T09:47:13;100661.13;;;19.07;35.57
8637;BME280;4356;49.068;8.658;2023-04-09T09:49:39;100668.66;;;19.11;35.26
8637;BME280;4356;49.068;8.658;2023-04-09T09:52:09;100673.50;;;19.16;35.12
8637;BME280;4356;49.068;8.658;2023-04-09T09:54:39;100648.09;;;19.02;34.98
8637;BME280;4356;49.068;8.658;2023-04-09T09:57:10;100663.44;;;19.16;35.28
8637;BME280;4356;49.068;8.658;2023-04-09T09:59:46;100664.91;;;19.19;34.98
8637;BME280;4356;49.068;8.658;2023-04-09T10:02:21;100664.50;;;19.22;35.19
8637;BME280;4356;49.068;8.658;2023-04-09T10:04:50;100660.72;;;19.23;35.39
8637;BME280;4356;49.068;8.658;2023-04-09T10:07:18;100655.47;;;19.21;35.04
8637;BME280;4356;49.068;8.658;2023-04-09T10:09:48;100654.63;;;19.21;35.15
8637;BME280;4356;49.068;8.658;2023-04-09T10:12:16;100667.22;;;19.28;34.99
8637;BME280;4356;49.068;8.658;2023-04-09T10:14:43;100653.59;;;19.28;35.19
8637;BME280;4356;49.068;8.658;2023-04-09T10:17:10;100662.22;;;19.32;34.96
8637;BME280;4356;49.068;8.658;2023-04-09T10:19:48;100648.13;;;19.28;35.02
8637;BME280;4356;49.068;8.658;2023-04-09T10:22:20;100656.34;;;19.35;34.89
8637;BME280;4356;49.068;8.658;2023-04-09T10:24:47;100656.78;;;19.38;34.68
8637;BME280;4356;49.068;8.658;2023-04-09T10:27:15;100658.44;;;19.39;34.91
8637;BME280;4356;49.068;8.658;2023-04-09T10:29:46;100645.66;;;19.40;35.10
8637;BME280;4356;49.068;8.658;2023-04-09T10:32:21;100651.53;;;19.43;35.06
8637;BME280;4356;49.068;8.658;2023-04-09T10:34:50;100654.06;;;19.45;34.94
8637;BME280;4356;49.068;8.658;2023-04-09T10:37:26;100653.84;;;19.46;34.74
8637;BME280;4356;49.068;8.658;2023-04-09T10:39:53;100640.63;;;19.43;34.88
8637;BME280;4356;49.068;8.658;2023-04-09T10:42:21;100647.94;;;19.49;34.79
8637;BME280;4356;49.068;8.658;2023-04-09T10:45:08;100655.09;;;19.51;34.62
8637;BME280;4356;49.068;8.658;2023-04-09T10:47:39;100638.09;;;19.48;34.66
8637;BME280;4356;49.068;8.658;2023-04-09T10:52:51;100636.44;;;19.54;34.83
8637;BME280;4356;49.068;8.658;2023-04-09T10:55:33;100639.78;;;19.56;34.70
8637;BME280;4356;49.068;8.658;2023-04-09T10:58:07;100632.47;;;19.57;34.71
8637;BME280;4356;49.068;8.658;2023-04-09T11:00:40;100624.91;;;19.52;34.63
8637;BME280;4356;49.068;8.658;2023-04-09T11:03:21;100628.03;;;19.56;34.72
8637;BME280;4356;49.068;8.658;2023-04-09T11:06:02;100627.59;;;19.59;34.60
8637;BME280;4356;49.068;8.658;2023-04-09T11:08:31;100636.19;;;19.62;34.51
8637;BME280;4356;49.068;8.658;2023-04-09T11:10:58;100629.72;;;19.63;34.57
8637;BME280;4356;49.068;8.658;2023-04-09T11:13:26;100631.38;;;19.64;34.47
8637;BME280;4356;49.068;8.658;2023-04-09T11:15:53;100631.19;;;19.66;34.45
8637;BME280;4356;49.068;8.658;2023-04-09T11:18:27;100627.63;;;19.65;34.33
8637;BME280;4356;49.068;8.658;2023-04-09T11:20:55;100612.72;;;19.61;34.55
8637;BME280;4356;49.068;8.658;2023-04-09T11:23:21;100624.44;;;19.68;34.35
8637;BME280;4356;49.068;8.658;2023-04-09T11:25:49;100624.88;;;19.72;34.34
8637;BME280;4356;49.068;8.658;2023-04-09T11:28:15;100609.13;;;19.74;34.75
8637;BME280;4356;49.068;8.658;2023-04-09T11:30:41;100611.41;;;19.77;34.33
8637;BME280;4356;49.068;8.658;2023-04-09T11:33:08;100609.34;;;19.72;34.27
8637;BME280;4356;49.068;8.658;2023-04-09T11:35:34;100600.91;;;19.80;34.34
8637;BME280;4356;49.068;8.658;2023-04-09T11:38:08;100600.91;;;19.80;34.19
8637;BME280;4356;49.068;8.658;2023-04-09T11:40:34;100603.47;;;19.82;34.38
8637;BME280;4356;49.068;8.658;2023-04-09T11:43:00;100602.81;;;19.86;34.36
8637;BME280;4356;49.068;8.658;2023-04-09T11:45:28;100599.66;;;19.83;34.24
8637;BME280;4356;49.068;8.658;2023-04-09T11:47:55;100599.03;;;19.87;34.27
8637;BME280;4356;49.068;8.658;2023-04-09T11:50:21;100605.94;;;19.90;34.19
8637;BME280;4356;49.068;8.658;2023-04-09T11:52:48;100606.78;;;19.90;33.95
8637;BME280;4356;49.068;8.658;2023-04-09T11:55:25;100611.16;;;19.91;33.82
8637;BME280;4356;49.068;8.658;2023-04-09T11:57:52;100613.06;;;19.97;34.02
8637;BME280;4356;49.068;8.658;2023-04-09T12:00:19;100617.47;;;19.98;33.89
8637;BME280;4356;49.068;8.658;2023-04-09T12:02:49;100600.25;;;19.98;33.98
8637;BME280;4356;49.068;8.658;2023-04-09T12:05:28;100609.47;;;20.03;33.99
8637;BME280;4356;49.068;8.658;2023-04-09T12:07:59;100609.69;;;20.02;33.91
8637;BME280;4356;49.068;8.658;2023-04-09T12:10:31;100615.56;;;20.05;33.92
8637;BME280;4356;49.068;8.658;2023-04-09T12:13:02;100603.81;;;20.05;33.73
8637;BME280;4356;49.068;8.658;2023-04-09T12:15:33;100591.84;;;19.99;33.90
8637;BME280;4356;49.068;8.658;2023-04-09T12:17:59;100594.16;;;20.02;33.73
8637;BME280;4356;49.068;8.658;2023-04-09T12:22:56;100594.94;;;20.09;33.60
8637;BME280;4356;49.068;8.658;2023-04-09T12:25:22;100588.03;;;20.13;33.82
8637;BME280;4356;49.068;8.658;2023-04-09T12:27:48;100589.72;;;20.08;33.65
8637;BME280;4356;49.068;8.658;2023-04-09T12:30:13;100606.31;;;20.19;33.68
8637;BME280;4356;49.068;8.658;2023-04-09T12:32:39;100604.19;;;20.21;33.33
8637;BME280;4356;49.068;8.658;2023-04-09T12:35:05;100602.28;;;20.22;33.63
8637;BME280;4356;49.068;8.658;2023-04-09T12:37:31;100597.66;;;20.22;33.65
8637;BME280;4356;49.068;8.658;2023-04-09T12:39:56;100592.00;;;20.24;33.45
8637;BME280;4356;49.068;8.658;2023-04-09T12:42:22;100578.97;;;20.26;33.41
8637;BME280;4356;49.068;8.658;2023-04-09T12:44:48;100590.28;;;20.29;33.69
8637;BME280;4356;49.068;8.658;2023-04-09T12:47:13;100589.19;;;20.37;33.35
8637;BME280;4356;49.068;8.658;2023-04-09T12:49:39;100583.53;;;20.38;33.42
8637;BME280;4356;49.068;8.658;2023-04-09T12:52:09;100589.38;;;20.42;33.42
8637;BME280;4356;49.068;8.658;2023-04-09T12:54:35;100571.78;;;20.38;33.32
8637;BME280;4356;49.068;8.658;2023-04-09T12:57:00;100568.16;;;20.44;33.42
8637;BME280;4356;49.068;8.658;2023-04-09T12:59:26;100559.56;;;20.40;33.38
8637;BME280;4356;49.068;8.658;2023-04-09T13:01:51;100563.16;;;20.41;33.32
8637;BME280;4356;49.068;8.658;2023-04-09T13:04:17;100575.88;;;20.54;33.25
8637;BME280;4356;49.068;8.658;2023-04-09T13:06:43;100562.22;;;20.54;33.15
8637;BME280;4356;49.068;8.658;2023-04-09T13:09:08;100559.06;;;20.57;33.22
8637;BME280;4356;49.068;8.658;2023-04-09T13:11:34;100553.41;;;20.58;32.96
8637;BME280;4356;49.068;8.658;2023-04-09T13:14:00;100558.19;;;20.63;33.12
8637;BME280;4356;49.068;8.658;2023-04-09T13:16:25;100560.03;;;20.69;33.15
8637;BME280;4356;49.068;8.658;2023-04-09T13:18:51;100557.09;;;20.70;33.04
8637;BME280;4356;49.068;8.658;2023-04-09T13:21:19;100550.78;;;20.70;33.00
8637;BME280;4356;49.068;8.658;2023-04-09T13:23:45;100559.75;;;20.77;32.80
8637;BME280;4356;49.068;8.658;2023-04-09T13:26:11;100535.22;;;20.70;32.91