sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19095;SDS011;9680;52.520;13.332;2022-09-21T00:02:28;5.33;;;2.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T00:05:28;5.33;;;2.60;;
19095;SDS011;9680;52.520;13.332;2022-09-21T00:08:11;4.93;;;2.77;;
19095;SDS011;9680;52.520;13.332;2022-09-21T00:10:39;5.30;;;2.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T00:13:09;6.00;;;2.73;;
19095;SDS011;9680;52.520;13.332;2022-09-21T00:16:40;5.30;;;2.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T00:19:25;6.20;;;2.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T00:21:54;4.67;;;2.63;;
19095;SDS011;9680;52.520;13.332;2022-09-21T00:24:23;4.53;;;2.53;;
19095;SDS011;9680;52.520;13.332;2022-09-21T00:26:52;4.80;;;2.53;;
19095;SDS011;9680;52.520;13.332;2022-09-21T00:29:25;4.83;;;2.83;;
19095;SDS011;9680;52.520;13.332;2022-09-21T00:31:51;7.70;;;3.03;;
19095;SDS011;9680;52.520;13.332;2022-09-21T00:34:17;5.53;;;2.77;;
19095;SDS011;9680;52.520;13.332;2022-09-21T00:36:43;4.37;;;2.77;;
19095;SDS011;9680;52.520;13.332;2022-09-21T00:39:08;6.70;;;3.23;;
19095;SDS011;9680;52.520;13.332;2022-09-21T00:41:34;6.10;;;2.80;;
19095;SDS011;9680;52.520;13.332;2022-09-21T00:47:14;5.27;;;2.80;;
19095;SDS011;9680;52.520;13.332;2022-09-21T00:49:42;6.57;;;2.80;;
19095;SDS011;9680;52.520;13.332;2022-09-21T00:52:10;6.20;;;3.17;;
19095;SDS011;9680;52.520;13.332;2022-09-21T00:54:50;6.33;;;2.80;;
19095;SDS011;9680;52.520;13.332;2022-09-21T00:57:16;4.83;;;2.93;;
19095;SDS011;9680;52.520;13.332;2022-09-21T00:59:46;5.23;;;2.73;;
19095;SDS011;9680;52.520;13.332;2022-09-21T01:02:15;5.73;;;2.87;;
19095;SDS011;9680;52.520;13.332;2022-09-21T01:04:42;6.47;;;3.10;;
19095;SDS011;9680;52.520;13.332;2022-09-21T01:07:09;3.83;;;2.73;;
19095;SDS011;9680;52.520;13.332;2022-09-21T01:09:39;5.53;;;2.80;;
19095;SDS011;9680;52.520;13.332;2022-09-21T01:17:34;7.20;;;3.20;;
19095;SDS011;9680;52.520;13.332;2022-09-21T01:20:19;7.53;;;2.77;;
19095;SDS011;9680;52.520;13.332;2022-09-21T01:31:59;5.33;;;2.80;;
19095;SDS011;9680;52.520;13.332;2022-09-21T01:34:38;5.13;;;2.67;;
19095;SDS011;9680;52.520;13.332;2022-09-21T01:37:48;4.23;;;2.73;;
19095;SDS011;9680;52.520;13.332;2022-09-21T01:40:39;4.60;;;2.90;;
19095;SDS011;9680;52.520;13.332;2022-09-21T01:43:09;7.60;;;2.83;;
19095;SDS011;9680;52.520;13.332;2022-09-21T01:45:42;6.13;;;2.80;;
19095;SDS011;9680;52.520;13.332;2022-09-21T01:48:13;5.27;;;3.00;;
19095;SDS011;9680;52.520;13.332;2022-09-21T01:50:43;4.00;;;2.83;;
19095;SDS011;9680;52.520;13.332;2022-09-21T01:53:16;7.37;;;2.93;;
19095;SDS011;9680;52.520;13.332;2022-09-21T01:55:49;4.83;;;3.13;;
19095;SDS011;9680;52.520;13.332;2022-09-21T01:58:22;5.03;;;3.00;;
19095;SDS011;9680;52.520;13.332;2022-09-21T02:00:54;5.20;;;2.80;;
19095;SDS011;9680;52.520;13.332;2022-09-21T02:03:29;4.60;;;2.60;;
19095;SDS011;9680;52.520;13.332;2022-09-21T02:06:00;6.67;;;2.93;;
19095;SDS011;9680;52.520;13.332;2022-09-21T02:08:28;8.60;;;2.90;;
19095;SDS011;9680;52.520;13.332;2022-09-21T02:10:56;6.40;;;2.90;;
19095;SDS011;9680;52.520;13.332;2022-09-21T02:13:24;5.03;;;2.97;;
19095;SDS011;9680;52.520;13.332;2022-09-21T02:21:22;5.20;;;2.50;;
19095;SDS011;9680;52.520;13.332;2022-09-21T02:26:49;8.63;;;2.67;;
19095;SDS011;9680;52.520;13.332;2022-09-21T02:29:24;8.03;;;2.83;;
19095;SDS011;9680;52.520;13.332;2022-09-21T02:34:43;5.70;;;3.10;;
19095;SDS011;9680;52.520;13.332;2022-09-21T02:37:16;6.80;;;3.17;;
19095;SDS011;9680;52.520;13.332;2022-09-21T02:42:28;5.80;;;2.97;;
19095;SDS011;9680;52.520;13.332;2022-09-21T02:45:00;7.00;;;3.00;;
19095;SDS011;9680;52.520;13.332;2022-09-21T02:50:16;6.40;;;3.23;;
19095;SDS011;9680;52.520;13.332;2022-09-21T02:52:47;5.67;;;3.10;;
19095;SDS011;9680;52.520;13.332;2022-09-21T02:55:14;4.43;;;2.93;;
19095;SDS011;9680;52.520;13.332;2022-09-21T02:57:41;5.90;;;3.10;;
19095;SDS011;9680;52.520;13.332;2022-09-21T03:00:09;6.20;;;3.10;;
19095;SDS011;9680;52.520;13.332;2022-09-21T03:02:36;6.20;;;3.67;;
19095;SDS011;9680;52.520;13.332;2022-09-21T03:05:04;6.50;;;3.03;;
19095;SDS011;9680;52.520;13.332;2022-09-21T03:07:30;6.27;;;3.27;;
19095;SDS011;9680;52.520;13.332;2022-09-21T03:09:56;6.30;;;2.83;;
19095;SDS011;9680;52.520;13.332;2022-09-21T03:12:22;5.73;;;3.33;;
19095;SDS011;9680;52.520;13.332;2022-09-21T03:14:48;6.03;;;2.90;;
19095;SDS011;9680;52.520;13.332;2022-09-21T03:17:15;5.20;;;2.90;;
19095;SDS011;9680;52.520;13.332;2022-09-21T03:19:41;5.53;;;2.60;;
19095;SDS011;9680;52.520;13.332;2022-09-21T03:22:07;4.93;;;2.80;;
19095;SDS011;9680;52.520;13.332;2022-09-21T03:24:33;7.40;;;3.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T03:27:16;6.47;;;3.00;;
19095;SDS011;9680;52.520;13.332;2022-09-21T03:29:44;5.67;;;2.67;;
19095;SDS011;9680;52.520;13.332;2022-09-21T03:32:10;4.53;;;2.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T03:34:36;5.47;;;2.80;;
19095;SDS011;9680;52.520;13.332;2022-09-21T03:37:03;9.33;;;3.10;;
19095;SDS011;9680;52.520;13.332;2022-09-21T03:39:30;5.97;;;3.33;;
19095;SDS011;9680;52.520;13.332;2022-09-21T03:41:56;5.40;;;2.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T03:44:22;4.83;;;2.90;;
19095;SDS011;9680;52.520;13.332;2022-09-21T03:46:49;4.50;;;2.80;;
19095;SDS011;9680;52.520;13.332;2022-09-21T03:49:17;6.30;;;3.13;;
19095;SDS011;9680;52.520;13.332;2022-09-21T03:51:43;4.47;;;2.63;;
19095;SDS011;9680;52.520;13.332;2022-09-21T03:54:09;6.97;;;2.63;;
19095;SDS011;9680;52.520;13.332;2022-09-21T03:56:37;8.20;;;3.13;;
19095;SDS011;9680;52.520;13.332;2022-09-21T03:59:03;9.07;;;3.13;;
19095;SDS011;9680;52.520;13.332;2022-09-21T04:01:29;5.87;;;3.20;;
19095;SDS011;9680;52.520;13.332;2022-09-21T04:03:55;11.57;;;3.10;;
19095;SDS011;9680;52.520;13.332;2022-09-21T04:06:20;5.80;;;3.37;;
19095;SDS011;9680;52.520;13.332;2022-09-21T04:08:46;5.90;;;3.03;;
19095;SDS011;9680;52.520;13.332;2022-09-21T04:11:12;6.53;;;2.87;;
19095;SDS011;9680;52.520;13.332;2022-09-21T04:13:40;8.13;;;3.20;;
19095;SDS011;9680;52.520;13.332;2022-09-21T04:16:07;5.07;;;2.97;;
19095;SDS011;9680;52.520;13.332;2022-09-21T04:18:34;5.23;;;3.00;;
19095;SDS011;9680;52.520;13.332;2022-09-21T04:21:00;4.73;;;2.67;;
19095;SDS011;9680;52.520;13.332;2022-09-21T04:23:26;10.57;;;3.20;;
19095;SDS011;9680;52.520;13.332;2022-09-21T04:25:52;8.93;;;3.20;;
19095;SDS011;9680;52.520;13.332;2022-09-21T04:28:19;7.57;;;3.27;;
19095;SDS011;9680;52.520;13.332;2022-09-21T04:30:51;6.43;;;2.77;;
19095;SDS011;9680;52.520;13.332;2022-09-21T04:33:18;6.13;;;2.90;;
19095;SDS011;9680;52.520;13.332;2022-09-21T04:35:44;5.30;;;3.23;;
19095;SDS011;9680;52.520;13.332;2022-09-21T04:38:09;5.43;;;2.77;;
19095;SDS011;9680;52.520;13.332;2022-09-21T04:40:36;8.70;;;3.27;;
19095;SDS011;9680;52.520;13.332;2022-09-21T04:43:01;5.40;;;3.10;;
19095;SDS011;9680;52.520;13.332;2022-09-21T04:45:27;8.30;;;3.53;;
19095;SDS011;9680;52.520;13.332;2022-09-21T04:47:52;9.33;;;3.10;;
19095;SDS011;9680;52.520;13.332;2022-09-21T04:50:18;5.83;;;3.17;;
19095;SDS011;9680;52.520;13.332;2022-09-21T04:52:45;5.43;;;3.00;;
19095;SDS011;9680;52.520;13.332;2022-09-21T04:55:10;5.37;;;3.20;;
19095;SDS011;9680;52.520;13.332;2022-09-21T04:57:36;7.03;;;3.10;;
19095;SDS011;9680;52.520;13.332;2022-09-21T05:00:02;5.93;;;3.33;;
19095;SDS011;9680;52.520;13.332;2022-09-21T05:02:29;5.67;;;3.13;;
19095;SDS011;9680;52.520;13.332;2022-09-21T05:04:55;6.40;;;3.33;;
19095;SDS011;9680;52.520;13.332;2022-09-21T05:07:20;5.47;;;3.20;;
19095;SDS011;9680;52.520;13.332;2022-09-21T05:09:46;6.87;;;3.03;;
19095;SDS011;9680;52.520;13.332;2022-09-21T05:12:30;9.57;;;3.67;;
19095;SDS011;9680;52.520;13.332;2022-09-21T05:14:56;8.27;;;3.23;;
19095;SDS011;9680;52.520;13.332;2022-09-21T05:17:22;6.27;;;3.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T05:19:48;5.30;;;3.10;;
19095;SDS011;9680;52.520;13.332;2022-09-21T05:22:14;5.87;;;3.67;;
19095;SDS011;9680;52.520;13.332;2022-09-21T05:24:39;7.73;;;3.50;;
19095;SDS011;9680;52.520;13.332;2022-09-21T05:27:05;8.63;;;3.80;;
19095;SDS011;9680;52.520;13.332;2022-09-21T05:29:31;8.30;;;4.00;;
19095;SDS011;9680;52.520;13.332;2022-09-21T05:32:00;10.57;;;3.57;;
19095;SDS011;9680;52.520;13.332;2022-09-21T05:35:06;7.67;;;3.53;;
19095;SDS011;9680;52.520;13.332;2022-09-21T05:37:43;8.00;;;3.50;;
19095;SDS011;9680;52.520;13.332;2022-09-21T05:40:12;6.50;;;3.50;;
19095;SDS011;9680;52.520;13.332;2022-09-21T05:42:39;9.97;;;3.90;;
19095;SDS011;9680;52.520;13.332;2022-09-21T05:45:05;8.73;;;4.07;;
19095;SDS011;9680;52.520;13.332;2022-09-21T05:47:37;9.93;;;3.93;;
19095;SDS011;9680;52.520;13.332;2022-09-21T05:55:52;10.10;;;3.73;;
19095;SDS011;9680;52.520;13.332;2022-09-21T06:03:53;8.90;;;3.63;;
19095;SDS011;9680;52.520;13.332;2022-09-21T06:06:20;7.50;;;3.47;;
19095;SDS011;9680;52.520;13.332;2022-09-21T06:08:46;7.47;;;3.50;;
19095;SDS011;9680;52.520;13.332;2022-09-21T06:11:12;7.90;;;3.80;;
19095;SDS011;9680;52.520;13.332;2022-09-21T06:13:38;5.53;;;3.20;;
19095;SDS011;9680;52.520;13.332;2022-09-21T06:16:05;5.13;;;3.10;;
19095;SDS011;9680;52.520;13.332;2022-09-21T06:18:35;8.20;;;3.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T06:21:02;7.50;;;3.50;;
19095;SDS011;9680;52.520;13.332;2022-09-21T06:23:27;7.77;;;3.50;;
19095;SDS011;9680;52.520;13.332;2022-09-21T06:25:53;11.97;;;3.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T06:28:18;7.37;;;3.83;;
19095;SDS011;9680;52.520;13.332;2022-09-21T06:30:49;8.37;;;3.80;;
19095;SDS011;9680;52.520;13.332;2022-09-21T06:33:16;10.90;;;4.13;;
19095;SDS011;9680;52.520;13.332;2022-09-21T06:35:55;8.77;;;4.00;;
19095;SDS011;9680;52.520;13.332;2022-09-21T06:38:22;8.70;;;4.00;;
19095;SDS011;9680;52.520;13.332;2022-09-21T06:40:48;8.17;;;3.97;;
19095;SDS011;9680;52.520;13.332;2022-09-21T06:43:15;8.37;;;3.87;;
19095;SDS011;9680;52.520;13.332;2022-09-21T06:45:41;7.43;;;3.87;;
19095;SDS011;9680;52.520;13.332;2022-09-21T06:48:07;6.60;;;3.57;;
19095;SDS011;9680;52.520;13.332;2022-09-21T06:50:33;8.97;;;4.07;;
19095;SDS011;9680;52.520;13.332;2022-09-21T06:52:59;13.20;;;4.43;;
19095;SDS011;9680;52.520;13.332;2022-09-21T06:55:25;8.70;;;3.90;;
19095;SDS011;9680;52.520;13.332;2022-09-21T06:57:50;6.60;;;3.60;;
19095;SDS011;9680;52.520;13.332;2022-09-21T07:00:16;8.43;;;3.90;;
19095;SDS011;9680;52.520;13.332;2022-09-21T07:02:45;10.10;;;3.90;;
19095;SDS011;9680;52.520;13.332;2022-09-21T07:05:11;11.63;;;4.00;;
19095;SDS011;9680;52.520;13.332;2022-09-21T07:07:37;9.90;;;4.30;;
19095;SDS011;9680;52.520;13.332;2022-09-21T07:10:03;10.73;;;4.00;;
19095;SDS011;9680;52.520;13.332;2022-09-21T07:12:32;13.23;;;4.53;;
19095;SDS011;9680;52.520;13.332;2022-09-21T07:14:58;11.10;;;4.13;;
19095;SDS011;9680;52.520;13.332;2022-09-21T07:17:24;7.87;;;3.87;;
19095;SDS011;9680;52.520;13.332;2022-09-21T07:19:55;10.47;;;3.97;;
19095;SDS011;9680;52.520;13.332;2022-09-21T07:22:21;8.57;;;3.40;;
19095;SDS011;9680;52.520;13.332;2022-09-21T07:24:46;6.20;;;3.40;;
19095;SDS011;9680;52.520;13.332;2022-09-21T07:27:12;6.67;;;3.67;;
19095;SDS011;9680;52.520;13.332;2022-09-21T07:29:37;7.37;;;3.77;;
19095;SDS011;9680;52.520;13.332;2022-09-21T07:32:03;7.10;;;3.73;;
19095;SDS011;9680;52.520;13.332;2022-09-21T07:34:34;7.60;;;3.50;;
19095;SDS011;9680;52.520;13.332;2022-09-21T07:37:17;7.27;;;3.47;;
19095;SDS011;9680;52.520;13.332;2022-09-21T07:39:43;5.47;;;3.10;;
19095;SDS011;9680;52.520;13.332;2022-09-21T07:42:08;7.60;;;3.20;;
19095;SDS011;9680;52.520;13.332;2022-09-21T07:44:34;7.23;;;3.20;;
19095;SDS011;9680;52.520;13.332;2022-09-21T07:46:59;8.03;;;3.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T07:49:26;9.23;;;3.47;;
19095;SDS011;9680;52.520;13.332;2022-09-21T07:51:52;6.73;;;3.20;;
19095;SDS011;9680;52.520;13.332;2022-09-21T07:54:18;9.93;;;3.03;;
19095;SDS011;9680;52.520;13.332;2022-09-21T07:56:43;9.00;;;3.50;;
19095;SDS011;9680;52.520;13.332;2022-09-21T07:59:29;6.23;;;3.40;;
19095;SDS011;9680;52.520;13.332;2022-09-21T08:01:57;6.73;;;3.83;;
19095;SDS011;9680;52.520;13.332;2022-09-21T08:04:24;15.30;;;3.97;;
19095;SDS011;9680;52.520;13.332;2022-09-21T08:06:49;8.93;;;3.77;;
19095;SDS011;9680;52.520;13.332;2022-09-21T08:09:15;9.17;;;3.80;;
19095;SDS011;9680;52.520;13.332;2022-09-21T08:11:40;7.50;;;3.80;;
19095;SDS011;9680;52.520;13.332;2022-09-21T08:14:10;7.90;;;4.13;;
19095;SDS011;9680;52.520;13.332;2022-09-21T08:16:43;9.40;;;3.77;;
19095;SDS011;9680;52.520;13.332;2022-09-21T08:19:11;7.33;;;4.00;;
19095;SDS011;9680;52.520;13.332;2022-09-21T08:21:37;8.43;;;4.30;;
19095;SDS011;9680;52.520;13.332;2022-09-21T08:24:02;13.07;;;4.13;;
19095;SDS011;9680;52.520;13.332;2022-09-21T08:26:28;10.30;;;4.30;;
19095;SDS011;9680;52.520;13.332;2022-09-21T08:28:54;9.03;;;4.30;;
19095;SDS011;9680;52.520;13.332;2022-09-21T08:31:22;6.80;;;3.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T08:33:48;8.10;;;4.23;;
19095;SDS011;9680;52.520;13.332;2022-09-21T08:36:15;9.43;;;4.10;;
19095;SDS011;9680;52.520;13.332;2022-09-21T08:38:41;8.27;;;3.90;;
19095;SDS011;9680;52.520;13.332;2022-09-21T08:41:28;6.20;;;3.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T08:44:22;8.77;;;3.60;;
19095;SDS011;9680;52.520;13.332;2022-09-21T08:49:59;6.23;;;3.40;;
19095;SDS011;9680;52.520;13.332;2022-09-21T08:52:27;7.13;;;3.37;;
19095;SDS011;9680;52.520;13.332;2022-09-21T08:55:16;7.03;;;3.83;;
19095;SDS011;9680;52.520;13.332;2022-09-21T08:57:42;9.53;;;4.07;;
19095;SDS011;9680;52.520;13.332;2022-09-21T09:00:12;9.03;;;4.33;;
19095;SDS011;9680;52.520;13.332;2022-09-21T09:02:54;7.70;;;4.07;;
19095;SDS011;9680;52.520;13.332;2022-09-21T09:19:18;8.30;;;3.87;;
19095;SDS011;9680;52.520;13.332;2022-09-21T09:21:53;6.63;;;3.93;;
19095;SDS011;9680;52.520;13.332;2022-09-21T09:24:37;8.97;;;3.87;;
19095;SDS011;9680;52.520;13.332;2022-09-21T09:32:19;8.20;;;3.60;;
19095;SDS011;9680;52.520;13.332;2022-09-21T09:34:56;7.63;;;4.30;;
19095;SDS011;9680;52.520;13.332;2022-09-21T09:37:34;13.40;;;4.60;;
19095;SDS011;9680;52.520;13.332;2022-09-21T09:40:02;6.73;;;4.20;;
19095;SDS011;9680;52.520;13.332;2022-09-21T09:47:55;7.30;;;4.30;;
19095;SDS011;9680;52.520;13.332;2022-09-21T09:50:31;8.83;;;2.73;;
19095;SDS011;9680;52.520;13.332;2022-09-21T09:55:36;7.83;;;3.03;;
19095;SDS011;9680;52.520;13.332;2022-09-21T09:58:04;4.73;;;2.10;;
19095;SDS011;9680;52.520;13.332;2022-09-21T10:00:40;3.83;;;2.13;;
19095;SDS011;9680;52.520;13.332;2022-09-21T10:03:08;4.03;;;2.10;;
19095;SDS011;9680;52.520;13.332;2022-09-21T10:05:42;3.53;;;1.93;;
19095;SDS011;9680;52.520;13.332;2022-09-21T10:10:54;5.32;;;1.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T10:21:18;2.90;;;1.10;;
19095;SDS011;9680;52.520;13.332;2022-09-21T10:23:51;3.70;;;1.33;;
19095;SDS011;9680;52.520;13.332;2022-09-21T10:26:22;3.25;;;1.48;;
19095;SDS011;9680;52.520;13.332;2022-09-21T10:28:54;1.48;;;1.00;;
19095;SDS011;9680;52.520;13.332;2022-09-21T10:31:27;3.20;;;0.77;;
19095;SDS011;9680;52.520;13.332;2022-09-21T10:34:05;2.38;;;0.80;;
19095;SDS011;9680;52.520;13.332;2022-09-21T10:36:37;2.65;;;0.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T10:49:59;1.70;;;0.73;;
19095;SDS011;9680;52.520;13.332;2022-09-21T10:52:40;1.08;;;0.65;;
19095;SDS011;9680;52.520;13.332;2022-09-21T10:55:18;2.47;;;0.68;;
19095;SDS011;9680;52.520;13.332;2022-09-21T10:57:46;0.90;;;0.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T11:02:59;1.35;;;0.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T11:05:31;1.75;;;0.93;;
19095;SDS011;9680;52.520;13.332;2022-09-21T11:08:22;2.65;;;1.00;;
19095;SDS011;9680;52.520;13.332;2022-09-21T11:16:31;6.03;;;0.98;;
19095;SDS011;9680;52.520;13.332;2022-09-21T11:22:04;1.75;;;0.90;;
19095;SDS011;9680;52.520;13.332;2022-09-21T11:27:35;1.88;;;1.00;;
19095;SDS011;9680;52.520;13.332;2022-09-21T11:30:17;2.15;;;0.85;;
19095;SDS011;9680;52.520;13.332;2022-09-21T11:41:02;6.22;;;2.05;;
19095;SDS011;9680;52.520;13.332;2022-09-21T11:43:34;2.60;;;0.68;;
19095;SDS011;9680;52.520;13.332;2022-09-21T11:57:08;2.67;;;0.90;;
19095;SDS011;9680;52.520;13.332;2022-09-21T12:02:47;1.10;;;0.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T12:10:42;1.20;;;0.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T12:21:39;1.67;;;0.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T12:27:01;1.20;;;0.80;;
19095;SDS011;9680;52.520;13.332;2022-09-21T12:29:55;2.10;;;0.90;;
19095;SDS011;9680;52.520;13.332;2022-09-21T12:35:25;1.70;;;0.80;;
19095;SDS011;9680;52.520;13.332;2022-09-21T12:37:59;1.25;;;0.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T12:40:35;2.60;;;0.80;;
19095;SDS011;9680;52.520;13.332;2022-09-21T12:43:15;1.17;;;0.88;;
19095;SDS011;9680;52.520;13.332;2022-09-21T12:45:50;1.02;;;0.75;;
19095;SDS011;9680;52.520;13.332;2022-09-21T12:48:35;2.35;;;1.17;;
19095;SDS011;9680;52.520;13.332;2022-09-21T12:53:46;2.40;;;0.80;;
19095;SDS011;9680;52.520;13.332;2022-09-21T12:56:18;1.77;;;0.90;;
19095;SDS011;9680;52.520;13.332;2022-09-21T12:59:07;2.28;;;1.10;;
19095;SDS011;9680;52.520;13.332;2022-09-21T13:02:09;1.10;;;0.80;;
19095;SDS011;9680;52.520;13.332;2022-09-21T13:08:13;1.25;;;0.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T13:11:00;1.23;;;0.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T13:15:58;3.35;;;0.80;;
19095;SDS011;9680;52.520;13.332;2022-09-21T13:18:33;2.10;;;1.17;;
19095;SDS011;9680;52.520;13.332;2022-09-21T13:21:13;1.65;;;1.00;;
19095;SDS011;9680;52.520;13.332;2022-09-21T13:23:49;1.33;;;0.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T13:26:50;3.88;;;1.02;;
19095;SDS011;9680;52.520;13.332;2022-09-21T13:34:26;1.80;;;0.90;;
19095;SDS011;9680;52.520;13.332;2022-09-21T13:47:41;1.23;;;0.77;;
19095;SDS011;9680;52.520;13.332;2022-09-21T13:50:18;1.20;;;0.90;;
19095;SDS011;9680;52.520;13.332;2022-09-21T13:53:24;1.98;;;0.82;;
19095;SDS011;9680;52.520;13.332;2022-09-21T13:55:54;1.08;;;0.68;;
19095;SDS011;9680;52.520;13.332;2022-09-21T13:58:40;1.00;;;0.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T14:01:33;1.52;;;0.80;;
19095;SDS011;9680;52.520;13.332;2022-09-21T14:04:01;1.83;;;0.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T14:06:42;0.93;;;0.77;;
19095;SDS011;9680;52.520;13.332;2022-09-21T14:12:17;1.10;;;0.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T14:15:09;2.17;;;0.80;;
19095;SDS011;9680;52.520;13.332;2022-09-21T14:17:37;2.42;;;1.15;;
19095;SDS011;9680;52.520;13.332;2022-09-21T14:29:21;0.82;;;0.60;;
19095;SDS011;9680;52.520;13.332;2022-09-21T14:31:53;0.82;;;0.60;;
19095;SDS011;9680;52.520;13.332;2022-09-21T14:34:22;1.92;;;0.82;;
19095;SDS011;9680;52.520;13.332;2022-09-21T14:36:52;0.75;;;0.68;;
19095;SDS011;9680;52.520;13.332;2022-09-21T14:39:28;0.77;;;0.68;;
19095;SDS011;9680;52.520;13.332;2022-09-21T14:42:06;1.95;;;0.90;;
19095;SDS011;9680;52.520;13.332;2022-09-21T14:44:37;1.27;;;1.08;;
19095;SDS011;9680;52.520;13.332;2022-09-21T14:47:08;1.08;;;0.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T14:49:57;0.88;;;0.60;;
19095;SDS011;9680;52.520;13.332;2022-09-21T14:52:48;1.40;;;0.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T15:00:48;1.30;;;0.60;;
19095;SDS011;9680;52.520;13.332;2022-09-21T15:09:06;3.65;;;0.65;;
19095;SDS011;9680;52.520;13.332;2022-09-21T15:12:00;2.20;;;0.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T15:14:37;1.27;;;0.60;;
19095;SDS011;9680;52.520;13.332;2022-09-21T15:17:23;0.60;;;0.55;;
19095;SDS011;9680;52.520;13.332;2022-09-21T15:20:01;1.58;;;0.95;;
19095;SDS011;9680;52.520;13.332;2022-09-21T15:22:43;3.60;;;0.47;;
19095;SDS011;9680;52.520;13.332;2022-09-21T15:25:13;2.50;;;0.63;;
19095;SDS011;9680;52.520;13.332;2022-09-21T15:27:43;0.68;;;0.50;;
19095;SDS011;9680;52.520;13.332;2022-09-21T15:30:24;1.17;;;0.63;;
19095;SDS011;9680;52.520;13.332;2022-09-21T15:32:53;1.83;;;0.93;;
19095;SDS011;9680;52.520;13.332;2022-09-21T15:35:22;0.80;;;0.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T15:37:53;1.02;;;0.57;;
19095;SDS011;9680;52.520;13.332;2022-09-21T15:40:24;0.95;;;0.73;;
19095;SDS011;9680;52.520;13.332;2022-09-21T15:43:02;1.50;;;0.68;;
19095;SDS011;9680;52.520;13.332;2022-09-21T15:48:15;1.40;;;0.60;;
19095;SDS011;9680;52.520;13.332;2022-09-21T15:50:41;0.80;;;0.60;;
19095;SDS011;9680;52.520;13.332;2022-09-21T15:53:14;1.00;;;0.50;;
19095;SDS011;9680;52.520;13.332;2022-09-21T15:55:47;1.17;;;0.80;;
19095;SDS011;9680;52.520;13.332;2022-09-21T15:58:24;1.95;;;0.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T16:00:59;1.55;;;0.60;;
19095;SDS011;9680;52.520;13.332;2022-09-21T16:03:25;1.33;;;0.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T16:05:52;0.98;;;0.57;;
19095;SDS011;9680;52.520;13.332;2022-09-21T16:08:29;1.15;;;0.52;;
19095;SDS011;9680;52.520;13.332;2022-09-21T16:11:56;1.50;;;0.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T16:14:15;1.75;;;0.65;;
19095;SDS011;9680;52.520;13.332;2022-09-21T16:19:40;3.85;;;0.90;;
19095;SDS011;9680;52.520;13.332;2022-09-21T16:22:38;2.67;;;0.80;;
19095;SDS011;9680;52.520;13.332;2022-09-21T16:25:17;1.33;;;0.65;;
19095;SDS011;9680;52.520;13.332;2022-09-21T16:28:02;1.13;;;0.50;;
19095;SDS011;9680;52.520;13.332;2022-09-21T16:30:38;1.48;;;0.60;;
19095;SDS011;9680;52.520;13.332;2022-09-21T16:38:41;1.08;;;0.50;;
19095;SDS011;9680;52.520;13.332;2022-09-21T16:41:07;0.77;;;0.50;;
19095;SDS011;9680;52.520;13.332;2022-09-21T16:43:34;2.20;;;0.77;;
19095;SDS011;9680;52.520;13.332;2022-09-21T16:46:10;1.35;;;0.60;;
19095;SDS011;9680;52.520;13.332;2022-09-21T16:48:39;1.45;;;0.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T16:51:11;0.98;;;0.63;;
19095;SDS011;9680;52.520;13.332;2022-09-21T16:53:38;1.77;;;0.60;;
19095;SDS011;9680;52.520;13.332;2022-09-21T16:56:03;1.20;;;0.77;;
19095;SDS011;9680;52.520;13.332;2022-09-21T16:58:34;1.50;;;0.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T17:00:59;2.13;;;0.80;;
19095;SDS011;9680;52.520;13.332;2022-09-21T17:03:25;1.55;;;0.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T17:05:56;1.20;;;0.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T17:08:21;2.58;;;0.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T17:10:48;2.17;;;1.17;;
19095;SDS011;9680;52.520;13.332;2022-09-21T17:13:13;1.83;;;0.80;;
19095;SDS011;9680;52.520;13.332;2022-09-21T17:15:43;2.20;;;1.05;;
19095;SDS011;9680;52.520;13.332;2022-09-21T17:18:11;2.30;;;1.20;;
19095;SDS011;9680;52.520;13.332;2022-09-21T17:20:41;7.00;;;1.97;;
19095;SDS011;9680;52.520;13.332;2022-09-21T17:23:09;3.80;;;1.80;;
19095;SDS011;9680;52.520;13.332;2022-09-21T17:25:35;3.70;;;1.98;;
19095;SDS011;9680;52.520;13.332;2022-09-21T17:28:02;4.65;;;2.40;;
19095;SDS011;9680;52.520;13.332;2022-09-21T17:30:39;3.10;;;1.60;;
19095;SDS011;9680;52.520;13.332;2022-09-21T17:33:07;4.85;;;1.50;;
19095;SDS011;9680;52.520;13.332;2022-09-21T17:35:35;3.20;;;1.40;;
19095;SDS011;9680;52.520;13.332;2022-09-21T17:38:03;2.60;;;1.00;;
19095;SDS011;9680;52.520;13.332;2022-09-21T17:40:30;2.08;;;1.08;;
19095;SDS011;9680;52.520;13.332;2022-09-21T17:45:45;2.90;;;1.40;;
19095;SDS011;9680;52.520;13.332;2022-09-21T17:48:17;3.60;;;1.30;;
19095;SDS011;9680;52.520;13.332;2022-09-21T17:50:44;1.87;;;1.17;;
19095;SDS011;9680;52.520;13.332;2022-09-21T17:53:19;3.03;;;1.23;;
19095;SDS011;9680;52.520;13.332;2022-09-21T17:58:44;2.80;;;1.70;;
19095;SDS011;9680;52.520;13.332;2022-09-21T18:04:01;2.20;;;1.20;;
19095;SDS011;9680;52.520;13.332;2022-09-21T18:06:27;5.90;;;1.97;;
19095;SDS011;9680;52.520;13.332;2022-09-21T18:08:54;2.97;;;1.20;;
19095;SDS011;9680;52.520;13.332;2022-09-21T18:11:48;2.23;;;1.10;;
19095;SDS011;9680;52.520;13.332;2022-09-21T18:25:41;4.43;;;1.40;;
19095;SDS011;9680;52.520;13.332;2022-09-21T18:30:54;5.53;;;1.80;;
19095;SDS011;9680;52.520;13.332;2022-09-21T18:33:48;3.00;;;1.40;;
19095;SDS011;9680;52.520;13.332;2022-09-21T18:36:24;2.90;;;1.30;;
19095;SDS011;9680;52.520;13.332;2022-09-21T18:39:00;3.63;;;1.80;;
19095;SDS011;9680;52.520;13.332;2022-09-21T18:41:44;2.80;;;1.33;;
19095;SDS011;9680;52.520;13.332;2022-09-21T18:47:06;2.77;;;1.57;;
19095;SDS011;9680;52.520;13.332;2022-09-21T18:52:34;8.60;;;3.33;;
19095;SDS011;9680;52.520;13.332;2022-09-21T18:57:57;9.70;;;2.00;;
19095;SDS011;9680;52.520;13.332;2022-09-21T19:00:26;6.47;;;2.00;;
19095;SDS011;9680;52.520;13.332;2022-09-21T19:03:03;4.43;;;1.83;;
19095;SDS011;9680;52.520;13.332;2022-09-21T19:05:31;4.47;;;1.90;;
19095;SDS011;9680;52.520;13.332;2022-09-21T19:08:07;3.30;;;1.73;;
19095;SDS011;9680;52.520;13.332;2022-09-21T19:10:44;4.43;;;1.90;;
19095;SDS011;9680;52.520;13.332;2022-09-21T19:15:57;4.10;;;2.07;;
19095;SDS011;9680;52.520;13.332;2022-09-21T19:24:21;8.93;;;3.10;;
19095;SDS011;9680;52.520;13.332;2022-09-21T19:29:33;6.97;;;3.20;;
19095;SDS011;9680;52.520;13.332;2022-09-21T19:37:42;6.73;;;3.33;;