sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62788;SDS011;66401;42.016;21.454;2023-06-24T00:00:54;23.00;;;14.03;;
62788;SDS011;66401;42.016;21.454;2023-06-24T00:03:20;21.67;;;14.20;;
62788;SDS011;66401;42.016;21.454;2023-06-24T00:05:46;21.73;;;13.83;;
62788;SDS011;66401;42.016;21.454;2023-06-24T00:08:17;19.63;;;13.17;;
62788;SDS011;66401;42.016;21.454;2023-06-24T00:10:47;21.53;;;13.87;;
62788;SDS011;66401;42.016;21.454;2023-06-24T00:13:16;20.70;;;13.43;;
62788;SDS011;66401;42.016;21.454;2023-06-24T00:15:42;26.27;;;12.97;;
62788;SDS011;66401;42.016;21.454;2023-06-24T00:18:11;20.13;;;12.73;;
62788;SDS011;66401;42.016;21.454;2023-06-24T00:20:37;21.93;;;13.10;;
62788;SDS011;66401;42.016;21.454;2023-06-24T00:23:03;20.00;;;12.53;;
62788;SDS011;66401;42.016;21.454;2023-06-24T00:25:30;18.77;;;12.43;;
62788;SDS011;66401;42.016;21.454;2023-06-24T00:27:55;18.70;;;12.20;;
62788;SDS011;66401;42.016;21.454;2023-06-24T00:30:22;17.23;;;13.23;;
62788;SDS011;66401;42.016;21.454;2023-06-24T00:32:47;17.63;;;13.03;;
62788;SDS011;66401;42.016;21.454;2023-06-24T00:35:13;16.50;;;11.47;;
62788;SDS011;66401;42.016;21.454;2023-06-24T00:37:39;19.13;;;12.70;;
62788;SDS011;66401;42.016;21.454;2023-06-24T00:40:05;19.37;;;12.63;;
62788;SDS011;66401;42.016;21.454;2023-06-24T00:42:31;19.80;;;12.33;;
62788;SDS011;66401;42.016;21.454;2023-06-24T00:44:57;18.73;;;13.47;;
62788;SDS011;66401;42.016;21.454;2023-06-24T00:47:22;20.53;;;14.30;;
62788;SDS011;66401;42.016;21.454;2023-06-24T00:49:48;19.90;;;13.93;;
62788;SDS011;66401;42.016;21.454;2023-06-24T00:52:16;22.20;;;14.30;;
62788;SDS011;66401;42.016;21.454;2023-06-24T00:54:44;25.07;;;13.83;;
62788;SDS011;66401;42.016;21.454;2023-06-24T00:57:10;18.67;;;14.17;;
62788;SDS011;66401;42.016;21.454;2023-06-24T00:59:37;22.33;;;14.67;;
62788;SDS011;66401;42.016;21.454;2023-06-24T01:02:03;20.83;;;13.90;;
62788;SDS011;66401;42.016;21.454;2023-06-24T01:04:30;23.23;;;13.67;;
62788;SDS011;66401;42.016;21.454;2023-06-24T01:06:58;25.27;;;13.87;;
62788;SDS011;66401;42.016;21.454;2023-06-24T01:09:24;19.40;;;12.57;;
62788;SDS011;66401;42.016;21.454;2023-06-24T01:11:51;14.47;;;11.60;;
62788;SDS011;66401;42.016;21.454;2023-06-24T01:14:17;14.40;;;12.27;;
62788;SDS011;66401;42.016;21.454;2023-06-24T01:22:15;16.50;;;11.33;;
62788;SDS011;66401;42.016;21.454;2023-06-24T01:33:13;20.67;;;13.33;;
62788;SDS011;66401;42.016;21.454;2023-06-24T01:35:43;16.63;;;12.70;;
62788;SDS011;66401;42.016;21.454;2023-06-24T01:38:14;19.07;;;12.73;;
62788;SDS011;66401;42.016;21.454;2023-06-24T01:40:48;16.77;;;11.83;;
62788;SDS011;66401;42.016;21.454;2023-06-24T01:43:16;21.37;;;11.63;;
62788;SDS011;66401;42.016;21.454;2023-06-24T01:45:44;19.60;;;13.00;;
62788;SDS011;66401;42.016;21.454;2023-06-24T01:48:15;20.80;;;12.90;;
62788;SDS011;66401;42.016;21.454;2023-06-24T01:51:18;14.63;;;12.13;;
62788;SDS011;66401;42.016;21.454;2023-06-24T01:53:38;21.60;;;12.47;;
62788;SDS011;66401;42.016;21.454;2023-06-24T01:56:10;20.67;;;11.43;;
62788;SDS011;66401;42.016;21.454;2023-06-24T01:58:39;15.40;;;11.20;;
62788;SDS011;66401;42.016;21.454;2023-06-24T02:01:06;18.97;;;12.90;;
62788;SDS011;66401;42.016;21.454;2023-06-24T02:03:33;15.00;;;12.30;;
62788;SDS011;66401;42.016;21.454;2023-06-24T02:05:59;16.40;;;12.43;;
62788;SDS011;66401;42.016;21.454;2023-06-24T02:08:29;17.57;;;11.77;;
62788;SDS011;66401;42.016;21.454;2023-06-24T02:10:58;19.00;;;12.73;;
62788;SDS011;66401;42.016;21.454;2023-06-24T02:13:25;17.73;;;11.73;;
62788;SDS011;66401;42.016;21.454;2023-06-24T02:15:51;16.97;;;11.70;;
62788;SDS011;66401;42.016;21.454;2023-06-24T02:18:18;17.20;;;11.87;;
62788;SDS011;66401;42.016;21.454;2023-06-24T02:20:47;18.03;;;12.60;;
62788;SDS011;66401;42.016;21.454;2023-06-24T02:23:14;19.37;;;11.87;;
62788;SDS011;66401;42.016;21.454;2023-06-24T02:25:40;16.37;;;12.13;;
62788;SDS011;66401;42.016;21.454;2023-06-24T02:28:08;15.00;;;12.53;;
62788;SDS011;66401;42.016;21.454;2023-06-24T02:30:35;17.53;;;12.23;;
62788;SDS011;66401;42.016;21.454;2023-06-24T02:33:02;18.10;;;12.13;;
62788;SDS011;66401;42.016;21.454;2023-06-24T02:35:28;18.03;;;12.00;;
62788;SDS011;66401;42.016;21.454;2023-06-24T02:38:03;20.87;;;13.33;;
62788;SDS011;66401;42.016;21.454;2023-06-24T02:40:29;20.73;;;12.90;;
62788;SDS011;66401;42.016;21.454;2023-06-24T02:42:56;17.53;;;12.90;;
62788;SDS011;66401;42.016;21.454;2023-06-24T02:45:24;18.03;;;12.73;;
62788;SDS011;66401;42.016;21.454;2023-06-24T02:47:50;22.03;;;12.73;;
62788;SDS011;66401;42.016;21.454;2023-06-24T02:50:17;19.63;;;12.07;;
62788;SDS011;66401;42.016;21.454;2023-06-24T02:52:43;15.43;;;11.27;;
62788;SDS011;66401;42.016;21.454;2023-06-24T02:55:10;16.33;;;12.60;;
62788;SDS011;66401;42.016;21.454;2023-06-24T02:57:36;19.23;;;13.13;;
62788;SDS011;66401;42.016;21.454;2023-06-24T03:00:04;18.23;;;11.30;;
62788;SDS011;66401;42.016;21.454;2023-06-24T03:02:33;17.27;;;11.50;;
62788;SDS011;66401;42.016;21.454;2023-06-24T03:04:59;18.33;;;11.40;;
62788;SDS011;66401;42.016;21.454;2023-06-24T03:07:27;17.97;;;11.50;;
62788;SDS011;66401;42.016;21.454;2023-06-24T03:09:53;16.63;;;11.03;;
62788;SDS011;66401;42.016;21.454;2023-06-24T03:12:19;17.60;;;11.30;;
62788;SDS011;66401;42.016;21.454;2023-06-24T03:14:44;15.53;;;10.97;;
62788;SDS011;66401;42.016;21.454;2023-06-24T03:17:09;16.37;;;11.17;;
62788;SDS011;66401;42.016;21.454;2023-06-24T03:19:36;14.43;;;10.60;;
62788;SDS011;66401;42.016;21.454;2023-06-24T03:22:02;18.63;;;10.93;;
62788;SDS011;66401;42.016;21.454;2023-06-24T03:24:29;15.97;;;10.73;;
62788;SDS011;66401;42.016;21.454;2023-06-24T03:26:54;15.23;;;11.17;;
62788;SDS011;66401;42.016;21.454;2023-06-24T03:29:24;16.00;;;10.77;;
62788;SDS011;66401;42.016;21.454;2023-06-24T03:31:50;18.43;;;10.50;;
62788;SDS011;66401;42.016;21.454;2023-06-24T03:34:16;12.53;;;10.00;;
62788;SDS011;66401;42.016;21.454;2023-06-24T03:36:44;17.77;;;10.80;;
62788;SDS011;66401;42.016;21.454;2023-06-24T03:39:10;12.53;;;10.13;;
62788;SDS011;66401;42.016;21.454;2023-06-24T03:41:35;14.23;;;11.03;;
62788;SDS011;66401;42.016;21.454;2023-06-24T03:44:01;18.63;;;12.10;;
62788;SDS011;66401;42.016;21.454;2023-06-24T03:46:27;19.07;;;10.60;;
62788;SDS011;66401;42.016;21.454;2023-06-24T03:48:57;15.17;;;11.07;;
62788;SDS011;66401;42.016;21.454;2023-06-24T03:51:23;13.63;;;11.47;;
62788;SDS011;66401;42.016;21.454;2023-06-24T03:53:49;14.40;;;11.63;;
62788;SDS011;66401;42.016;21.454;2023-06-24T03:56:16;17.17;;;12.50;;
62788;SDS011;66401;42.016;21.454;2023-06-24T03:58:42;16.13;;;12.53;;
62788;SDS011;66401;42.016;21.454;2023-06-24T04:01:18;17.80;;;12.17;;
62788;SDS011;66401;42.016;21.454;2023-06-24T04:03:44;16.30;;;12.17;;
62788;SDS011;66401;42.016;21.454;2023-06-24T04:06:10;19.30;;;12.67;;
62788;SDS011;66401;42.016;21.454;2023-06-24T04:08:36;18.57;;;13.23;;
62788;SDS011;66401;42.016;21.454;2023-06-24T04:11:04;19.03;;;13.43;;
62788;SDS011;66401;42.016;21.454;2023-06-24T04:13:31;17.03;;;12.70;;
62788;SDS011;66401;42.016;21.454;2023-06-24T04:15:59;17.50;;;12.97;;
62788;SDS011;66401;42.016;21.454;2023-06-24T04:18:25;22.50;;;13.40;;
62788;SDS011;66401;42.016;21.454;2023-06-24T04:20:50;22.13;;;13.97;;
62788;SDS011;66401;42.016;21.454;2023-06-24T04:23:16;22.70;;;12.93;;
62788;SDS011;66401;42.016;21.454;2023-06-24T04:25:41;19.50;;;13.50;;
62788;SDS011;66401;42.016;21.454;2023-06-24T04:28:07;19.77;;;13.53;;
62788;SDS011;66401;42.016;21.454;2023-06-24T04:30:33;20.07;;;13.07;;
62788;SDS011;66401;42.016;21.454;2023-06-24T04:33:05;23.47;;;13.83;;
62788;SDS011;66401;42.016;21.454;2023-06-24T04:35:31;18.47;;;14.13;;
62788;SDS011;66401;42.016;21.454;2023-06-24T04:37:57;20.17;;;13.30;;
62788;SDS011;66401;42.016;21.454;2023-06-24T04:40:22;18.77;;;13.30;;
62788;SDS011;66401;42.016;21.454;2023-06-24T04:42:48;19.00;;;12.33;;
62788;SDS011;66401;42.016;21.454;2023-06-24T04:45:14;17.43;;;12.83;;
62788;SDS011;66401;42.016;21.454;2023-06-24T04:47:40;22.07;;;14.00;;
62788;SDS011;66401;42.016;21.454;2023-06-24T04:50:06;18.23;;;13.53;;
62788;SDS011;66401;42.016;21.454;2023-06-24T04:52:34;20.97;;;14.53;;
62788;SDS011;66401;42.016;21.454;2023-06-24T04:55:00;19.63;;;13.57;;
62788;SDS011;66401;42.016;21.454;2023-06-24T04:57:30;21.37;;;13.80;;
62788;SDS011;66401;42.016;21.454;2023-06-24T04:59:57;19.90;;;14.07;;
62788;SDS011;66401;42.016;21.454;2023-06-24T05:02:23;20.50;;;13.53;;
62788;SDS011;66401;42.016;21.454;2023-06-24T05:04:49;21.00;;;14.83;;
62788;SDS011;66401;42.016;21.454;2023-06-24T05:07:16;20.80;;;14.77;;
62788;SDS011;66401;42.016;21.454;2023-06-24T05:09:42;19.27;;;13.33;;
62788;SDS011;66401;42.016;21.454;2023-06-24T05:12:08;19.90;;;13.70;;
62788;SDS011;66401;42.016;21.454;2023-06-24T05:14:34;19.10;;;14.07;;
62788;SDS011;66401;42.016;21.454;2023-06-24T05:17:00;20.73;;;14.17;;
62788;SDS011;66401;42.016;21.454;2023-06-24T05:19:26;18.27;;;12.97;;
62788;SDS011;66401;42.016;21.454;2023-06-24T05:21:52;20.07;;;13.43;;
62788;SDS011;66401;42.016;21.454;2023-06-24T05:24:17;21.30;;;13.07;;
62788;SDS011;66401;42.016;21.454;2023-06-24T05:26:44;20.23;;;13.57;;
62788;SDS011;66401;42.016;21.454;2023-06-24T05:29:12;17.10;;;13.20;;
62788;SDS011;66401;42.016;21.454;2023-06-24T05:31:39;18.37;;;12.30;;
62788;SDS011;66401;42.016;21.454;2023-06-24T05:34:05;19.57;;;12.60;;
62788;SDS011;66401;42.016;21.454;2023-06-24T05:36:31;19.00;;;12.40;;
62788;SDS011;66401;42.016;21.454;2023-06-24T05:41:33;20.93;;;12.93;;
62788;SDS011;66401;42.016;21.454;2023-06-24T05:44:06;19.60;;;12.40;;
62788;SDS011;66401;42.016;21.454;2023-06-24T05:46:33;19.03;;;13.23;;
62788;SDS011;66401;42.016;21.454;2023-06-24T05:48:58;18.10;;;13.57;;
62788;SDS011;66401;42.016;21.454;2023-06-24T05:51:24;16.37;;;11.83;;
62788;SDS011;66401;42.016;21.454;2023-06-24T05:53:49;19.17;;;13.20;;
62788;SDS011;66401;42.016;21.454;2023-06-24T05:56:15;18.23;;;12.20;;
62788;SDS011;66401;42.016;21.454;2023-06-24T05:58:40;17.90;;;12.03;;
62788;SDS011;66401;42.016;21.454;2023-06-24T06:01:07;16.77;;;11.60;;
62788;SDS011;66401;42.016;21.454;2023-06-24T06:03:34;17.83;;;12.23;;
62788;SDS011;66401;42.016;21.454;2023-06-24T06:05:59;17.30;;;12.60;;
62788;SDS011;66401;42.016;21.454;2023-06-24T06:08:26;18.83;;;12.60;;
62788;SDS011;66401;42.016;21.454;2023-06-24T06:10:51;18.40;;;13.10;;
62788;SDS011;66401;42.016;21.454;2023-06-24T06:13:17;18.37;;;12.63;;
62788;SDS011;66401;42.016;21.454;2023-06-24T06:15:42;17.53;;;11.90;;
62788;SDS011;66401;42.016;21.454;2023-06-24T06:18:08;16.90;;;12.00;;
62788;SDS011;66401;42.016;21.454;2023-06-24T06:20:33;17.33;;;12.40;;
62788;SDS011;66401;42.016;21.454;2023-06-24T06:22:59;19.67;;;12.83;;
62788;SDS011;66401;42.016;21.454;2023-06-24T06:25:24;18.73;;;12.33;;
62788;SDS011;66401;42.016;21.454;2023-06-24T06:27:50;19.87;;;12.80;;
62788;SDS011;66401;42.016;21.454;2023-06-24T06:30:15;19.13;;;12.50;;
62788;SDS011;66401;42.016;21.454;2023-06-24T06:32:41;16.93;;;12.53;;
62788;SDS011;66401;42.016;21.454;2023-06-24T06:35:06;16.83;;;12.33;;
62788;SDS011;66401;42.016;21.454;2023-06-24T06:37:33;21.80;;;13.37;;
62788;SDS011;66401;42.016;21.454;2023-06-24T06:39:58;20.17;;;12.43;;
62788;SDS011;66401;42.016;21.454;2023-06-24T06:42:24;18.63;;;12.23;;
62788;SDS011;66401;42.016;21.454;2023-06-24T06:44:49;17.33;;;12.27;;
62788;SDS011;66401;42.016;21.454;2023-06-24T06:47:15;18.83;;;11.70;;
62788;SDS011;66401;42.016;21.454;2023-06-24T06:49:40;17.20;;;12.73;;
62788;SDS011;66401;42.016;21.454;2023-06-24T06:52:06;16.50;;;11.97;;
62788;SDS011;66401;42.016;21.454;2023-06-24T06:54:31;17.90;;;12.47;;
62788;SDS011;66401;42.016;21.454;2023-06-24T06:57:03;19.33;;;12.70;;
62788;SDS011;66401;42.016;21.454;2023-06-24T06:59:32;23.50;;;13.83;;
62788;SDS011;66401;42.016;21.454;2023-06-24T07:01:57;15.70;;;12.27;;
62788;SDS011;66401;42.016;21.454;2023-06-24T07:04:23;19.77;;;12.67;;
62788;SDS011;66401;42.016;21.454;2023-06-24T07:06:49;16.63;;;11.73;;
62788;SDS011;66401;42.016;21.454;2023-06-24T07:09:15;17.60;;;11.47;;
62788;SDS011;66401;42.016;21.454;2023-06-24T07:11:41;18.47;;;12.27;;
62788;SDS011;66401;42.016;21.454;2023-06-24T07:14:06;23.30;;;12.23;;
62788;SDS011;66401;42.016;21.454;2023-06-24T07:16:32;16.33;;;12.17;;
62788;SDS011;66401;42.016;21.454;2023-06-24T07:18:58;11.73;;;10.53;;
62788;SDS011;66401;42.016;21.454;2023-06-24T07:21:23;17.37;;;12.93;;
62788;SDS011;66401;42.016;21.454;2023-06-24T07:23:49;17.37;;;12.60;;
62788;SDS011;66401;42.016;21.454;2023-06-24T07:26:15;19.93;;;13.27;;
62788;SDS011;66401;42.016;21.454;2023-06-24T07:28:41;17.90;;;12.60;;
62788;SDS011;66401;42.016;21.454;2023-06-24T07:31:06;16.03;;;12.67;;
62788;SDS011;66401;42.016;21.454;2023-06-24T07:33:33;17.20;;;12.60;;
62788;SDS011;66401;42.016;21.454;2023-06-24T07:35:59;16.27;;;12.63;;
62788;SDS011;66401;42.016;21.454;2023-06-24T07:38:25;18.13;;;11.97;;
62788;SDS011;66401;42.016;21.454;2023-06-24T07:40:50;15.43;;;11.73;;
62788;SDS011;66401;42.016;21.454;2023-06-24T07:43:16;16.43;;;12.40;;
62788;SDS011;66401;42.016;21.454;2023-06-24T07:45:41;16.73;;;12.03;;
62788;SDS011;66401;42.016;21.454;2023-06-24T07:48:07;19.00;;;12.03;;
62788;SDS011;66401;42.016;21.454;2023-06-24T07:50:33;19.60;;;12.23;;
62788;SDS011;66401;42.016;21.454;2023-06-24T07:52:59;14.27;;;11.53;;
62788;SDS011;66401;42.016;21.454;2023-06-24T07:55:25;15.07;;;10.20;;
62788;SDS011;66401;42.016;21.454;2023-06-24T07:57:50;13.13;;;10.50;;
62788;SDS011;66401;42.016;21.454;2023-06-24T08:00:16;12.63;;;10.40;;
62788;SDS011;66401;42.016;21.454;2023-06-24T08:02:42;12.47;;;10.60;;
62788;SDS011;66401;42.016;21.454;2023-06-24T08:05:08;13.70;;;11.07;;
62788;SDS011;66401;42.016;21.454;2023-06-24T08:07:34;12.37;;;10.27;;
62788;SDS011;66401;42.016;21.454;2023-06-24T08:10:00;11.07;;;9.13;;
62788;SDS011;66401;42.016;21.454;2023-06-24T08:12:59;12.23;;;9.77;;
62788;SDS011;66401;42.016;21.454;2023-06-24T08:15:25;14.23;;;9.67;;
62788;SDS011;66401;42.016;21.454;2023-06-24T08:17:51;11.63;;;9.87;;
62788;SDS011;66401;42.016;21.454;2023-06-24T08:20:17;14.67;;;9.73;;
62788;SDS011;66401;42.016;21.454;2023-06-24T08:22:42;11.33;;;10.13;;
62788;SDS011;66401;42.016;21.454;2023-06-24T08:25:08;15.10;;;10.37;;
62788;SDS011;66401;42.016;21.454;2023-06-24T08:27:34;10.43;;;8.90;;
62788;SDS011;66401;42.016;21.454;2023-06-24T08:29:59;12.30;;;10.80;;
62788;SDS011;66401;42.016;21.454;2023-06-24T08:32:24;10.73;;;9.63;;
62788;SDS011;66401;42.016;21.454;2023-06-24T08:34:50;11.57;;;9.30;;
62788;SDS011;66401;42.016;21.454;2023-06-24T08:37:15;10.47;;;9.37;;
62788;SDS011;66401;42.016;21.454;2023-06-24T08:39:41;10.57;;;9.50;;
62788;SDS011;66401;42.016;21.454;2023-06-24T08:42:06;13.13;;;9.23;;
62788;SDS011;66401;42.016;21.454;2023-06-24T08:44:32;12.10;;;8.87;;
62788;SDS011;66401;42.016;21.454;2023-06-24T08:46:57;13.47;;;9.47;;
62788;SDS011;66401;42.016;21.454;2023-06-24T08:49:26;12.30;;;9.43;;
62788;SDS011;66401;42.016;21.454;2023-06-24T08:52:04;11.67;;;10.47;;
62788;SDS011;66401;42.016;21.454;2023-06-24T08:54:35;15.47;;;10.53;;
62788;SDS011;66401;42.016;21.454;2023-06-24T08:57:04;16.10;;;10.60;;
62788;SDS011;66401;42.016;21.454;2023-06-24T08:59:36;12.77;;;9.87;;
62788;SDS011;66401;42.016;21.454;2023-06-24T09:02:02;11.17;;;9.27;;
62788;SDS011;66401;42.016;21.454;2023-06-24T09:04:28;11.83;;;10.20;;
62788;SDS011;66401;42.016;21.454;2023-06-24T09:06:53;14.07;;;9.50;;
62788;SDS011;66401;42.016;21.454;2023-06-24T09:09:19;9.77;;;8.73;;
62788;SDS011;66401;42.016;21.454;2023-06-24T09:11:52;10.37;;;9.47;;
62788;SDS011;66401;42.016;21.454;2023-06-24T09:14:18;10.33;;;9.20;;
62788;SDS011;66401;42.016;21.454;2023-06-24T09:16:50;11.10;;;9.23;;
62788;SDS011;66401;42.016;21.454;2023-06-24T09:19:27;10.87;;;9.70;;
62788;SDS011;66401;42.016;21.454;2023-06-24T09:21:54;13.63;;;9.63;;
62788;SDS011;66401;42.016;21.454;2023-06-24T09:24:47;10.63;;;9.63;;
62788;SDS011;66401;42.016;21.454;2023-06-24T09:27:13;10.87;;;9.77;;
62788;SDS011;66401;42.016;21.454;2023-06-24T09:29:40;10.67;;;9.50;;
62788;SDS011;66401;42.016;21.454;2023-06-24T09:32:06;11.07;;;9.87;;
62788;SDS011;66401;42.016;21.454;2023-06-24T09:34:33;12.47;;;10.53;;
62788;SDS011;66401;42.016;21.454;2023-06-24T09:36:59;13.17;;;11.13;;
62788;SDS011;66401;42.016;21.454;2023-06-24T09:39:25;10.87;;;9.77;;
62788;SDS011;66401;42.016;21.454;2023-06-24T09:41:58;13.27;;;10.50;;
62788;SDS011;66401;42.016;21.454;2023-06-24T09:44:28;11.93;;;10.33;;
62788;SDS011;66401;42.016;21.454;2023-06-24T09:46:55;15.10;;;10.53;;
62788;SDS011;66401;42.016;21.454;2023-06-24T09:49:21;14.30;;;9.93;;
62788;SDS011;66401;42.016;21.454;2023-06-24T09:51:47;13.37;;;10.13;;
62788;SDS011;66401;42.016;21.454;2023-06-24T09:54:15;16.10;;;11.20;;
62788;SDS011;66401;42.016;21.454;2023-06-24T09:56:45;13.60;;;11.07;;
62788;SDS011;66401;42.016;21.454;2023-06-24T09:59:13;12.33;;;10.87;;
62788;SDS011;66401;42.016;21.454;2023-06-24T10:01:40;15.57;;;11.87;;
62788;SDS011;66401;42.016;21.454;2023-06-24T10:04:08;13.10;;;10.73;;
62788;SDS011;66401;42.016;21.454;2023-06-24T10:06:35;14.03;;;10.27;;
62788;SDS011;66401;42.016;21.454;2023-06-24T10:09:01;11.60;;;10.40;;
62788;SDS011;66401;42.016;21.454;2023-06-24T10:11:27;12.40;;;11.10;;
62788;SDS011;66401;42.016;21.454;2023-06-24T10:13:53;14.33;;;10.93;;
62788;SDS011;66401;42.016;21.454;2023-06-24T10:16:19;14.13;;;10.87;;
62788;SDS011;66401;42.016;21.454;2023-06-24T10:18:45;17.30;;;11.67;;
62788;SDS011;66401;42.016;21.454;2023-06-24T10:21:11;11.97;;;10.77;;
62788;SDS011;66401;42.016;21.454;2023-06-24T10:26:21;16.13;;;11.67;;
62788;SDS011;66401;42.016;21.454;2023-06-24T10:37:04;17.13;;;12.23;;
62788;SDS011;66401;42.016;21.454;2023-06-24T10:39:45;17.53;;;12.53;;
62788;SDS011;66401;42.016;21.454;2023-06-24T10:42:26;14.13;;;11.87;;
62788;SDS011;66401;42.016;21.454;2023-06-24T10:44:55;16.23;;;13.00;;
62788;SDS011;66401;42.016;21.454;2023-06-24T10:47:22;14.40;;;12.30;;
62788;SDS011;66401;42.016;21.454;2023-06-24T10:49:49;15.93;;;12.47;;
62788;SDS011;66401;42.016;21.454;2023-06-24T10:52:15;14.03;;;12.40;;
62788;SDS011;66401;42.016;21.454;2023-06-24T10:54:48;13.87;;;12.30;;
62788;SDS011;66401;42.016;21.454;2023-06-24T10:57:15;21.37;;;13.50;;
62788;SDS011;66401;42.016;21.454;2023-06-24T10:59:46;18.60;;;12.67;;
62788;SDS011;66401;42.016;21.454;2023-06-24T11:02:25;15.50;;;11.87;;
62788;SDS011;66401;42.016;21.454;2023-06-24T11:04:55;15.63;;;11.90;;
62788;SDS011;66401;42.016;21.454;2023-06-24T11:07:25;17.37;;;12.67;;
62788;SDS011;66401;42.016;21.454;2023-06-24T11:09:52;18.93;;;13.07;;
62788;SDS011;66401;42.016;21.454;2023-06-24T11:12:27;17.53;;;11.73;;
62788;SDS011;66401;42.016;21.454;2023-06-24T11:14:57;15.67;;;11.87;;
62788;SDS011;66401;42.016;21.454;2023-06-24T11:17:23;13.23;;;11.33;;
62788;SDS011;66401;42.016;21.454;2023-06-24T11:19:51;12.70;;;11.40;;
62788;SDS011;66401;42.016;21.454;2023-06-24T11:22:18;15.30;;;11.73;;
62788;SDS011;66401;42.016;21.454;2023-06-24T11:24:43;17.90;;;12.10;;
62788;SDS011;66401;42.016;21.454;2023-06-24T11:27:09;14.47;;;11.50;;
62788;SDS011;66401;42.016;21.454;2023-06-24T11:29:34;15.97;;;13.13;;
62788;SDS011;66401;42.016;21.454;2023-06-24T11:32:01;17.77;;;12.37;;
62788;SDS011;66401;42.016;21.454;2023-06-24T11:34:27;18.63;;;12.77;;
62788;SDS011;66401;42.016;21.454;2023-06-24T11:36:53;22.33;;;13.67;;
62788;SDS011;66401;42.016;21.454;2023-06-24T11:39:22;18.40;;;12.77;;
62788;SDS011;66401;42.016;21.454;2023-06-24T11:41:49;17.90;;;13.23;;
62788;SDS011;66401;42.016;21.454;2023-06-24T11:44:16;20.03;;;13.67;;
62788;SDS011;66401;42.016;21.454;2023-06-24T11:46:43;19.87;;;13.00;;
62788;SDS011;66401;42.016;21.454;2023-06-24T11:49:09;15.17;;;12.53;;
62788;SDS011;66401;42.016;21.454;2023-06-24T11:51:35;19.10;;;13.20;;
62788;SDS011;66401;42.016;21.454;2023-06-24T11:54:02;20.67;;;12.13;;
62788;SDS011;66401;42.016;21.454;2023-06-24T11:56:35;22.17;;;12.93;;
62788;SDS011;66401;42.016;21.454;2023-06-24T11:59:03;17.67;;;14.07;;
62788;SDS011;66401;42.016;21.454;2023-06-24T12:01:31;16.67;;;12.50;;
62788;SDS011;66401;42.016;21.454;2023-06-24T12:03:57;18.93;;;13.23;;
62788;SDS011;66401;42.016;21.454;2023-06-24T12:06:24;16.37;;;12.30;;
62788;SDS011;66401;42.016;21.454;2023-06-24T12:08:49;15.97;;;12.30;;
62788;SDS011;66401;42.016;21.454;2023-06-24T12:11:15;17.17;;;12.33;;
62788;SDS011;66401;42.016;21.454;2023-06-24T12:13:40;15.50;;;11.97;;
62788;SDS011;66401;42.016;21.454;2023-06-24T12:16:08;14.67;;;12.03;;
62788;SDS011;66401;42.016;21.454;2023-06-24T12:18:33;18.10;;;13.20;;
62788;SDS011;66401;42.016;21.454;2023-06-24T12:20:59;16.43;;;12.20;;
62788;SDS011;66401;42.016;21.454;2023-06-24T12:23:29;17.73;;;12.17;;
62788;SDS011;66401;42.016;21.454;2023-06-24T12:25:55;13.00;;;11.47;;
62788;SDS011;66401;42.016;21.454;2023-06-24T12:28:20;13.43;;;12.07;;
62788;SDS011;66401;42.016;21.454;2023-06-24T12:33:16;18.33;;;12.70;;
62788;SDS011;66401;42.016;21.454;2023-06-24T12:35:44;14.40;;;11.37;;
62788;SDS011;66401;42.016;21.454;2023-06-24T12:38:14;14.83;;;12.00;;
62788;SDS011;66401;42.016;21.454;2023-06-24T12:40:41;15.13;;;11.10;;
62788;SDS011;66401;42.016;21.454;2023-06-24T12:43:06;12.80;;;11.43;;
62788;SDS011;66401;42.016;21.454;2023-06-24T12:45:32;16.93;;;11.77;;
62788;SDS011;66401;42.016;21.454;2023-06-24T12:47:58;16.60;;;12.30;;
62788;SDS011;66401;42.016;21.454;2023-06-24T12:50:24;15.10;;;12.80;;
62788;SDS011;66401;42.016;21.454;2023-06-24T12:52:50;20.53;;;12.53;;
62788;SDS011;66401;42.016;21.454;2023-06-24T12:55:16;18.87;;;12.53;;
62788;SDS011;66401;42.016;21.454;2023-06-24T12:57:42;16.13;;;12.83;;
62788;SDS011;66401;42.016;21.454;2023-06-24T13:00:08;16.00;;;13.07;;
62788;SDS011;66401;42.016;21.454;2023-06-24T13:02:35;17.17;;;12.83;;
62788;SDS011;66401;42.016;21.454;2023-06-24T13:05:04;18.60;;;14.07;;
62788;SDS011;66401;42.016;21.454;2023-06-24T13:07:29;15.63;;;12.27;;
62788;SDS011;66401;42.016;21.454;2023-06-24T13:09:55;18.57;;;13.57;;
62788;SDS011;66401;42.016;21.454;2023-06-24T13:12:21;16.03;;;12.60;;
62788;SDS011;66401;42.016;21.454;2023-06-24T13:14:46;19.90;;;13.70;;
62788;SDS011;66401;42.016;21.454;2023-06-24T13:17:12;16.30;;;12.77;;
62788;SDS011;66401;42.016;21.454;2023-06-24T13:19:37;20.17;;;13.57;;
62788;SDS011;66401;42.016;21.454;2023-06-24T13:22:03;16.37;;;13.23;;
62788;SDS011;66401;42.016;21.454;2023-06-24T13:24:28;18.43;;;13.13;;
62788;SDS011;66401;42.016;21.454;2023-06-24T13:26:54;16.20;;;13.00;;
62788;SDS011;66401;42.016;21.454;2023-06-24T13:29:20;18.57;;;12.60;;
62788;SDS011;66401;42.016;21.454;2023-06-24T13:31:46;17.20;;;13.23;;
62788;SDS011;66401;42.016;21.454;2023-06-24T13:34:11;16.07;;;12.20;;
62788;SDS011;66401;42.016;21.454;2023-06-24T13:36:37;20.37;;;12.80;;
62788;SDS011;66401;42.016;21.454;2023-06-24T13:39:04;18.73;;;12.97;;
62788;SDS011;66401;42.016;21.454;2023-06-24T13:41:30;17.20;;;12.40;;
62788;SDS011;66401;42.016;21.454;2023-06-24T13:43:58;17.60;;;13.13;;
62788;SDS011;66401;42.016;21.454;2023-06-24T13:46:24;17.17;;;13.27;;
62788;SDS011;66401;42.016;21.454;2023-06-24T13:48:50;16.83;;;13.17;;
62788;SDS011;66401;42.016;21.454;2023-06-24T13:51:17;16.83;;;12.53;;
62788;SDS011;66401;42.016;21.454;2023-06-24T13:53:43;15.07;;;12.80;;
62788;SDS011;66401;42.016;21.454;2023-06-24T13:56:09;20.87;;;13.33;;
62788;SDS011;66401;42.016;21.454;2023-06-24T13:58:34;17.40;;;13.80;;
62788;SDS011;66401;42.016;21.454;2023-06-24T14:01:00;19.60;;;13.67;;
62788;SDS011;66401;42.016;21.454;2023-06-24T14:03:25;18.73;;;13.03;;
62788;SDS011;66401;42.016;21.454;2023-06-24T14:05:51;19.03;;;13.20;;
62788;SDS011;66401;42.016;21.454;2023-06-24T14:08:16;16.77;;;12.53;;
62788;SDS011;66401;42.016;21.454;2023-06-24T14:10:42;19.23;;;13.70;;
62788;SDS011;66401;42.016;21.454;2023-06-24T14:13:07;16.87;;;13.97;;
62788;SDS011;66401;42.016;21.454;2023-06-24T14:15:33;15.13;;;12.50;;
62788;SDS011;66401;42.016;21.454;2023-06-24T14:17:58;19.47;;;13.30;;
62788;SDS011;66401;42.016;21.454;2023-06-24T14:20:24;22.13;;;13.97;;
62788;SDS011;66401;42.016;21.454;2023-06-24T14:22:50;15.00;;;12.90;;
62788;SDS011;66401;42.016;21.454;2023-06-24T14:25:16;19.43;;;13.97;;
62788;SDS011;66401;42.016;21.454;2023-06-24T14:27:42;17.17;;;13.73;;
62788;SDS011;66401;42.016;21.454;2023-06-24T14:30:07;20.70;;;13.50;;
62788;SDS011;66401;42.016;21.454;2023-06-24T14:32:33;17.70;;;12.97;;
62788;SDS011;66401;42.016;21.454;2023-06-24T14:35:01;21.83;;;13.83;;
62788;SDS011;66401;42.016;21.454;2023-06-24T14:37:26;16.73;;;13.30;;
62788;SDS011;66401;42.016;21.454;2023-06-24T14:39:51;21.10;;;13.63;;