sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2465;DHT22;1244;54.326;10.074;2022-09-13T00:00:30;16.70;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T00:02:56;16.70;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T00:05:22;16.60;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T00:07:48;16.50;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T00:10:14;16.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T00:12:39;16.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T00:15:05;16.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T00:17:31;15.90;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T00:19:56;15.80;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T00:22:22;15.70;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T00:24:47;15.70;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T00:27:13;15.60;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T00:29:38;15.60;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T00:32:04;15.60;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T00:34:30;15.60;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T00:36:55;15.60;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T00:39:21;15.60;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T00:41:47;15.60;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T00:47:19;15.50;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T00:49:47;15.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T00:52:18;15.50;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T00:54:52;15.50;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T00:57:21;15.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T01:00:03;15.50;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T01:03:03;15.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T01:05:34;15.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T01:08:01;15.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T01:10:28;15.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T01:13:06;15.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T01:15:39;15.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T01:18:05;15.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T01:36:50;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T01:45:01;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T01:47:33;15.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T01:50:36;15.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T01:53:17;15.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T01:55:50;15.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T01:58:26;15.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T02:01:03;15.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T02:03:52;15.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T02:06:25;15.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T02:09:07;15.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T02:11:35;15.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T02:14:17;15.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T02:16:53;15.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T02:20:06;15.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T02:22:31;15.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T02:25:02;15.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T02:27:33;15.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T02:30:08;15.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T02:32:39;15.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T02:35:25;15.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T02:38:05;15.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T02:40:38;15.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T02:43:13;15.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T02:46:04;15.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T02:48:46;15.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T02:51:18;15.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T02:54:04;14.90;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T02:56:35;14.90;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T02:59:19;14.80;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T03:01:51;14.80;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T03:04:19;14.80;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T03:06:44;14.80;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T03:09:10;14.80;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T03:12:09;14.80;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T03:14:48;14.90;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T03:25:56;14.90;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T03:28:53;14.90;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T03:31:24;14.90;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T03:34:12;14.90;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T03:36:50;14.90;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T03:39:34;15.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T03:42:07;15.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T03:44:38;14.90;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T03:47:05;14.90;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T03:49:32;15.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T03:52:01;15.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T03:54:29;15.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T03:57:14;15.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T03:59:47;15.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T04:02:13;15.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T04:04:40;15.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T04:07:09;15.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T04:09:35;15.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T04:12:00;15.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T04:14:26;15.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T04:16:53;15.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T04:19:19;15.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T04:21:47;15.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T04:24:13;15.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T04:26:39;15.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T04:29:05;15.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T04:31:30;15.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T04:33:56;15.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T04:36:22;15.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T04:38:47;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T04:41:13;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T04:43:40;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T04:46:05;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T04:48:31;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T04:51:01;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T04:53:29;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T04:56:05;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T04:58:31;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T05:01:04;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T05:03:31;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T05:06:05;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T05:08:31;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T05:10:56;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T05:13:23;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T05:15:49;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T05:18:14;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T05:20:40;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T05:23:06;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T05:25:31;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T05:27:57;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T05:30:22;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T05:32:48;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T05:35:13;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T05:37:39;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T05:40:05;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T05:42:31;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T05:44:56;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T05:47:22;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T05:49:48;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T05:52:13;15.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T05:54:39;15.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T05:57:05;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T05:59:30;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T06:01:56;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T06:04:22;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T06:06:48;15.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T06:09:15;15.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T06:11:41;15.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T06:14:07;15.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T06:16:33;15.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T06:18:58;15.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T06:21:24;15.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T06:23:51;15.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T06:26:20;15.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T06:28:47;15.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T06:31:14;15.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T06:33:41;15.60;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T06:36:09;15.70;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T06:38:35;15.90;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T06:41:05;16.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T06:43:31;16.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T06:46:09;16.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T06:48:37;16.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T06:51:08;16.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T06:53:35;16.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T06:56:09;16.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T06:58:37;16.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T07:01:15;16.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T07:03:49;16.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T07:06:17;16.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T07:08:43;15.90;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T07:11:12;15.80;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T07:13:38;15.80;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T07:16:07;15.90;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T07:18:32;16.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T07:20:59;16.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T07:23:26;16.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T07:25:55;16.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T07:28:27;16.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T07:30:52;16.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T07:33:18;16.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T07:35:43;16.60;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T07:38:09;16.60;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T07:40:34;16.60;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T07:43:00;16.80;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T07:45:26;17.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T07:47:52;17.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T07:50:18;17.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T07:52:43;17.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T07:55:09;16.90;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T07:57:35;17.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T08:00:00;17.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T08:02:26;17.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T08:04:51;17.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T08:07:17;17.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T08:09:43;17.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T08:12:08;17.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T08:14:34;17.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T08:16:59;17.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T08:19:26;17.50;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T08:21:51;17.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T08:24:19;17.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T08:26:47;17.70;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T08:29:13;17.50;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T08:31:39;17.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T08:34:08;17.60;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T08:36:35;17.70;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T08:39:01;17.70;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T08:41:45;18.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T08:44:32;18.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T08:49:44;18.70;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T08:52:27;18.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T08:54:54;17.90;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T08:57:36;17.50;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T09:00:19;17.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T09:05:45;17.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T09:10:47;17.60;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T09:13:34;18.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T09:16:23;18.50;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T09:18:51;18.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T09:21:18;18.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T09:23:51;18.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T09:26:23;18.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T09:28:55;18.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T09:37:41;19.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T09:39:49;19.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T09:42:28;18.60;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T09:45:04;18.50;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T09:47:50;19.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T09:50:25;19.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T09:53:02;19.60;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T09:55:31;20.50;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T09:58:02;20.80;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T10:00:54;21.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T10:03:24;21.50;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T10:05:49;21.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T10:08:29;21.70;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T10:10:56;22.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T10:13:24;20.70;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T10:15:55;20.70;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T10:18:29;21.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T10:23:26;22.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T10:25:56;22.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T10:28:23;22.50;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T10:30:58;22.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T10:33:37;22.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T10:36:24;21.70;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T10:39:00;22.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T10:41:29;22.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T10:44:00;21.80;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T10:46:31;21.80;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T10:48:57;21.70;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T10:54:07;22.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T10:56:32;22.60;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T10:59:16;23.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T11:01:57;23.90;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T11:07:43;24.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T11:12:39;24.70;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T11:28:52;21.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T11:31:33;20.80;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T11:39:23;19.90;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T11:42:20;19.60;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T11:50:49;19.50;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T11:56:00;19.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T12:01:08;19.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T12:06:24;20.80;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T12:11:44;21.60;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T12:14:14;21.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T12:16:44;21.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T12:19:14;21.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T12:21:41;20.80;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T12:24:33;21.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T12:27:12;23.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T12:29:49;24.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T12:32:16;23.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T12:34:56;22.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T12:37:45;21.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T12:48:46;21.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T12:51:35;20.60;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T13:00:23;23.50;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T13:05:29;24.80;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T13:08:14;25.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T13:10:42;23.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T13:13:37;22.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T13:18:47;20.90;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T13:21:26;20.60;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T13:26:48;20.70;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T13:29:18;20.50;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T13:32:03;20.70;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T13:34:44;21.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T13:42:24;20.50;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T13:53:13;23.70;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T13:55:42;23.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T13:58:22;24.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T14:00:51;23.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T14:03:59;21.80;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T14:09:50;20.90;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T14:12:44;20.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T14:15:20;20.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T14:20:32;20.80;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T14:23:17;20.70;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T14:25:43;20.90;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T14:28:13;21.90;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T14:30:43;23.80;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T14:33:34;24.60;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T14:36:13;23.50;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T14:38:50;22.50;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T14:41:18;23.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T14:43:46;24.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T14:53:48;21.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T14:58:55;20.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T15:01:28;20.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T15:03:55;20.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T15:06:36;19.90;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T15:14:28;19.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T15:19:36;19.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T15:22:13;18.90;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T15:24:52;18.90;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T15:27:31;18.80;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T15:30:03;18.50;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T15:32:33;18.70;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T15:35:00;18.90;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T15:37:33;19.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T15:40:20;19.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T15:42:51;19.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T15:45:18;18.90;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T15:47:48;18.80;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T15:50:22;18.80;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T15:52:48;18.90;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T15:55:13;18.80;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T15:57:39;18.60;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T16:00:17;18.60;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T16:02:43;18.80;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T16:05:09;18.50;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T16:07:36;18.50;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T16:10:02;18.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T16:12:28;18.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T16:14:54;18.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T16:17:25;18.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T16:19:52;18.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T16:22:17;18.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T16:24:43;18.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T16:27:12;18.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T16:29:38;18.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T16:32:04;18.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T16:34:30;18.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T16:36:55;18.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T16:39:21;18.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T16:41:46;17.90;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T16:44:13;18.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T16:46:39;17.90;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T16:49:05;17.90;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T16:51:30;18.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T16:53:56;18.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T16:56:23;18.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T16:58:50;18.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T17:01:22;17.80;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T17:03:48;17.70;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T17:06:15;17.70;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T17:08:49;17.50;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T17:11:16;17.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T17:13:42;16.80;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T17:16:25;16.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T17:18:51;16.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T17:21:18;16.50;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T17:23:44;16.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T17:26:09;16.50;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T17:28:36;16.50;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T17:31:01;16.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T17:33:27;16.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T17:36:00;16.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T17:38:27;16.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T17:41:01;16.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T17:43:27;16.40;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T17:45:52;16.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T17:48:18;16.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T17:50:43;16.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T17:53:09;16.30;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T17:55:36;16.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T17:58:02;16.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T18:00:27;16.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T18:02:53;16.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T18:05:18;16.20;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T18:07:44;16.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T18:10:09;16.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T18:12:35;16.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T18:15:00;16.10;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T18:17:27;16.00;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T18:19:52;15.90;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T18:22:18;15.80;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T18:24:43;15.80;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T18:27:09;15.80;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T18:29:34;15.70;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T18:32:00;15.60;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T18:34:25;15.70;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T18:36:51;15.70;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T18:39:19;15.70;99.90
2465;DHT22;1244;54.326;10.074;2022-09-13T18:41:45;15.70;99.90