sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20658;DHT22;10488;50.846;4.078;2024-01-15T00:01:29;2.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T00:03:55;2.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T00:06:20;2.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T00:08:46;2.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T00:11:12;2.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T00:13:38;2.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T00:16:06;2.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T00:18:32;2.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T00:20:57;2.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T00:23:23;2.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T00:25:51;1.90;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T00:28:17;2.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T00:30:42;2.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T00:33:10;2.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T00:35:37;2.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T00:38:03;2.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T00:40:29;2.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T00:42:54;2.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T00:45:20;2.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T00:47:46;2.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T00:50:12;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T00:52:37;2.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T00:55:03;2.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T00:57:29;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T00:59:54;2.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T01:02:20;2.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T01:04:46;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T01:07:11;2.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T01:09:37;2.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T01:12:03;2.90;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T01:14:28;3.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T01:16:54;2.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T01:19:19;2.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T01:21:45;2.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T01:24:11;3.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T01:26:36;3.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T01:29:02;3.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T01:31:27;3.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T01:33:53;3.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T01:36:19;3.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T01:38:44;3.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T01:41:10;3.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T01:43:36;3.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T01:46:02;2.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T01:48:29;2.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T01:51:01;2.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T01:53:27;2.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T01:55:54;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T01:58:21;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T02:00:47;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T02:03:13;2.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T02:05:39;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T02:08:05;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T02:10:31;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T02:12:57;2.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T02:15:23;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T02:17:59;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T02:20:25;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T02:22:51;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T02:25:18;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T02:27:45;2.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T02:30:12;2.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T02:32:41;2.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T02:35:06;2.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T02:37:32;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T02:39:58;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T02:42:25;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T02:44:51;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T02:47:17;2.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T02:49:42;2.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T02:52:08;2.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T02:54:33;2.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T02:56:59;2.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T02:59:25;2.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T03:01:50;2.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T03:04:16;2.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T03:06:42;2.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T03:09:07;2.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T03:11:39;2.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T03:14:05;2.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T03:16:31;2.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T03:18:56;2.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T03:21:22;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T03:23:47;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T03:26:13;2.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T03:28:39;2.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T03:31:04;2.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T03:33:30;2.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T03:35:55;2.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T03:38:23;2.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T03:40:48;2.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T03:43:14;2.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T03:45:40;2.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T03:48:05;2.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T03:50:31;2.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T03:52:57;2.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T03:55:22;2.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T03:57:48;2.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T04:00:15;2.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T04:02:43;2.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T04:05:09;2.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T04:07:35;2.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T04:10:00;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T04:12:26;2.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T04:14:51;2.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T04:17:17;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T04:19:46;2.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T04:22:13;2.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T04:24:39;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T04:27:05;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T04:29:31;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T04:31:56;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T04:34:22;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T04:36:47;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T04:39:13;2.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T04:41:39;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T04:44:05;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T04:46:30;2.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T04:48:56;2.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T04:51:22;2.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T04:53:47;2.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T04:56:13;2.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T04:58:38;2.90;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T05:01:04;2.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T05:03:30;2.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T05:05:55;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T05:08:21;2.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T05:10:47;2.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T05:13:13;2.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T05:15:39;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T05:18:04;2.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T05:20:30;2.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T05:22:56;2.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T05:25:22;2.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T05:27:48;2.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T05:30:14;2.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T05:32:40;2.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T05:35:06;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T05:37:31;2.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T05:39:57;2.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T05:42:23;2.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T05:44:48;2.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T05:47:14;2.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T05:49:40;2.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T05:52:05;2.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T05:54:31;2.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T05:56:57;2.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T05:59:23;2.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T06:01:48;1.90;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T06:04:14;2.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T06:06:40;1.90;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T06:09:05;1.90;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T06:11:34;2.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T06:14:00;2.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T06:16:26;2.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T06:18:52;2.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T06:21:17;1.90;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T06:23:43;1.90;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T06:26:11;2.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T06:28:37;2.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T06:31:03;2.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T06:33:29;2.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T06:35:57;1.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T06:38:22;1.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T06:40:49;1.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T06:43:15;1.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T06:45:43;1.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T06:48:09;1.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T06:50:35;1.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T06:53:01;1.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T06:55:26;1.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T06:57:53;1.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T07:00:18;1.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T07:02:45;1.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T07:05:11;1.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T07:07:37;1.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T07:10:03;1.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T07:12:29;1.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T07:14:56;1.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T07:17:22;1.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T07:19:47;1.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T07:22:13;1.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T07:24:40;1.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T07:27:06;1.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T07:29:31;1.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T07:32:03;1.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T07:34:29;1.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T07:36:54;1.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T07:39:20;1.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T07:41:45;1.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T07:44:11;1.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T07:46:37;1.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T07:49:03;1.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T07:51:28;1.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T07:53:54;0.90;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T07:56:23;1.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T07:58:48;1.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T08:01:14;1.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T08:03:40;1.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T08:06:05;1.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T08:08:31;1.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T08:10:57;1.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T08:13:23;1.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T08:15:48;1.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T08:18:15;1.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T08:20:41;1.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T08:23:07;1.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T08:25:32;1.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T08:27:58;1.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T08:30:24;1.90;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T08:32:56;2.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T08:35:22;2.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T08:37:52;2.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T08:40:18;2.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T08:42:44;2.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T08:45:14;2.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T08:47:40;2.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T08:50:06;2.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T08:52:35;2.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T08:55:00;2.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T08:57:26;2.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T08:59:52;2.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T09:02:17;2.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T09:04:43;2.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T09:07:09;2.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T09:09:34;2.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T09:12:00;2.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T09:14:26;2.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T09:16:53;2.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T09:19:19;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T09:21:44;2.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T09:24:10;2.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T09:26:36;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T09:29:02;2.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T09:31:28;2.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T09:33:54;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T09:36:25;2.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T09:38:51;3.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T09:41:17;3.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T09:43:43;3.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T09:46:09;3.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T09:48:35;3.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T09:51:02;3.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T09:53:28;3.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T09:55:54;3.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T09:58:20;3.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T10:00:47;3.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T10:03:15;3.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T10:05:41;3.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T10:08:07;3.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T10:10:35;3.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T10:13:01;3.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T10:15:28;3.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T10:17:54;3.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T10:20:20;3.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T10:22:48;3.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T10:25:15;3.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T10:27:41;3.90;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T10:30:09;4.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T10:32:34;4.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T10:35:00;4.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T10:37:26;4.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T10:39:52;4.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T10:42:18;4.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T10:44:44;4.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T10:47:12;4.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T10:49:39;4.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T10:52:05;4.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T10:54:32;4.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T10:56:58;4.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T10:59:24;4.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T11:01:50;4.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T11:04:19;4.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T11:06:47;4.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T11:09:15;4.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T11:11:44;4.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T11:14:09;4.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T11:16:55;4.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T11:19:42;4.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T11:22:09;5.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T11:24:39;4.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T11:27:07;4.90;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T11:29:37;4.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T11:37:17;4.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T11:39:43;4.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T11:42:10;4.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T11:44:38;4.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T11:47:05;4.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T11:52:01;4.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T11:54:31;4.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T11:57:00;4.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T11:59:28;4.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T12:01:54;4.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T12:04:21;4.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T12:06:46;4.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T12:09:12;4.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T12:11:42;4.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T12:14:11;4.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T12:16:37;4.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T12:19:03;4.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T12:21:29;4.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T12:23:56;4.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T12:26:21;4.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T12:28:50;4.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T12:31:16;4.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T12:33:42;4.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T12:36:07;4.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T12:38:33;4.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T12:41:00;5.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T12:43:26;5.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T12:45:52;5.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T12:48:18;5.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T12:50:43;5.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T12:53:11;5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T12:55:36;5.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T12:58:02;5.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T13:00:28;5.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T13:02:54;5.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T13:05:20;5.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T13:07:46;5.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T13:10:12;5.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T13:12:38;4.90;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T13:15:04;4.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T13:17:30;5.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T13:19:56;5.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T13:22:21;5.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T13:24:47;5.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T13:27:13;5.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T13:29:38;5.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T13:32:04;5.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T13:34:30;5.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T13:36:56;5.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T13:39:22;5.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T13:41:49;5.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T13:44:14;5.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T13:46:40;5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T13:49:07;5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T13:51:34;5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T13:54:00;5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T13:56:26;5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T13:58:56;5.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T14:01:23;5.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T14:03:49;5.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T14:06:15;5.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T14:08:40;4.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T14:11:06;4.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T14:13:32;4.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T14:15:58;4.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T14:18:26;4.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T14:20:51;4.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T14:23:19;4.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T14:25:45;4.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T14:28:10;4.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T14:30:36;4.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T14:33:02;4.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T14:35:27;4.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T14:37:53;4.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T14:40:18;4.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T14:42:44;4.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T14:45:10;4.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T14:47:38;4.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T14:50:08;4.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T14:52:35;4.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T14:55:01;3.90;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T14:57:27;3.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T14:59:53;3.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T15:02:19;3.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T15:04:44;2.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T15:07:10;2.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T15:09:36;2.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T15:12:03;2.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T15:14:30;2.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T15:16:57;2.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T15:19:23;2.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T15:21:48;2.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T15:24:14;2.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T15:26:40;2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T15:29:05;2.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T15:31:31;3.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T15:33:56;3.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T15:36:22;3.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T15:38:49;3.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T15:41:14;3.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T15:43:40;3.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-15T15:46:05;3.20;99.90