sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74893;BME280;63446;56.272;43.922;2024-02-04T00:00:07;98375.28;;;-3.41;56.89
74893;BME280;63446;56.272;43.922;2024-02-04T00:02:39;98372.69;;;-3.41;56.89
74893;BME280;63446;56.272;43.922;2024-02-04T00:05:06;98372.69;;;-3.41;57.07
74893;BME280;63446;56.272;43.922;2024-02-04T00:07:32;98373.47;;;-3.41;57.01
74893;BME280;63446;56.272;43.922;2024-02-04T00:09:58;98351.13;;;-3.47;56.98
74893;BME280;63446;56.272;43.922;2024-02-04T00:12:25;98351.91;;;-3.47;57.14
74893;BME280;63446;56.272;43.922;2024-02-04T00:14:51;98346.88;;;-3.41;57.04
74893;BME280;63446;56.272;43.922;2024-02-04T00:17:17;98344.81;;;-3.39;57.07
74893;BME280;63446;56.272;43.922;2024-02-04T00:19:43;98347.19;;;-3.38;57.18
74893;BME280;63446;56.272;43.922;2024-02-04T00:22:09;98336.06;;;-3.38;57.19
74893;BME280;63446;56.272;43.922;2024-02-04T00:24:35;98323.72;;;-3.36;57.21
74893;BME280;63446;56.272;43.922;2024-02-04T00:27:01;98314.41;;;-3.37;57.37
74893;BME280;63446;56.272;43.922;2024-02-04T00:29:27;98322.56;;;-3.29;57.27
74893;BME280;63446;56.272;43.922;2024-02-04T00:31:53;98311.78;;;-3.26;57.41
74893;BME280;63446;56.272;43.922;2024-02-04T00:34:19;98299.75;;;-3.20;57.42
74893;BME280;63446;56.272;43.922;2024-02-04T00:36:45;98301.88;;;-3.17;57.36
74893;BME280;63446;56.272;43.922;2024-02-04T00:39:11;98294.38;;;-3.18;57.23
74893;BME280;63446;56.272;43.922;2024-02-04T00:41:37;98281.34;;;-3.24;57.38
74893;BME280;63446;56.272;43.922;2024-02-04T00:44:03;98290.75;;;-3.17;57.34
74893;BME280;63446;56.272;43.922;2024-02-04T00:46:29;98286.13;;;-3.15;57.33
74893;BME280;63446;56.272;43.922;2024-02-04T00:48:55;98279.50;;;-3.11;57.56
74893;BME280;63446;56.272;43.922;2024-02-04T00:51:22;98279.28;;;-3.10;57.43
74893;BME280;63446;56.272;43.922;2024-02-04T00:53:48;98280.63;;;-3.07;57.52
74893;BME280;63446;56.272;43.922;2024-02-04T00:56:14;98272.88;;;-3.07;57.37
74893;BME280;63446;56.272;43.922;2024-02-04T00:58:40;98266.91;;;-3.08;57.43
74893;BME280;63446;56.272;43.922;2024-02-04T01:01:06;98256.22;;;-3.11;57.47
74893;BME280;63446;56.272;43.922;2024-02-04T01:03:32;98250.16;;;-3.05;57.32
74893;BME280;63446;56.272;43.922;2024-02-04T01:05:58;98243.44;;;-3.06;57.51
74893;BME280;63446;56.272;43.922;2024-02-04T01:08:24;98243.09;;;-3.10;57.39
74893;BME280;63446;56.272;43.922;2024-02-04T01:10:50;98234.78;;;-3.12;57.58
74893;BME280;63446;56.272;43.922;2024-02-04T01:13:18;98226.50;;;-3.14;57.65
74893;BME280;63446;56.272;43.922;2024-02-04T01:15:45;98225.94;;;-3.16;57.63
74893;BME280;63446;56.272;43.922;2024-02-04T01:18:11;98227.19;;;-3.18;57.70
74893;BME280;63446;56.272;43.922;2024-02-04T01:20:37;98221.47;;;-3.21;57.63
74893;BME280;63446;56.272;43.922;2024-02-04T01:23:03;98216.53;;;-3.22;57.80
74893;BME280;63446;56.272;43.922;2024-02-04T01:25:29;98210.34;;;-3.21;57.71
74893;BME280;63446;56.272;43.922;2024-02-04T01:27:55;98219.91;;;-3.22;57.80
74893;BME280;63446;56.272;43.922;2024-02-04T01:30:21;98215.19;;;-3.25;57.84
74893;BME280;63446;56.272;43.922;2024-02-04T01:32:47;98210.47;;;-3.28;57.71
74893;BME280;63446;56.272;43.922;2024-02-04T01:35:13;98198.25;;;-3.32;57.67
74893;BME280;63446;56.272;43.922;2024-02-04T01:37:41;98197.81;;;-3.29;57.65
74893;BME280;63446;56.272;43.922;2024-02-04T01:40:09;98195.44;;;-3.31;57.80
74893;BME280;63446;56.272;43.922;2024-02-04T01:42:35;98190.06;;;-3.29;57.91
74893;BME280;63446;56.272;43.922;2024-02-04T01:45:02;98186.44;;;-3.28;58.03
74893;BME280;63446;56.272;43.922;2024-02-04T01:47:29;98160.88;;;-3.30;58.03
74893;BME280;63446;56.272;43.922;2024-02-04T01:49:55;98174.44;;;-3.23;57.85
74893;BME280;63446;56.272;43.922;2024-02-04T01:52:21;98171.53;;;-3.26;57.89
74893;BME280;63446;56.272;43.922;2024-02-04T01:54:49;98174.56;;;-3.29;57.83
74893;BME280;63446;56.272;43.922;2024-02-04T01:57:16;98171.91;;;-3.34;57.75
74893;BME280;63446;56.272;43.922;2024-02-04T01:59:43;98161.47;;;-3.39;58.01
74893;BME280;63446;56.272;43.922;2024-02-04T02:02:10;98148.47;;;-3.45;58.00
74893;BME280;63446;56.272;43.922;2024-02-04T02:04:36;98148.00;;;-3.41;57.96
74893;BME280;63446;56.272;43.922;2024-02-04T02:07:01;98145.63;;;-3.43;58.07
74893;BME280;63446;56.272;43.922;2024-02-04T02:09:28;98156.13;;;-3.50;58.05
74893;BME280;63446;56.272;43.922;2024-02-04T02:12:33;98145.00;;;-3.50;58.22
74893;BME280;63446;56.272;43.922;2024-02-04T02:15:07;98146.72;;;-3.56;58.32
74893;BME280;63446;56.272;43.922;2024-02-04T02:17:44;98135.66;;;-3.68;58.17
74893;BME280;63446;56.272;43.922;2024-02-04T02:26:20;98135.03;;;-3.58;58.39
74893;BME280;63446;56.272;43.922;2024-02-04T02:28:46;98135.03;;;-3.58;58.47
74893;BME280;63446;56.272;43.922;2024-02-04T02:31:11;98128.41;;;-3.54;58.40
74893;BME280;63446;56.272;43.922;2024-02-04T02:33:37;98127.50;;;-3.48;58.42
74893;BME280;63446;56.272;43.922;2024-02-04T02:36:06;98116.00;;;-3.40;58.43
74893;BME280;63446;56.272;43.922;2024-02-04T02:38:52;98120.00;;;-3.33;58.61
74893;BME280;63446;56.272;43.922;2024-02-04T02:41:23;98111.88;;;-3.25;58.50
74893;BME280;63446;56.272;43.922;2024-02-04T02:43:51;98108.09;;;-3.17;58.46
74893;BME280;63446;56.272;43.922;2024-02-04T02:46:19;98102.56;;;-3.09;58.51
74893;BME280;63446;56.272;43.922;2024-02-04T02:48:45;98101.84;;;-3.04;58.53
74893;BME280;63446;56.272;43.922;2024-02-04T02:51:11;98099.81;;;-3.02;58.51
74893;BME280;63446;56.272;43.922;2024-02-04T02:53:37;98104.97;;;-3.02;58.52
74893;BME280;63446;56.272;43.922;2024-02-04T02:56:04;98107.56;;;-3.02;58.58
74893;BME280;63446;56.272;43.922;2024-02-04T02:58:30;98095.13;;;-3.05;58.66
74893;BME280;63446;56.272;43.922;2024-02-04T03:00:56;98089.88;;;-3.10;58.77
74893;BME280;63446;56.272;43.922;2024-02-04T03:03:22;98102.25;;;-3.12;59.06
74893;BME280;63446;56.272;43.922;2024-02-04T03:05:48;98101.47;;;-3.13;59.28
74893;BME280;63446;56.272;43.922;2024-02-04T03:08:14;98089.31;;;-3.12;59.49
74893;BME280;63446;56.272;43.922;2024-02-04T03:10:40;98087.28;;;-3.10;59.62
74893;BME280;63446;56.272;43.922;2024-02-04T03:13:06;98083.31;;;-3.18;59.78
74893;BME280;63446;56.272;43.922;2024-02-04T03:15:31;98073.97;;;-3.19;59.74
74893;BME280;63446;56.272;43.922;2024-02-04T03:17:57;98079.13;;;-3.19;59.95
74893;BME280;63446;56.272;43.922;2024-02-04T03:20:23;98072.66;;;-3.22;60.04
74893;BME280;63446;56.272;43.922;2024-02-04T03:22:50;98079.63;;;-3.22;60.23
74893;BME280;63446;56.272;43.922;2024-02-04T03:25:34;98070.53;;;-3.25;60.38
74893;BME280;63446;56.272;43.922;2024-02-04T03:27:59;98058.84;;;-3.27;60.41
74893;BME280;63446;56.272;43.922;2024-02-04T03:30:25;98054.19;;;-3.30;60.53
74893;BME280;63446;56.272;43.922;2024-02-04T03:32:52;98052.59;;;-3.31;60.75
74893;BME280;63446;56.272;43.922;2024-02-04T03:35:19;98046.91;;;-3.33;60.82
74893;BME280;63446;56.272;43.922;2024-02-04T03:37:45;98047.03;;;-3.40;60.88
74893;BME280;63446;56.272;43.922;2024-02-04T03:40:11;98042.75;;;-3.34;61.09
74893;BME280;63446;56.272;43.922;2024-02-04T03:42:38;98043.53;;;-3.34;61.13
74893;BME280;63446;56.272;43.922;2024-02-04T03:45:04;98047.94;;;-3.34;61.23
74893;BME280;63446;56.272;43.922;2024-02-04T03:47:30;98036.88;;;-3.30;61.26
74893;BME280;63446;56.272;43.922;2024-02-04T03:49:57;98034.84;;;-3.28;61.38
74893;BME280;63446;56.272;43.922;2024-02-04T03:52:22;98017.00;;;-3.29;61.32
74893;BME280;63446;56.272;43.922;2024-02-04T03:54:48;98008.88;;;-3.38;61.59
74893;BME280;63446;56.272;43.922;2024-02-04T03:57:15;98010.97;;;-3.35;61.60
74893;BME280;63446;56.272;43.922;2024-02-04T03:59:44;98005.56;;;-3.33;61.90
74893;BME280;63446;56.272;43.922;2024-02-04T04:02:11;98004.31;;;-3.31;61.91
74893;BME280;63446;56.272;43.922;2024-02-04T04:04:40;98005.88;;;-3.30;62.06
74893;BME280;63446;56.272;43.922;2024-02-04T04:07:07;97991.16;;;-3.29;62.03
74893;BME280;63446;56.272;43.922;2024-02-04T04:09:32;97994.78;;;-3.30;62.15
74893;BME280;63446;56.272;43.922;2024-02-04T04:11:58;97993.19;;;-3.31;62.11
74893;BME280;63446;56.272;43.922;2024-02-04T04:14:23;97999.63;;;-3.34;62.20
74893;BME280;63446;56.272;43.922;2024-02-04T04:16:49;97990.28;;;-3.35;62.49
74893;BME280;63446;56.272;43.922;2024-02-04T04:19:15;97978.66;;;-3.37;62.55
74893;BME280;63446;56.272;43.922;2024-02-04T04:21:41;97981.00;;;-3.36;62.36
74893;BME280;63446;56.272;43.922;2024-02-04T04:24:07;97971.13;;;-3.39;62.46
74893;BME280;63446;56.272;43.922;2024-02-04T04:26:33;97984.28;;;-3.40;62.74
74893;BME280;63446;56.272;43.922;2024-02-04T04:28:59;97972.41;;;-3.41;62.87
74893;BME280;63446;56.272;43.922;2024-02-04T04:31:25;97970.03;;;-3.43;63.01
74893;BME280;63446;56.272;43.922;2024-02-04T04:33:51;97945.50;;;-3.46;63.16
74893;BME280;63446;56.272;43.922;2024-02-04T04:36:19;97938.75;;;-3.47;63.33
74893;BME280;63446;56.272;43.922;2024-02-04T04:38:45;97935.78;;;-3.55;63.71
74893;BME280;63446;56.272;43.922;2024-02-04T04:41:11;97930.00;;;-3.46;63.37
74893;BME280;63446;56.272;43.922;2024-02-04T04:43:37;97928.97;;;-3.45;63.56
74893;BME280;63446;56.272;43.922;2024-02-04T04:46:04;97933.09;;;-3.44;63.52
74893;BME280;63446;56.272;43.922;2024-02-04T04:48:30;97910.34;;;-3.47;63.69
74893;BME280;63446;56.272;43.922;2024-02-04T04:50:56;97914.81;;;-3.42;63.83
74893;BME280;63446;56.272;43.922;2024-02-04T04:53:22;97903.22;;;-3.39;63.64
74893;BME280;63446;56.272;43.922;2024-02-04T04:55:48;97909.88;;;-3.44;64.01
74893;BME280;63446;56.272;43.922;2024-02-04T04:58:13;97891.03;;;-3.44;63.91
74893;BME280;63446;56.272;43.922;2024-02-04T05:00:39;97892.66;;;-3.38;64.05
74893;BME280;63446;56.272;43.922;2024-02-04T05:03:06;97868.09;;;-3.40;63.98
74893;BME280;63446;56.272;43.922;2024-02-04T05:05:31;97868.13;;;-3.35;64.28
74893;BME280;63446;56.272;43.922;2024-02-04T05:07:57;97859.63;;;-3.36;64.17
74893;BME280;63446;56.272;43.922;2024-02-04T05:10:24;97858.88;;;-3.31;64.57
74893;BME280;63446;56.272;43.922;2024-02-04T05:12:49;97844.47;;;-3.27;64.48
74893;BME280;63446;56.272;43.922;2024-02-04T05:15:16;97840.38;;;-3.23;64.18
74893;BME280;63446;56.272;43.922;2024-02-04T05:17:43;97838.31;;;-3.26;64.50
74893;BME280;63446;56.272;43.922;2024-02-04T05:20:09;97825.69;;;-3.23;64.76
74893;BME280;63446;56.272;43.922;2024-02-04T05:22:35;97819.44;;;-3.27;64.50
74893;BME280;63446;56.272;43.922;2024-02-04T05:25:01;97808.09;;;-3.26;64.48
74893;BME280;63446;56.272;43.922;2024-02-04T05:27:27;97816.44;;;-3.18;64.49
74893;BME280;63446;56.272;43.922;2024-02-04T05:29:54;97822.72;;;-3.09;64.72
74893;BME280;63446;56.272;43.922;2024-02-04T05:32:20;97825.38;;;-3.04;64.39
74893;BME280;63446;56.272;43.922;2024-02-04T05:34:46;97812.25;;;-2.98;64.56
74893;BME280;63446;56.272;43.922;2024-02-04T05:37:12;97830.41;;;-2.92;64.55
74893;BME280;63446;56.272;43.922;2024-02-04T05:39:38;97799.44;;;-2.87;64.46
74893;BME280;63446;56.272;43.922;2024-02-04T05:42:03;97789.41;;;-2.84;64.56
74893;BME280;63446;56.272;43.922;2024-02-04T05:44:30;97803.41;;;-2.80;64.52
74893;BME280;63446;56.272;43.922;2024-02-04T05:46:56;97799.53;;;-2.77;64.43
74893;BME280;63446;56.272;43.922;2024-02-04T05:49:22;97796.25;;;-2.73;64.49
74893;BME280;63446;56.272;43.922;2024-02-04T05:51:47;97797.31;;;-2.68;64.51
74893;BME280;63446;56.272;43.922;2024-02-04T05:54:13;97792.72;;;-2.61;64.47
74893;BME280;63446;56.272;43.922;2024-02-04T05:56:39;97776.66;;;-2.63;64.60
74893;BME280;63446;56.272;43.922;2024-02-04T05:59:05;97782.69;;;-2.53;64.44
74893;BME280;63446;56.272;43.922;2024-02-04T06:01:32;97770.84;;;-2.49;64.31
74893;BME280;63446;56.272;43.922;2024-02-04T06:03:58;97773.44;;;-2.43;64.72
74893;BME280;63446;56.272;43.922;2024-02-04T06:06:24;97770.13;;;-2.39;64.62
74893;BME280;63446;56.272;43.922;2024-02-04T06:08:51;97767.31;;;-2.32;64.36
74893;BME280;63446;56.272;43.922;2024-02-04T06:11:17;97768.66;;;-2.30;64.63
74893;BME280;63446;56.272;43.922;2024-02-04T06:13:44;97754.19;;;-2.26;64.48
74893;BME280;63446;56.272;43.922;2024-02-04T06:16:11;97745.13;;;-2.23;64.30
74893;BME280;63446;56.272;43.922;2024-02-04T06:18:39;97738.16;;;-2.23;64.32
74893;BME280;63446;56.272;43.922;2024-02-04T06:21:05;97741.28;;;-2.21;64.33
74893;BME280;63446;56.272;43.922;2024-02-04T06:23:33;97721.34;;;-2.20;64.55
74893;BME280;63446;56.272;43.922;2024-02-04T06:26:00;97720.84;;;-2.17;64.10
74893;BME280;63446;56.272;43.922;2024-02-04T06:28:26;97708.19;;;-2.13;64.31
74893;BME280;63446;56.272;43.922;2024-02-04T06:30:52;97693.16;;;-2.16;64.62
74893;BME280;63446;56.272;43.922;2024-02-04T06:33:19;97691.34;;;-2.16;64.19
74893;BME280;63446;56.272;43.922;2024-02-04T06:35:46;97686.75;;;-2.09;64.43
74893;BME280;63446;56.272;43.922;2024-02-04T06:38:11;97708.25;;;-2.03;64.27
74893;BME280;63446;56.272;43.922;2024-02-04T06:40:38;97681.84;;;-2.05;64.13
74893;BME280;63446;56.272;43.922;2024-02-04T06:43:04;97672.81;;;-2.03;64.31
74893;BME280;63446;56.272;43.922;2024-02-04T06:45:29;97666.59;;;-1.97;64.04
74893;BME280;63446;56.272;43.922;2024-02-04T06:47:56;97694.34;;;-1.87;64.27
74893;BME280;63446;56.272;43.922;2024-02-04T06:50:21;97682.97;;;-1.81;63.75
74893;BME280;63446;56.272;43.922;2024-02-04T06:52:48;97689.47;;;-1.78;63.83
74893;BME280;63446;56.272;43.922;2024-02-04T06:55:14;97674.69;;;-1.78;63.62
74893;BME280;63446;56.272;43.922;2024-02-04T06:57:40;97670.28;;;-1.77;63.75
74893;BME280;63446;56.272;43.922;2024-02-04T07:00:06;97671.34;;;-1.73;63.59
74893;BME280;63446;56.272;43.922;2024-02-04T07:02:36;97678.09;;;-1.72;63.74
74893;BME280;63446;56.272;43.922;2024-02-04T07:05:01;97653.50;;;-1.69;63.65
74893;BME280;63446;56.272;43.922;2024-02-04T07:07:29;97669.31;;;-1.66;63.58
74893;BME280;63446;56.272;43.922;2024-02-04T07:09:56;97654.81;;;-1.62;63.49
74893;BME280;63446;56.272;43.922;2024-02-04T07:12:24;97653.03;;;-1.61;63.33
74893;BME280;63446;56.272;43.922;2024-02-04T07:14:50;97651.75;;;-1.54;63.61
74893;BME280;63446;56.272;43.922;2024-02-04T07:17:16;97639.56;;;-1.48;63.21
74893;BME280;63446;56.272;43.922;2024-02-04T07:19:41;97630.75;;;-1.47;63.29
74893;BME280;63446;56.272;43.922;2024-02-04T07:22:07;97643.47;;;-1.45;63.28
74893;BME280;63446;56.272;43.922;2024-02-04T07:24:33;97641.13;;;-1.47;63.20
74893;BME280;63446;56.272;43.922;2024-02-04T07:27:01;97623.75;;;-1.47;63.12
74893;BME280;63446;56.272;43.922;2024-02-04T07:29:26;97605.09;;;-1.59;63.08
74893;BME280;63446;56.272;43.922;2024-02-04T07:31:52;97612.13;;;-1.44;63.00
74893;BME280;63446;56.272;43.922;2024-02-04T07:34:18;97597.59;;;-1.50;63.04
74893;BME280;63446;56.272;43.922;2024-02-04T07:36:44;97608.75;;;-1.39;62.99
74893;BME280;63446;56.272;43.922;2024-02-04T07:39:11;97592.97;;;-1.38;62.90
74893;BME280;63446;56.272;43.922;2024-02-04T07:41:38;97605.38;;;-1.40;63.03
74893;BME280;63446;56.272;43.922;2024-02-04T07:44:04;97579.75;;;-1.41;62.84
74893;BME280;63446;56.272;43.922;2024-02-04T07:46:30;97576.13;;;-1.40;63.04
74893;BME280;63446;56.272;43.922;2024-02-04T07:48:56;97565.75;;;-1.45;63.03
74893;BME280;63446;56.272;43.922;2024-02-04T07:51:22;97580.78;;;-1.37;62.94
74893;BME280;63446;56.272;43.922;2024-02-04T07:53:48;97556.94;;;-1.44;62.93
74893;BME280;63446;56.272;43.922;2024-02-04T07:56:13;97554.09;;;-1.43;62.90
74893;BME280;63446;56.272;43.922;2024-02-04T07:58:39;97540.88;;;-1.41;62.84
74893;BME280;63446;56.272;43.922;2024-02-04T08:01:06;97539.31;;;-1.42;63.16
74893;BME280;63446;56.272;43.922;2024-02-04T08:03:31;97545.03;;;-1.40;63.15
74893;BME280;63446;56.272;43.922;2024-02-04T08:05:58;97538.81;;;-1.39;63.14
74893;BME280;63446;56.272;43.922;2024-02-04T08:08:24;97503.84;;;-1.47;63.21
74893;BME280;63446;56.272;43.922;2024-02-04T08:10:49;97506.94;;;-1.40;63.13
74893;BME280;63446;56.272;43.922;2024-02-04T08:13:15;97502.81;;;-1.41;63.21
74893;BME280;63446;56.272;43.922;2024-02-04T08:15:41;97475.34;;;-1.47;63.20
74893;BME280;63446;56.272;43.922;2024-02-04T08:18:07;97495.56;;;-1.49;63.32
74893;BME280;63446;56.272;43.922;2024-02-04T08:20:33;97484.44;;;-1.50;63.30
74893;BME280;63446;56.272;43.922;2024-02-04T08:22:59;97493.47;;;-1.47;63.34
74893;BME280;63446;56.272;43.922;2024-02-04T08:25:25;97482.09;;;-1.51;63.71
74893;BME280;63446;56.272;43.922;2024-02-04T08:27:51;97476.66;;;-1.60;63.92
74893;BME280;63446;56.272;43.922;2024-02-04T08:30:17;97468.63;;;-1.63;63.79
74893;BME280;63446;56.272;43.922;2024-02-04T08:32:45;97464.22;;;-1.73;63.94
74893;BME280;63446;56.272;43.922;2024-02-04T08:35:11;97454.91;;;-1.64;64.07
74893;BME280;63446;56.272;43.922;2024-02-04T08:37:38;97463.69;;;-1.70;64.29
74893;BME280;63446;56.272;43.922;2024-02-04T08:40:06;97475.88;;;-1.65;64.34
74893;BME280;63446;56.272;43.922;2024-02-04T08:42:32;97474.34;;;-1.61;64.20
74893;BME280;63446;56.272;43.922;2024-02-04T08:44:58;97451.81;;;-1.61;64.37
74893;BME280;63446;56.272;43.922;2024-02-04T08:47:24;97453.88;;;-1.63;64.64
74893;BME280;63446;56.272;43.922;2024-02-04T08:49:50;97436.28;;;-1.61;64.56
74893;BME280;63446;56.272;43.922;2024-02-04T08:52:18;97438.59;;;-1.59;64.66
74893;BME280;63446;56.272;43.922;2024-02-04T08:54:43;97437.53;;;-1.58;64.63
74893;BME280;63446;56.272;43.922;2024-02-04T08:57:09;97428.22;;;-1.59;64.62
74893;BME280;63446;56.272;43.922;2024-02-04T08:59:35;97421.25;;;-1.54;64.54
74893;BME280;63446;56.272;43.922;2024-02-04T09:02:01;97427.97;;;-1.53;64.58
74893;BME280;63446;56.272;43.922;2024-02-04T09:04:27;97425.63;;;-1.49;64.72
74893;BME280;63446;56.272;43.922;2024-02-04T09:06:54;97407.50;;;-1.54;64.96
74893;BME280;63446;56.272;43.922;2024-02-04T09:09:21;97426.91;;;-1.47;65.07
74893;BME280;63446;56.272;43.922;2024-02-04T09:11:47;97414.22;;;-1.48;65.12
74893;BME280;63446;56.272;43.922;2024-02-04T09:14:12;97399.22;;;-1.46;65.03
74893;BME280;63446;56.272;43.922;2024-02-04T09:16:38;97384.16;;;-1.44;65.21
74893;BME280;63446;56.272;43.922;2024-02-04T09:19:05;97377.69;;;-1.41;65.27
74893;BME280;63446;56.272;43.922;2024-02-04T09:21:32;97362.41;;;-1.43;65.04
74893;BME280;63446;56.272;43.922;2024-02-04T09:23:58;97367.84;;;-1.34;65.17
74893;BME280;63446;56.272;43.922;2024-02-04T09:26:24;97360.31;;;-1.31;65.08
74893;BME280;63446;56.272;43.922;2024-02-04T09:28:49;97357.41;;;-1.24;64.91
74893;BME280;63446;56.272;43.922;2024-02-04T09:31:16;97348.88;;;-1.25;64.67
74893;BME280;63446;56.272;43.922;2024-02-04T09:33:42;97356.38;;;-1.18;64.89
74893;BME280;63446;56.272;43.922;2024-02-04T09:36:09;97350.38;;;-1.13;64.80
74893;BME280;63446;56.272;43.922;2024-02-04T09:38:36;97353.75;;;-1.13;64.99
74893;BME280;63446;56.272;43.922;2024-02-04T09:45:21;97332.50;;;-1.10;64.97
74893;BME280;63446;56.272;43.922;2024-02-04T09:51:59;97321.88;;;-1.13;64.75
74893;BME280;63446;56.272;43.922;2024-02-04T09:58:54;97311.28;;;-1.17;65.34
74893;BME280;63446;56.272;43.922;2024-02-04T10:05:45;97289.72;;;-1.12;65.22
74893;BME280;63446;56.272;43.922;2024-02-04T10:17:00;97279.06;;;-1.06;65.15
74893;BME280;63446;56.272;43.922;2024-02-04T10:23:50;97254.47;;;-1.08;65.42
74893;BME280;63446;56.272;43.922;2024-02-04T10:30:41;97262.72;;;-1.01;65.28
74893;BME280;63446;56.272;43.922;2024-02-04T10:37:31;97238.28;;;-0.90;65.00
74893;BME280;63446;56.272;43.922;2024-02-04T10:44:23;97227.06;;;-0.80;65.10
74893;BME280;63446;56.272;43.922;2024-02-04T10:51:15;97216.06;;;-0.67;64.95
74893;BME280;63446;56.272;43.922;2024-02-04T10:58:07;97202.78;;;-0.60;64.88
74893;BME280;63446;56.272;43.922;2024-02-04T11:04:58;97200.38;;;-0.52;64.84
74893;BME280;63446;56.272;43.922;2024-02-04T11:16:33;97183.28;;;-0.58;65.18
74893;BME280;63446;56.272;43.922;2024-02-04T11:34:55;97175.75;;;-0.83;65.88
74893;BME280;63446;56.272;43.922;2024-02-04T11:41:45;97175.81;;;-0.88;66.07
74893;BME280;63446;56.272;43.922;2024-02-04T11:48:29;97168.59;;;-0.96;66.37
74893;BME280;63446;56.272;43.922;2024-02-04T11:55:22;97154.09;;;-0.98;66.25
74893;BME280;63446;56.272;43.922;2024-02-04T12:02:17;97155.19;;;-1.04;66.36
74893;BME280;63446;56.272;43.922;2024-02-04T12:09:09;97148.66;;;-1.01;66.51
74893;BME280;63446;56.272;43.922;2024-02-04T12:20:37;97164.00;;;-1.05;66.63
74893;BME280;63446;56.272;43.922;2024-02-04T12:27:28;97133.94;;;-1.06;66.64
74893;BME280;63446;56.272;43.922;2024-02-04T12:34:18;97129.28;;;-1.04;66.74
74893;BME280;63446;56.272;43.922;2024-02-04T12:41:12;97134.41;;;-0.99;66.67
74893;BME280;63446;56.272;43.922;2024-02-04T12:48:03;97126.63;;;-0.99;66.84
74893;BME280;63446;56.272;43.922;2024-02-04T12:54:55;97128.44;;;-0.99;67.03
74893;BME280;63446;56.272;43.922;2024-02-04T12:57:23;97110.31;;;-0.99;67.00
74893;BME280;63446;56.272;43.922;2024-02-04T12:59:49;97116.75;;;-0.96;66.85
74893;BME280;63446;56.272;43.922;2024-02-04T13:02:15;97106.44;;;-1.02;66.91
74893;BME280;63446;56.272;43.922;2024-02-04T13:04:42;97114.72;;;-1.00;67.12
74893;BME280;63446;56.272;43.922;2024-02-04T13:07:13;97110.03;;;-0.98;66.91
74893;BME280;63446;56.272;43.922;2024-02-04T13:09:43;97099.41;;;-0.96;66.79
74893;BME280;63446;56.272;43.922;2024-02-04T13:12:11;97107.44;;;-0.98;66.92
74893;BME280;63446;56.272;43.922;2024-02-04T13:14:41;97116.25;;;-0.99;66.76
74893;BME280;63446;56.272;43.922;2024-02-04T13:17:07;97111.63;;;-1.02;66.90
74893;BME280;63446;56.272;43.922;2024-02-04T13:19:35;97110.34;;;-1.04;66.94
74893;BME280;63446;56.272;43.922;2024-02-04T13:22:03;97121.97;;;-1.02;66.68
74893;BME280;63446;56.272;43.922;2024-02-04T13:24:31;97113.72;;;-1.04;66.71
74893;BME280;63446;56.272;43.922;2024-02-04T13:26:58;97116.25;;;-0.99;66.75
74893;BME280;63446;56.272;43.922;2024-02-04T13:29:27;97124.53;;;-0.96;66.72
74893;BME280;63446;56.272;43.922;2024-02-04T13:31:53;97131.81;;;-0.99;66.79
74893;BME280;63446;56.272;43.922;2024-02-04T13:34:19;97117.03;;;-0.98;66.79
74893;BME280;63446;56.272;43.922;2024-02-04T13:36:46;97126.56;;;-0.88;66.73
74893;BME280;63446;56.272;43.922;2024-02-04T13:39:12;97142.88;;;-0.88;66.96
74893;BME280;63446;56.272;43.922;2024-02-04T13:41:39;97137.91;;;-0.84;66.82
74893;BME280;63446;56.272;43.922;2024-02-04T13:44:06;97123.44;;;-0.90;66.68
74893;BME280;63446;56.272;43.922;2024-02-04T13:46:33;97139.78;;;-0.90;66.63
74893;BME280;63446;56.272;43.922;2024-02-04T13:49:00;97140.00;;;-0.86;66.83
74893;BME280;63446;56.272;43.922;2024-02-04T13:51:26;97137.19;;;-0.90;66.91
74893;BME280;63446;56.272;43.922;2024-02-04T13:53:52;97133.03;;;-0.91;66.91
74893;BME280;63446;56.272;43.922;2024-02-04T13:56:17;97135.13;;;-0.93;66.75
74893;BME280;63446;56.272;43.922;2024-02-04T13:58:45;97139.81;;;-0.95;66.85
74893;BME280;63446;56.272;43.922;2024-02-04T14:01:11;97138.81;;;-0.99;66.80
74893;BME280;63446;56.272;43.922;2024-02-04T14:03:39;97126.63;;;-0.99;66.87
74893;BME280;63446;56.272;43.922;2024-02-04T14:06:05;97127.72;;;-1.05;66.78
74893;BME280;63446;56.272;43.922;2024-02-04T14:08:31;97131.03;;;-0.99;66.74
74893;BME280;63446;56.272;43.922;2024-02-04T14:10:57;97128.22;;;-1.03;66.87
74893;BME280;63446;56.272;43.922;2024-02-04T14:13:23;97141.66;;;-0.95;66.80
74893;BME280;63446;56.272;43.922;2024-02-04T14:15:49;97140.34;;;-0.98;66.87
74893;BME280;63446;56.272;43.922;2024-02-04T14:18:15;97151.44;;;-0.87;67.01
74893;BME280;63446;56.272;43.922;2024-02-04T14:20:41;97146.19;;;-0.82;66.99
74893;BME280;63446;56.272;43.922;2024-02-04T14:23:07;97148.72;;;-0.77;67.02
74893;BME280;63446;56.272;43.922;2024-02-04T14:25:34;97149.47;;;-0.71;66.94
74893;BME280;63446;56.272;43.922;2024-02-04T14:28:01;97154.88;;;-0.68;66.95
74893;BME280;63446;56.272;43.922;2024-02-04T14:30:27;97157.47;;;-0.68;66.95
74893;BME280;63446;56.272;43.922;2024-02-04T14:32:53;97157.97;;;-0.66;66.95
74893;BME280;63446;56.272;43.922;2024-02-04T14:35:19;97164.47;;;-0.68;66.82
74893;BME280;63446;56.272;43.922;2024-02-04T14:37:46;97171.22;;;-0.67;66.79
74893;BME280;63446;56.272;43.922;2024-02-04T14:40:12;97171.97;;;-0.67;66.81
74893;BME280;63446;56.272;43.922;2024-02-04T14:42:38;97174.31;;;-0.65;66.92
74893;BME280;63446;56.272;43.922;2024-02-04T14:45:03;97171.44;;;-0.64;66.95
74893;BME280;63446;56.272;43.922;2024-02-04T14:47:32;97170.63;;;-0.59;67.08
74893;BME280;63446;56.272;43.922;2024-02-04T14:49:59;97172.44;;;-0.60;67.06
74893;BME280;63446;56.272;43.922;2024-02-04T14:52:24;97181.16;;;-0.51;67.10
74893;BME280;63446;56.272;43.922;2024-02-04T14:54:50;97167.19;;;-0.55;67.14
74893;BME280;63446;56.272;43.922;2024-02-04T14:57:16;97174.88;;;-0.44;66.98
74893;BME280;63446;56.272;43.922;2024-02-04T14:59:42;97172.00;;;-0.43;66.96
74893;BME280;63446;56.272;43.922;2024-02-04T15:02:08;97170.41;;;-0.39;66.87
74893;BME280;63446;56.272;43.922;2024-02-04T15:04:35;97179.47;;;-0.36;66.86
74893;BME280;63446;56.272;43.922;2024-02-04T15:07:01;97174.81;;;-0.39;66.90