sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31538;BME280;18147;51.952;6.146;2022-07-29T00:00:35;101656.72;;;15.92;82.30
31538;BME280;18147;51.952;6.146;2022-07-29T00:03:01;101662.31;;;15.89;82.10
31538;BME280;18147;51.952;6.146;2022-07-29T00:05:27;101668.69;;;15.75;83.75
31538;BME280;18147;51.952;6.146;2022-07-29T00:07:53;101665.25;;;15.73;83.69
31538;BME280;18147;51.952;6.146;2022-07-29T00:10:18;101658.38;;;15.69;84.53
31538;BME280;18147;51.952;6.146;2022-07-29T00:12:44;101649.78;;;15.77;83.61
31538;BME280;18147;51.952;6.146;2022-07-29T00:15:09;101644.94;;;15.69;84.53
31538;BME280;18147;51.952;6.146;2022-07-29T00:17:35;101651.59;;;15.64;84.53
31538;BME280;18147;51.952;6.146;2022-07-29T00:20:00;101645.53;;;15.60;84.66
31538;BME280;18147;51.952;6.146;2022-07-29T00:22:25;101635.88;;;15.58;85.39
31538;BME280;18147;51.952;6.146;2022-07-29T00:24:51;101633.00;;;15.48;87.14
31538;BME280;18147;51.952;6.146;2022-07-29T00:27:17;101632.34;;;15.57;86.20
31538;BME280;18147;51.952;6.146;2022-07-29T00:29:43;101625.66;;;15.50;86.37
31538;BME280;18147;51.952;6.146;2022-07-29T00:32:09;101626.75;;;15.47;87.03
31538;BME280;18147;51.952;6.146;2022-07-29T00:34:34;101622.53;;;15.56;86.03
31538;BME280;18147;51.952;6.146;2022-07-29T00:37:19;101624.81;;;15.49;87.07
31538;BME280;18147;51.952;6.146;2022-07-29T00:39:44;101624.59;;;15.52;86.81
31538;BME280;18147;51.952;6.146;2022-07-29T00:42:10;101624.94;;;15.48;86.90
31538;BME280;18147;51.952;6.146;2022-07-29T00:44:42;101617.59;;;15.50;86.77
31538;BME280;18147;51.952;6.146;2022-07-29T00:47:08;101618.06;;;15.44;87.30
31538;BME280;18147;51.952;6.146;2022-07-29T00:49:34;101620.94;;;15.41;87.69
31538;BME280;18147;51.952;6.146;2022-07-29T00:52:01;101614.06;;;15.49;86.86
31538;BME280;18147;51.952;6.146;2022-07-29T00:54:28;101616.34;;;15.43;87.62
31538;BME280;18147;51.952;6.146;2022-07-29T00:56:56;101606.97;;;15.36;88.41
31538;BME280;18147;51.952;6.146;2022-07-29T00:59:23;101606.56;;;15.42;88.33
31538;BME280;18147;51.952;6.146;2022-07-29T01:01:48;101606.56;;;15.42;88.61
31538;BME280;18147;51.952;6.146;2022-07-29T01:04:14;101602.91;;;15.43;88.19
31538;BME280;18147;51.952;6.146;2022-07-29T01:06:39;101603.09;;;15.40;88.76
31538;BME280;18147;51.952;6.146;2022-07-29T01:09:05;101599.25;;;15.44;88.45
31538;BME280;18147;51.952;6.146;2022-07-29T01:11:31;101597.41;;;15.44;88.23
31538;BME280;18147;51.952;6.146;2022-07-29T01:14:05;101595.91;;;15.40;87.85
31538;BME280;18147;51.952;6.146;2022-07-29T01:16:32;101596.44;;;15.45;87.69
31538;BME280;18147;51.952;6.146;2022-07-29T01:19:07;101595.91;;;15.40;88.63
31538;BME280;18147;51.952;6.146;2022-07-29T01:21:50;101592.28;;;15.41;88.21
31538;BME280;18147;51.952;6.146;2022-07-29T01:24:55;101596.34;;;15.34;88.62
31538;BME280;18147;51.952;6.146;2022-07-29T01:27:38;101588.16;;;15.36;88.13
31538;BME280;18147;51.952;6.146;2022-07-29T01:30:07;101583.03;;;15.33;88.43
31538;BME280;18147;51.952;6.146;2022-07-29T01:32:36;101593.00;;;15.31;89.68
31538;BME280;18147;51.952;6.146;2022-07-29T01:37:35;101589.47;;;15.30;89.03
31538;BME280;18147;51.952;6.146;2022-07-29T01:40:04;101587.75;;;15.29;89.23
31538;BME280;18147;51.952;6.146;2022-07-29T01:42:39;101582.81;;;15.23;90.00
31538;BME280;18147;51.952;6.146;2022-07-29T01:48:14;101582.41;;;15.16;90.19
31538;BME280;18147;51.952;6.146;2022-07-29T01:51:05;101586.81;;;15.17;90.69
31538;BME280;18147;51.952;6.146;2022-07-29T01:53:41;101584.66;;;15.22;90.46
31538;BME280;18147;51.952;6.146;2022-07-29T01:56:08;101591.66;;;15.12;91.76
31538;BME280;18147;51.952;6.146;2022-07-29T01:58:39;101588.09;;;15.12;91.33
31538;BME280;18147;51.952;6.146;2022-07-29T02:01:07;101585.41;;;15.12;92.07
31538;BME280;18147;51.952;6.146;2022-07-29T02:03:34;101597.00;;;15.25;91.24
31538;BME280;18147;51.952;6.146;2022-07-29T02:06:02;101588.41;;;15.33;90.21
31538;BME280;18147;51.952;6.146;2022-07-29T02:08:32;101595.28;;;15.37;89.96
31538;BME280;18147;51.952;6.146;2022-07-29T02:11:00;101609.00;;;15.45;89.36
31538;BME280;18147;51.952;6.146;2022-07-29T02:13:28;101615.25;;;15.45;88.02
31538;BME280;18147;51.952;6.146;2022-07-29T02:15:55;101622.78;;;15.53;87.66
31538;BME280;18147;51.952;6.146;2022-07-29T02:18:23;101630.84;;;15.53;89.26
31538;BME280;18147;51.952;6.146;2022-07-29T02:20:52;101628.16;;;15.53;89.44
31538;BME280;18147;51.952;6.146;2022-07-29T02:23:21;101626.97;;;15.44;88.80
31538;BME280;18147;51.952;6.146;2022-07-29T02:25:55;101624.41;;;15.43;89.00
31538;BME280;18147;51.952;6.146;2022-07-29T02:28:23;101628.81;;;15.44;88.75
31538;BME280;18147;51.952;6.146;2022-07-29T02:30:51;101641.78;;;15.50;89.56
31538;BME280;18147;51.952;6.146;2022-07-29T02:33:18;101641.47;;;15.54;89.59
31538;BME280;18147;51.952;6.146;2022-07-29T02:35:46;101644.72;;;15.47;90.28
31538;BME280;18147;51.952;6.146;2022-07-29T02:38:14;101642.03;;;15.47;91.70
31538;BME280;18147;51.952;6.146;2022-07-29T02:41:01;101640.53;;;15.30;93.43
31538;BME280;18147;51.952;6.146;2022-07-29T02:43:30;101647.31;;;15.23;96.99
31538;BME280;18147;51.952;6.146;2022-07-29T02:45:58;101648.81;;;15.27;98.78
31538;BME280;18147;51.952;6.146;2022-07-29T02:48:33;101645.91;;;15.17;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T02:51:08;101642.16;;;15.07;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T02:53:36;101633.59;;;14.62;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T02:56:10;101636.59;;;14.58;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T02:58:40;101631.31;;;14.29;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T03:01:18;101630.06;;;13.93;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T03:03:46;101640.63;;;13.82;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T03:06:13;101643.56;;;14.06;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T03:08:41;101632.34;;;13.99;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T03:11:08;101617.63;;;13.92;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T03:13:34;101618.97;;;13.85;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T03:16:00;101621.31;;;13.77;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T03:18:26;101615.44;;;13.85;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T03:20:52;101601.72;;;13.62;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T03:23:19;101595.38;;;13.63;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T03:25:46;101599.03;;;13.62;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T03:28:12;101594.34;;;13.52;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T03:30:37;101594.66;;;13.47;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T03:33:03;101593.56;;;13.50;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T03:35:29;101580.41;;;13.46;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T03:37:57;101574.66;;;13.38;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T03:40:28;101572.06;;;13.37;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T03:42:55;101568.81;;;13.46;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T03:45:21;101551.59;;;13.36;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T03:47:55;101545.97;;;13.26;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T03:50:22;101529.66;;;13.15;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T03:52:48;101524.69;;;13.09;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T03:55:14;101512.09;;;13.11;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T03:57:41;101524.81;;;13.07;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T04:00:08;101529.03;;;13.11;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T04:02:33;101537.69;;;13.15;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T04:04:59;101569.28;;;13.24;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T04:07:25;101578.75;;;13.30;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T04:09:50;101580.00;;;13.38;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T04:12:16;101581.25;;;13.33;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T04:14:41;101580.88;;;13.39;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T04:17:07;101567.97;;;13.31;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T04:19:33;101561.94;;;13.42;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T04:21:59;101565.94;;;13.49;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T04:24:25;101566.59;;;13.53;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T04:26:51;101567.19;;;13.29;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T04:29:16;101557.53;;;13.27;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T04:31:42;101555.84;;;13.26;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T04:34:09;101555.03;;;13.24;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T04:36:35;101553.16;;;13.26;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T04:39:00;101557.53;;;13.27;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T04:41:29;101545.69;;;13.31;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T04:43:56;101544.44;;;13.36;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T04:46:21;101539.72;;;13.40;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T04:48:47;101539.13;;;13.49;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T04:51:13;101538.16;;;13.50;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T04:53:39;101545.91;;;13.55;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T04:56:04;101544.31;;;13.52;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T04:58:30;101548.88;;;13.50;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T05:00:55;101546.47;;;13.60;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T05:03:21;101553.19;;;13.67;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T05:05:46;101564.84;;;13.66;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T05:08:12;101580.44;;;13.73;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T05:10:37;101587.59;;;13.87;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T05:13:07;101598.75;;;13.94;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T05:15:33;101615.66;;;14.09;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T05:17:59;101627.16;;;14.11;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T05:20:25;101624.06;;;14.17;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T05:22:54;101627.09;;;13.98;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T05:25:20;101637.00;;;14.10;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T05:27:45;101639.34;;;14.29;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T05:30:11;101632.44;;;14.12;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T05:32:37;101623.13;;;14.31;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T05:35:02;101620.81;;;14.39;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T05:37:27;101610.69;;;14.30;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T05:39:53;101611.81;;;14.40;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T05:42:18;101615.44;;;14.26;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T05:44:44;101611.78;;;14.27;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T05:47:09;101617.44;;;14.22;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T05:49:35;101606.81;;;14.48;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T05:52:00;101614.88;;;14.61;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T05:54:26;101609.75;;;14.70;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T05:56:51;101601.06;;;14.67;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T05:59:17;101603.28;;;14.47;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T06:01:42;101602.69;;;14.42;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T06:04:08;101601.06;;;14.40;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T06:06:34;101598.66;;;14.49;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T06:09:00;101595.66;;;14.54;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T06:11:26;101601.72;;;14.43;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T06:13:51;101603.22;;;14.74;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T06:16:18;101605.16;;;14.85;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T06:18:43;101599.38;;;14.91;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T06:21:09;101601.00;;;15.07;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T06:23:38;101600.25;;;14.92;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T06:26:04;101606.91;;;14.99;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T06:28:30;101610.34;;;15.14;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T06:30:56;101605.78;;;15.40;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T06:33:21;101602.78;;;15.44;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T06:35:47;101606.91;;;15.12;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T06:38:13;101596.47;;;15.20;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T06:40:45;101595.50;;;15.21;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T06:46:00;101594.09;;;14.90;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T06:48:26;101592.16;;;15.05;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T06:50:52;101589.59;;;15.28;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T06:53:17;101594.44;;;15.36;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T06:55:43;101593.19;;;15.66;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T06:58:08;101588.91;;;15.63;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T07:00:34;101590.06;;;15.59;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T07:03:00;101597.63;;;15.67;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T07:05:26;101599.09;;;16.31;97.46
31538;BME280;18147;51.952;6.146;2022-07-29T07:07:51;101598.50;;;16.39;94.53
31538;BME280;18147;51.952;6.146;2022-07-29T07:10:17;101595.16;;;16.71;94.52
31538;BME280;18147;51.952;6.146;2022-07-29T07:12:42;101596.44;;;16.43;95.28
31538;BME280;18147;51.952;6.146;2022-07-29T07:15:08;101601.91;;;16.41;97.22
31538;BME280;18147;51.952;6.146;2022-07-29T07:17:34;101607.22;;;16.43;96.12
31538;BME280;18147;51.952;6.146;2022-07-29T07:19:59;101604.00;;;16.38;98.43
31538;BME280;18147;51.952;6.146;2022-07-29T07:22:25;101596.44;;;16.43;93.75
31538;BME280;18147;51.952;6.146;2022-07-29T07:24:50;101594.34;;;16.46;95.85
31538;BME280;18147;51.952;6.146;2022-07-29T07:27:16;101599.97;;;15.95;95.33
31538;BME280;18147;51.952;6.146;2022-07-29T07:29:41;101597.66;;;16.15;96.00
31538;BME280;18147;51.952;6.146;2022-07-29T07:32:07;101600.31;;;15.67;97.78
31538;BME280;18147;51.952;6.146;2022-07-29T07:34:33;101593.50;;;15.61;98.47
31538;BME280;18147;51.952;6.146;2022-07-29T07:36:58;101596.97;;;15.63;100.00
31538;BME280;18147;51.952;6.146;2022-07-29T07:39:24;101596.19;;;15.61;99.76
31538;BME280;18147;51.952;6.146;2022-07-29T07:41:51;101604.66;;;15.80;95.71
31538;BME280;18147;51.952;6.146;2022-07-29T07:44:17;101608.75;;;15.61;98.17
31538;BME280;18147;51.952;6.146;2022-07-29T07:46:42;101608.59;;;15.64;97.64
31538;BME280;18147;51.952;6.146;2022-07-29T07:49:10;101600.78;;;15.85;95.27
31538;BME280;18147;51.952;6.146;2022-07-29T07:51:35;101608.75;;;15.61;98.06
31538;BME280;18147;51.952;6.146;2022-07-29T07:54:01;101616.31;;;15.68;98.21
31538;BME280;18147;51.952;6.146;2022-07-29T07:56:26;101612.22;;;15.63;97.92
31538;BME280;18147;51.952;6.146;2022-07-29T07:58:51;101619.75;;;15.58;97.96
31538;BME280;18147;51.952;6.146;2022-07-29T08:01:17;101610.88;;;15.94;98.53
31538;BME280;18147;51.952;6.146;2022-07-29T08:03:44;101612.06;;;15.90;99.42
31538;BME280;18147;51.952;6.146;2022-07-29T08:06:10;101616.59;;;15.89;95.94
31538;BME280;18147;51.952;6.146;2022-07-29T08:08:35;101619.44;;;16.12;96.49
31538;BME280;18147;51.952;6.146;2022-07-29T08:11:01;101610.88;;;16.18;94.76
31538;BME280;18147;51.952;6.146;2022-07-29T08:13:27;101613.16;;;16.11;96.45
31538;BME280;18147;51.952;6.146;2022-07-29T08:15:53;101623.88;;;16.24;96.05
31538;BME280;18147;51.952;6.146;2022-07-29T08:18:38;101623.53;;;16.28;95.50
31538;BME280;18147;51.952;6.146;2022-07-29T08:21:04;101629.88;;;16.75;95.44
31538;BME280;18147;51.952;6.146;2022-07-29T08:23:29;101639.94;;;16.85;92.26
31538;BME280;18147;51.952;6.146;2022-07-29T08:26:08;101642.06;;;16.92;95.31
31538;BME280;18147;51.952;6.146;2022-07-29T08:28:45;101635.72;;;17.16;91.44
31538;BME280;18147;51.952;6.146;2022-07-29T08:31:12;101641.75;;;17.53;87.48
31538;BME280;18147;51.952;6.146;2022-07-29T08:33:38;101630.31;;;17.27;88.92
31538;BME280;18147;51.952;6.146;2022-07-29T08:36:05;101627.41;;;17.30;91.94
31538;BME280;18147;51.952;6.146;2022-07-29T08:38:31;101632.50;;;16.99;91.83
31538;BME280;18147;51.952;6.146;2022-07-29T08:40:58;101627.16;;;17.33;88.28
31538;BME280;18147;51.952;6.146;2022-07-29T08:43:24;101621.22;;;16.94;89.41
31538;BME280;18147;51.952;6.146;2022-07-29T08:45:50;101617.19;;;17.11;89.37
31538;BME280;18147;51.952;6.146;2022-07-29T08:48:18;101625.41;;;16.98;89.58
31538;BME280;18147;51.952;6.146;2022-07-29T08:50:44;101632.03;;;16.70;89.80
31538;BME280;18147;51.952;6.146;2022-07-29T08:53:11;101633.41;;;16.76;91.68
31538;BME280;18147;51.952;6.146;2022-07-29T08:55:47;101634.94;;;16.91;88.55
31538;BME280;18147;51.952;6.146;2022-07-29T08:58:14;101640.09;;;16.94;88.49
31538;BME280;18147;51.952;6.146;2022-07-29T09:00:45;101642.78;;;16.70;90.54
31538;BME280;18147;51.952;6.146;2022-07-29T09:03:18;101636.25;;;16.86;95.04
31538;BME280;18147;51.952;6.146;2022-07-29T09:05:47;101641.22;;;17.14;89.33
31538;BME280;18147;51.952;6.146;2022-07-29T09:08:14;101643.63;;;16.95;90.11
31538;BME280;18147;51.952;6.146;2022-07-29T09:10:39;101650.81;;;17.18;88.87
31538;BME280;18147;51.952;6.146;2022-07-29T09:13:05;101658.75;;;17.31;88.77
31538;BME280;18147;51.952;6.146;2022-07-29T09:15:31;101660.38;;;17.22;90.61
31538;BME280;18147;51.952;6.146;2022-07-29T09:17:56;101674.44;;;17.26;90.36
31538;BME280;18147;51.952;6.146;2022-07-29T09:20:23;101677.84;;;17.05;90.88
31538;BME280;18147;51.952;6.146;2022-07-29T09:22:50;101662.44;;;17.19;88.06
31538;BME280;18147;51.952;6.146;2022-07-29T09:25:35;101660.41;;;16.87;92.11
31538;BME280;18147;51.952;6.146;2022-07-29T09:28:08;101641.56;;;16.87;93.51
31538;BME280;18147;51.952;6.146;2022-07-29T09:30:34;101643.13;;;16.78;94.63
31538;BME280;18147;51.952;6.146;2022-07-29T09:33:03;101655.88;;;16.88;93.17
31538;BME280;18147;51.952;6.146;2022-07-29T09:35:30;101661.38;;;17.32;92.63
31538;BME280;18147;51.952;6.146;2022-07-29T09:37:55;101662.13;;;17.79;91.08
31538;BME280;18147;51.952;6.146;2022-07-29T09:40:23;101653.63;;;18.18;85.92
31538;BME280;18147;51.952;6.146;2022-07-29T09:42:49;101655.56;;;18.59;91.24
31538;BME280;18147;51.952;6.146;2022-07-29T09:45:31;101661.47;;;19.27;77.91
31538;BME280;18147;51.952;6.146;2022-07-29T09:47:57;101672.00;;;19.51;76.89
31538;BME280;18147;51.952;6.146;2022-07-29T09:50:36;101663.84;;;19.20;77.55
31538;BME280;18147;51.952;6.146;2022-07-29T09:53:02;101664.13;;;20.09;75.68
31538;BME280;18147;51.952;6.146;2022-07-29T09:55:27;101655.88;;;20.20;78.41
31538;BME280;18147;51.952;6.146;2022-07-29T09:57:53;101658.31;;;20.23;73.94
31538;BME280;18147;51.952;6.146;2022-07-29T10:00:20;101657.00;;;19.47;75.73
31538;BME280;18147;51.952;6.146;2022-07-29T10:02:48;101657.59;;;19.71;74.20
31538;BME280;18147;51.952;6.146;2022-07-29T10:05:25;101646.16;;;20.17;73.67
31538;BME280;18147;51.952;6.146;2022-07-29T10:07:57;101647.84;;;21.44;71.85
31538;BME280;18147;51.952;6.146;2022-07-29T10:10:31;101645.59;;;21.30;69.40
31538;BME280;18147;51.952;6.146;2022-07-29T10:12:59;101645.78;;;21.00;72.76
31538;BME280;18147;51.952;6.146;2022-07-29T10:15:30;101642.78;;;20.35;nan
31538;BME280;18147;51.952;6.146;2022-07-29T10:17:58;101641.13;;;19.84;75.46
31538;BME280;18147;51.952;6.146;2022-07-29T10:20:24;101637.84;;;20.59;71.16
31538;BME280;18147;51.952;6.146;2022-07-29T10:22:51;101632.84;;;20.64;74.49
31538;BME280;18147;51.952;6.146;2022-07-29T10:25:17;101637.06;;;20.18;74.42
31538;BME280;18147;51.952;6.146;2022-07-29T10:27:44;101634.78;;;20.43;69.46
31538;BME280;18147;51.952;6.146;2022-07-29T10:30:12;101630.53;;;20.89;74.04
31538;BME280;18147;51.952;6.146;2022-07-29T10:35:44;101635.09;;;19.71;73.81
31538;BME280;18147;51.952;6.146;2022-07-29T10:44:05;101628.53;;;21.48;72.69
31538;BME280;18147;51.952;6.146;2022-07-29T10:46:36;101626.00;;;20.70;71.17
31538;BME280;18147;51.952;6.146;2022-07-29T10:49:19;101632.28;;;20.61;70.61
31538;BME280;18147;51.952;6.146;2022-07-29T10:57:17;101634.50;;;21.04;69.54
31538;BME280;18147;51.952;6.146;2022-07-29T10:59:46;101628.41;;;21.49;67.42
31538;BME280;18147;51.952;6.146;2022-07-29T11:05:00;101623.00;;;22.22;68.56
31538;BME280;18147;51.952;6.146;2022-07-29T11:07:26;101625.63;;;22.14;68.75
31538;BME280;18147;51.952;6.146;2022-07-29T11:15:10;101625.13;;;22.01;65.79
31538;BME280;18147;51.952;6.146;2022-07-29T11:20:47;101622.03;;;23.03;62.42
31538;BME280;18147;51.952;6.146;2022-07-29T11:26:20;101624.41;;;22.80;63.30
31538;BME280;18147;51.952;6.146;2022-07-29T11:31:19;101631.56;;;22.63;62.72
31538;BME280;18147;51.952;6.146;2022-07-29T11:33:56;101620.94;;;22.52;63.34
31538;BME280;18147;51.952;6.146;2022-07-29T11:36:22;101623.88;;;22.76;61.09
31538;BME280;18147;51.952;6.146;2022-07-29T11:38:47;101630.00;;;23.22;62.16
31538;BME280;18147;51.952;6.146;2022-07-29T11:41:28;101624.56;;;22.96;62.25
31538;BME280;18147;51.952;6.146;2022-07-29T11:43:56;101627.28;;;23.22;59.44
31538;BME280;18147;51.952;6.146;2022-07-29T11:47:01;101630.28;;;23.11;58.94
31538;BME280;18147;51.952;6.146;2022-07-29T11:49:26;101621.28;;;23.18;64.76
31538;BME280;18147;51.952;6.146;2022-07-29T11:51:53;101618.47;;;23.28;61.14
31538;BME280;18147;51.952;6.146;2022-07-29T11:54:33;101614.84;;;23.53;62.78
31538;BME280;18147;51.952;6.146;2022-07-29T11:56:59;101612.13;;;23.88;58.85
31538;BME280;18147;51.952;6.146;2022-07-29T11:59:25;101608.03;;;23.84;59.81
31538;BME280;18147;51.952;6.146;2022-07-29T12:01:56;101609.81;;;24.09;58.17
31538;BME280;18147;51.952;6.146;2022-07-29T12:04:22;101614.47;;;23.74;58.46
31538;BME280;18147;51.952;6.146;2022-07-29T12:06:52;101605.84;;;23.87;60.25
31538;BME280;18147;51.952;6.146;2022-07-29T12:09:18;101609.34;;;24.30;57.89
31538;BME280;18147;51.952;6.146;2022-07-29T12:11:46;101608.34;;;24.88;52.61
31538;BME280;18147;51.952;6.146;2022-07-29T12:14:31;101600.00;;;24.98;53.42
31538;BME280;18147;51.952;6.146;2022-07-29T12:16:58;101598.03;;;24.09;55.82
31538;BME280;18147;51.952;6.146;2022-07-29T12:19:25;101598.03;;;24.00;57.71
31538;BME280;18147;51.952;6.146;2022-07-29T12:21:55;101603.25;;;24.69;55.75
31538;BME280;18147;51.952;6.146;2022-07-29T12:24:23;101602.22;;;24.37;52.71
31538;BME280;18147;51.952;6.146;2022-07-29T12:26:56;101598.72;;;23.60;56.41
31538;BME280;18147;51.952;6.146;2022-07-29T12:29:22;101599.50;;;23.70;56.68
31538;BME280;18147;51.952;6.146;2022-07-29T12:31:52;101595.91;;;24.45;52.14
31538;BME280;18147;51.952;6.146;2022-07-29T12:34:20;101596.59;;;24.47;55.04
31538;BME280;18147;51.952;6.146;2022-07-29T12:36:48;101599.84;;;24.59;57.03
31538;BME280;18147;51.952;6.146;2022-07-29T12:39:15;101592.16;;;24.38;55.01
31538;BME280;18147;51.952;6.146;2022-07-29T12:41:42;101595.72;;;24.30;54.42
31538;BME280;18147;51.952;6.146;2022-07-29T12:44:08;101597.28;;;24.49;55.80
31538;BME280;18147;51.952;6.146;2022-07-29T12:46:34;101599.34;;;24.63;54.18
31538;BME280;18147;51.952;6.146;2022-07-29T12:49:00;101592.00;;;24.47;55.29
31538;BME280;18147;51.952;6.146;2022-07-29T12:54:10;101599.00;;;24.58;51.60
31538;BME280;18147;51.952;6.146;2022-07-29T12:56:38;101593.31;;;24.27;53.43
31538;BME280;18147;51.952;6.146;2022-07-29T12:59:30;101591.53;;;23.93;58.27
31538;BME280;18147;51.952;6.146;2022-07-29T13:01:56;101595.72;;;24.30;54.94
31538;BME280;18147;51.952;6.146;2022-07-29T13:04:33;101591.28;;;25.02;53.34
31538;BME280;18147;51.952;6.146;2022-07-29T13:07:02;101586.16;;;24.34;54.40
31538;BME280;18147;51.952;6.146;2022-07-29T13:09:39;101588.91;;;25.08;49.81
31538;BME280;18147;51.952;6.146;2022-07-29T13:12:12;101584.09;;;25.26;49.20
31538;BME280;18147;51.952;6.146;2022-07-29T13:14:42;101586.88;;;24.77;49.02
31538;BME280;18147;51.952;6.146;2022-07-29T13:17:10;101591.47;;;24.85;47.27
31538;BME280;18147;51.952;6.146;2022-07-29T13:22:13;101589.03;;;25.70;45.51
31538;BME280;18147;51.952;6.146;2022-07-29T13:25:08;101586.28;;;25.78;49.48
31538;BME280;18147;51.952;6.146;2022-07-29T13:27:36;101585.81;;;26.28;47.09
31538;BME280;18147;51.952;6.146;2022-07-29T13:30:05;101582.44;;;25.56;48.87
31538;BME280;18147;51.952;6.146;2022-07-29T13:32:32;101586.50;;;25.60;45.91
31538;BME280;18147;51.952;6.146;2022-07-29T13:35:01;101589.31;;;25.44;45.85
31538;BME280;18147;51.952;6.146;2022-07-29T13:37:27;101597.56;;;25.27;46.50