sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80824;SHT35;70538;59.122;37.876;2023-10-13T00:01:11;8.40;74.27
80824;SHT35;70538;59.122;37.876;2023-10-13T00:03:40;8.40;74.17
80824;SHT35;70538;59.122;37.876;2023-10-13T00:06:08;8.38;74.07
80824;SHT35;70538;59.122;37.876;2023-10-13T00:08:36;8.36;73.93
80824;SHT35;70538;59.122;37.876;2023-10-13T00:11:04;8.28;73.89
80824;SHT35;70538;59.122;37.876;2023-10-13T00:13:32;8.24;73.92
80824;SHT35;70538;59.122;37.876;2023-10-13T00:16:29;8.26;73.83
80824;SHT35;70538;59.122;37.876;2023-10-13T00:18:58;8.27;73.73
80824;SHT35;70538;59.122;37.876;2023-10-13T00:21:26;8.24;73.66
80824;SHT35;70538;59.122;37.876;2023-10-13T00:24:00;8.30;73.54
80824;SHT35;70538;59.122;37.876;2023-10-13T00:26:39;8.33;73.44
80824;SHT35;70538;59.122;37.876;2023-10-13T00:29:10;8.31;73.37
80824;SHT35;70538;59.122;37.876;2023-10-13T00:31:41;8.30;73.27
80824;SHT35;70538;59.122;37.876;2023-10-13T00:34:12;8.23;73.33
80824;SHT35;70538;59.122;37.876;2023-10-13T00:36:47;8.23;73.44
80824;SHT35;70538;59.122;37.876;2023-10-13T00:39:38;8.21;73.53
80824;SHT35;70538;59.122;37.876;2023-10-13T00:42:13;8.21;73.52
80824;SHT35;70538;59.122;37.876;2023-10-13T00:44:51;8.21;73.59
80824;SHT35;70538;59.122;37.876;2023-10-13T00:47:22;8.21;73.62
80824;SHT35;70538;59.122;37.876;2023-10-13T00:50:11;8.27;73.50
80824;SHT35;70538;59.122;37.876;2023-10-13T00:52:43;8.30;73.52
80824;SHT35;70538;59.122;37.876;2023-10-13T00:55:14;8.30;73.45
80824;SHT35;70538;59.122;37.876;2023-10-13T00:57:46;8.31;73.51
80824;SHT35;70538;59.122;37.876;2023-10-13T01:00:14;8.33;73.54
80824;SHT35;70538;59.122;37.876;2023-10-13T01:02:56;8.31;73.48
80824;SHT35;70538;59.122;37.876;2023-10-13T01:05:25;8.26;73.72
80824;SHT35;70538;59.122;37.876;2023-10-13T01:07:53;8.26;73.73
80824;SHT35;70538;59.122;37.876;2023-10-13T01:10:23;8.26;73.80
80824;SHT35;70538;59.122;37.876;2023-10-13T01:12:56;8.27;73.94
80824;SHT35;70538;59.122;37.876;2023-10-13T01:15:30;8.24;74.15
80824;SHT35;70538;59.122;37.876;2023-10-13T01:18:07;8.27;74.25
80824;SHT35;70538;59.122;37.876;2023-10-13T01:20:44;8.30;74.37
80824;SHT35;70538;59.122;37.876;2023-10-13T01:23:19;8.31;74.50
80824;SHT35;70538;59.122;37.876;2023-10-13T01:25:51;8.33;74.49
80824;SHT35;70538;59.122;37.876;2023-10-13T01:28:21;8.33;74.64
80824;SHT35;70538;59.122;37.876;2023-10-13T01:30:49;8.36;74.80
80824;SHT35;70538;59.122;37.876;2023-10-13T01:33:20;8.36;74.71
80824;SHT35;70538;59.122;37.876;2023-10-13T01:35:55;8.37;74.58
80824;SHT35;70538;59.122;37.876;2023-10-13T01:38:26;8.33;74.56
80824;SHT35;70538;59.122;37.876;2023-10-13T01:41:04;8.37;74.72
80824;SHT35;70538;59.122;37.876;2023-10-13T01:43:32;8.34;75.23
80824;SHT35;70538;59.122;37.876;2023-10-13T01:45:59;8.30;75.59
80824;SHT35;70538;59.122;37.876;2023-10-13T01:48:27;8.16;75.41
80824;SHT35;70538;59.122;37.876;2023-10-13T01:50:56;7.97;75.62
80824;SHT35;70538;59.122;37.876;2023-10-13T01:53:27;7.82;75.27
80824;SHT35;70538;59.122;37.876;2023-10-13T01:55:56;7.78;74.84
80824;SHT35;70538;59.122;37.876;2023-10-13T01:58:26;7.72;74.74
80824;SHT35;70538;59.122;37.876;2023-10-13T02:00:56;7.66;75.12
80824;SHT35;70538;59.122;37.876;2023-10-13T02:03:24;7.66;75.28
80824;SHT35;70538;59.122;37.876;2023-10-13T02:05:55;7.62;75.26
80824;SHT35;70538;59.122;37.876;2023-10-13T02:08:25;7.58;75.57
80824;SHT35;70538;59.122;37.876;2023-10-13T02:10:55;7.51;75.87
80824;SHT35;70538;59.122;37.876;2023-10-13T02:13:25;7.45;76.25
80824;SHT35;70538;59.122;37.876;2023-10-13T02:15:56;7.43;76.45
80824;SHT35;70538;59.122;37.876;2023-10-13T02:18:26;7.40;76.58
80824;SHT35;70538;59.122;37.876;2023-10-13T02:20:55;7.38;76.75
80824;SHT35;70538;59.122;37.876;2023-10-13T02:23:40;7.35;76.98
80824;SHT35;70538;59.122;37.876;2023-10-13T02:26:13;7.32;77.25
80824;SHT35;70538;59.122;37.876;2023-10-13T02:29:01;7.30;77.59
80824;SHT35;70538;59.122;37.876;2023-10-13T02:31:36;7.31;77.92
80824;SHT35;70538;59.122;37.876;2023-10-13T02:34:09;7.34;78.00
80824;SHT35;70538;59.122;37.876;2023-10-13T02:36:41;7.37;78.15
80824;SHT35;70538;59.122;37.876;2023-10-13T02:39:16;7.38;78.47
80824;SHT35;70538;59.122;37.876;2023-10-13T02:41:44;7.44;78.51
80824;SHT35;70538;59.122;37.876;2023-10-13T02:44:16;7.45;78.71
80824;SHT35;70538;59.122;37.876;2023-10-13T02:47:10;7.50;78.95
80824;SHT35;70538;59.122;37.876;2023-10-13T02:49:42;7.56;79.07
80824;SHT35;70538;59.122;37.876;2023-10-13T02:52:15;7.61;79.01
80824;SHT35;70538;59.122;37.876;2023-10-13T02:54:43;7.62;78.97
80824;SHT35;70538;59.122;37.876;2023-10-13T02:57:14;7.69;78.72
80824;SHT35;70538;59.122;37.876;2023-10-13T02:59:45;7.78;78.55
80824;SHT35;70538;59.122;37.876;2023-10-13T03:02:24;7.81;78.58
80824;SHT35;70538;59.122;37.876;2023-10-13T03:04:56;7.85;78.66
80824;SHT35;70538;59.122;37.876;2023-10-13T03:07:31;7.87;78.64
80824;SHT35;70538;59.122;37.876;2023-10-13T03:09:59;7.90;78.35
80824;SHT35;70538;59.122;37.876;2023-10-13T03:12:39;7.93;78.01
80824;SHT35;70538;59.122;37.876;2023-10-13T03:15:08;7.97;77.81
80824;SHT35;70538;59.122;37.876;2023-10-13T03:17:45;7.96;77.56
80824;SHT35;70538;59.122;37.876;2023-10-13T03:20:15;7.96;77.33
80824;SHT35;70538;59.122;37.876;2023-10-13T03:22:52;7.94;77.10
80824;SHT35;70538;59.122;37.876;2023-10-13T03:25:20;7.92;76.80
80824;SHT35;70538;59.122;37.876;2023-10-13T03:27:58;7.90;76.66
80824;SHT35;70538;59.122;37.876;2023-10-13T03:30:28;7.89;76.41
80824;SHT35;70538;59.122;37.876;2023-10-13T03:33:05;7.87;76.19
80824;SHT35;70538;59.122;37.876;2023-10-13T03:35:41;7.87;75.83
80824;SHT35;70538;59.122;37.876;2023-10-13T03:38:11;7.87;75.63
80824;SHT35;70538;59.122;37.876;2023-10-13T03:40:50;7.85;75.24
80824;SHT35;70538;59.122;37.876;2023-10-13T03:43:24;7.86;75.07
80824;SHT35;70538;59.122;37.876;2023-10-13T03:45:52;7.87;74.65
80824;SHT35;70538;59.122;37.876;2023-10-13T03:48:28;7.92;74.76
80824;SHT35;70538;59.122;37.876;2023-10-13T03:51:01;7.92;74.58
80824;SHT35;70538;59.122;37.876;2023-10-13T03:53:39;7.96;74.38
80824;SHT35;70538;59.122;37.876;2023-10-13T03:56:25;7.97;74.32
80824;SHT35;70538;59.122;37.876;2023-10-13T03:59:00;7.97;74.20
80824;SHT35;70538;59.122;37.876;2023-10-13T04:01:33;8.02;73.89
80824;SHT35;70538;59.122;37.876;2023-10-13T04:04:15;8.06;73.60
80824;SHT35;70538;59.122;37.876;2023-10-13T04:06:57;8.07;73.37
80824;SHT35;70538;59.122;37.876;2023-10-13T04:09:37;8.07;73.12
80824;SHT35;70538;59.122;37.876;2023-10-13T04:12:07;8.09;72.83
80824;SHT35;70538;59.122;37.876;2023-10-13T04:14:54;8.07;72.27
80824;SHT35;70538;59.122;37.876;2023-10-13T04:17:34;8.06;71.19
80824;SHT35;70538;59.122;37.876;2023-10-13T04:20:10;8.03;71.34
80824;SHT35;70538;59.122;37.876;2023-10-13T04:22:42;8.02;71.35
80824;SHT35;70538;59.122;37.876;2023-10-13T04:25:25;7.96;72.00
80824;SHT35;70538;59.122;37.876;2023-10-13T04:28:15;7.92;72.74
80824;SHT35;70538;59.122;37.876;2023-10-13T04:30:48;7.87;72.95
80824;SHT35;70538;59.122;37.876;2023-10-13T04:33:32;7.83;73.03
80824;SHT35;70538;59.122;37.876;2023-10-13T04:36:06;7.85;72.77
80824;SHT35;70538;59.122;37.876;2023-10-13T04:38:55;7.89;72.64
80824;SHT35;70538;59.122;37.876;2023-10-13T04:41:28;7.89;72.40
80824;SHT35;70538;59.122;37.876;2023-10-13T04:44:08;7.87;72.25
80824;SHT35;70538;59.122;37.876;2023-10-13T04:46:51;7.86;72.15
80824;SHT35;70538;59.122;37.876;2023-10-13T04:49:20;7.85;72.09
80824;SHT35;70538;59.122;37.876;2023-10-13T04:52:14;7.81;71.82
80824;SHT35;70538;59.122;37.876;2023-10-13T04:55:12;7.82;72.03
80824;SHT35;70538;59.122;37.876;2023-10-13T04:58:11;7.78;72.24
80824;SHT35;70538;59.122;37.876;2023-10-13T05:00:42;7.76;72.26
80824;SHT35;70538;59.122;37.876;2023-10-13T05:03:42;7.79;72.14
80824;SHT35;70538;59.122;37.876;2023-10-13T05:06:28;7.79;71.35
80824;SHT35;70538;59.122;37.876;2023-10-13T05:09:12;7.79;71.31
80824;SHT35;70538;59.122;37.876;2023-10-13T05:11:59;7.76;70.74
80824;SHT35;70538;59.122;37.876;2023-10-13T05:14:46;7.76;70.42
80824;SHT35;70538;59.122;37.876;2023-10-13T05:17:33;7.79;69.73
80824;SHT35;70538;59.122;37.876;2023-10-13T05:20:19;7.79;69.86
80824;SHT35;70538;59.122;37.876;2023-10-13T05:23:05;7.79;69.39
80824;SHT35;70538;59.122;37.876;2023-10-13T05:25:52;7.79;69.41
80824;SHT35;70538;59.122;37.876;2023-10-13T05:28:38;7.82;69.50
80824;SHT35;70538;59.122;37.876;2023-10-13T05:31:24;7.82;69.60
80824;SHT35;70538;59.122;37.876;2023-10-13T05:34:10;7.89;69.64
80824;SHT35;70538;59.122;37.876;2023-10-13T05:36:56;7.92;69.53
80824;SHT35;70538;59.122;37.876;2023-10-13T05:39:46;7.97;69.45
80824;SHT35;70538;59.122;37.876;2023-10-13T05:42:32;7.99;69.56
80824;SHT35;70538;59.122;37.876;2023-10-13T05:45:19;8.00;69.91
80824;SHT35;70538;59.122;37.876;2023-10-13T05:48:06;8.03;69.87
80824;SHT35;70538;59.122;37.876;2023-10-13T05:50:41;8.00;69.45
80824;SHT35;70538;59.122;37.876;2023-10-13T05:53:24;8.00;69.59
80824;SHT35;70538;59.122;37.876;2023-10-13T05:56:10;8.03;69.51
80824;SHT35;70538;59.122;37.876;2023-10-13T05:58:56;8.07;69.41
80824;SHT35;70538;59.122;37.876;2023-10-13T06:01:43;8.09;69.07
80824;SHT35;70538;59.122;37.876;2023-10-13T06:04:30;8.11;68.96
80824;SHT35;70538;59.122;37.876;2023-10-13T06:07:16;8.16;68.11
80824;SHT35;70538;59.122;37.876;2023-10-13T06:10:03;8.13;67.70
80824;SHT35;70538;59.122;37.876;2023-10-13T06:12:49;8.16;67.54
80824;SHT35;70538;59.122;37.876;2023-10-13T06:15:36;8.13;67.49
80824;SHT35;70538;59.122;37.876;2023-10-13T06:18:23;8.16;67.17
80824;SHT35;70538;59.122;37.876;2023-10-13T06:21:09;8.21;67.11
80824;SHT35;70538;59.122;37.876;2023-10-13T06:23:55;8.30;66.74
80824;SHT35;70538;59.122;37.876;2023-10-13T06:26:41;8.30;66.35
80824;SHT35;70538;59.122;37.876;2023-10-13T06:29:28;8.34;66.38
80824;SHT35;70538;59.122;37.876;2023-10-13T06:31:55;8.36;66.07
80824;SHT35;70538;59.122;37.876;2023-10-13T06:34:25;8.41;66.20
80824;SHT35;70538;59.122;37.876;2023-10-13T06:37:05;8.41;65.64
80824;SHT35;70538;59.122;37.876;2023-10-13T06:39:52;8.40;65.82
80824;SHT35;70538;59.122;37.876;2023-10-13T06:42:23;8.40;65.69
80824;SHT35;70538;59.122;37.876;2023-10-13T06:44:55;8.45;65.95
80824;SHT35;70538;59.122;37.876;2023-10-13T06:47:23;8.44;66.36
80824;SHT35;70538;59.122;37.876;2023-10-13T06:49:52;8.40;66.40
80824;SHT35;70538;59.122;37.876;2023-10-13T06:52:22;8.37;66.15
80824;SHT35;70538;59.122;37.876;2023-10-13T06:54:50;8.40;66.23
80824;SHT35;70538;59.122;37.876;2023-10-13T06:57:18;8.44;65.72
80824;SHT35;70538;59.122;37.876;2023-10-13T06:59:49;8.44;66.03
80824;SHT35;70538;59.122;37.876;2023-10-13T07:02:18;8.48;64.68
80824;SHT35;70538;59.122;37.876;2023-10-13T07:04:56;8.41;67.85
80824;SHT35;70538;59.122;37.876;2023-10-13T07:07:35;8.21;68.36
80824;SHT35;70538;59.122;37.876;2023-10-13T07:10:08;8.02;69.38
80824;SHT35;70538;59.122;37.876;2023-10-13T07:12:37;7.86;70.94
80824;SHT35;70538;59.122;37.876;2023-10-13T07:15:06;7.72;71.53
80824;SHT35;70538;59.122;37.876;2023-10-13T07:17:48;7.62;71.85
80824;SHT35;70538;59.122;37.876;2023-10-13T07:20:22;7.59;72.07
80824;SHT35;70538;59.122;37.876;2023-10-13T07:22:56;7.58;71.91
80824;SHT35;70538;59.122;37.876;2023-10-13T07:25:33;7.64;71.84
80824;SHT35;70538;59.122;37.876;2023-10-13T07:28:05;7.65;72.03
80824;SHT35;70538;59.122;37.876;2023-10-13T07:30:36;7.68;71.63
80824;SHT35;70538;59.122;37.876;2023-10-13T07:33:17;7.72;71.10
80824;SHT35;70538;59.122;37.876;2023-10-13T07:35:58;7.71;71.31
80824;SHT35;70538;59.122;37.876;2023-10-13T07:38:27;7.78;70.79
80824;SHT35;70538;59.122;37.876;2023-10-13T07:40:59;7.90;70.37
80824;SHT35;70538;59.122;37.876;2023-10-13T07:43:35;7.99;69.21
80824;SHT35;70538;59.122;37.876;2023-10-13T07:46:04;8.20;67.30
80824;SHT35;70538;59.122;37.876;2023-10-13T07:48:39;8.40;65.06
80824;SHT35;70538;59.122;37.876;2023-10-13T07:51:12;8.49;64.59
80824;SHT35;70538;59.122;37.876;2023-10-13T07:53:43;8.61;63.78
80824;SHT35;70538;59.122;37.876;2023-10-13T07:56:12;8.73;62.80
80824;SHT35;70538;59.122;37.876;2023-10-13T07:58:40;8.82;62.82
80824;SHT35;70538;59.122;37.876;2023-10-13T08:01:31;8.90;61.66
80824;SHT35;70538;59.122;37.876;2023-10-13T08:04:01;8.94;61.68
80824;SHT35;70538;59.122;37.876;2023-10-13T08:06:33;8.97;62.32
80824;SHT35;70538;59.122;37.876;2023-10-13T08:09:04;9.02;62.33
80824;SHT35;70538;59.122;37.876;2023-10-13T08:11:36;9.13;62.34
80824;SHT35;70538;59.122;37.876;2023-10-13T08:14:07;9.28;61.66
80824;SHT35;70538;59.122;37.876;2023-10-13T08:16:57;9.34;61.24
80824;SHT35;70538;59.122;37.876;2023-10-13T08:19:28;9.47;60.95
80824;SHT35;70538;59.122;37.876;2023-10-13T08:22:16;9.54;59.40
80824;SHT35;70538;59.122;37.876;2023-10-13T08:24:48;9.62;59.84
80824;SHT35;70538;59.122;37.876;2023-10-13T08:27:19;9.76;59.41
80824;SHT35;70538;59.122;37.876;2023-10-13T08:30:07;9.81;58.66
80824;SHT35;70538;59.122;37.876;2023-10-13T08:32:54;9.81;58.26
80824;SHT35;70538;59.122;37.876;2023-10-13T08:35:22;9.81;58.39
80824;SHT35;70538;59.122;37.876;2023-10-13T08:38:02;9.99;57.44
80824;SHT35;70538;59.122;37.876;2023-10-13T08:40:59;10.03;57.62
80824;SHT35;70538;59.122;37.876;2023-10-13T08:43:32;10.06;57.23
80824;SHT35;70538;59.122;37.876;2023-10-13T08:46:11;10.14;56.75
80824;SHT35;70538;59.122;37.876;2023-10-13T08:48:55;10.14;56.17
80824;SHT35;70538;59.122;37.876;2023-10-13T08:51:53;10.50;55.95
80824;SHT35;70538;59.122;37.876;2023-10-13T08:54:36;10.96;54.20
80824;SHT35;70538;59.122;37.876;2023-10-13T08:57:12;11.09;52.76
80824;SHT35;70538;59.122;37.876;2023-10-13T08:59:58;10.92;52.23
80824;SHT35;70538;59.122;37.876;2023-10-13T09:02:46;10.69;51.64
80824;SHT35;70538;59.122;37.876;2023-10-13T09:05:33;10.54;53.17
80824;SHT35;70538;59.122;37.876;2023-10-13T09:08:10;10.95;53.43
80824;SHT35;70538;59.122;37.876;2023-10-13T09:10:43;11.40;52.27
80824;SHT35;70538;59.122;37.876;2023-10-13T09:13:36;11.42;51.83
80824;SHT35;70538;59.122;37.876;2023-10-13T09:16:13;11.23;51.88
80824;SHT35;70538;59.122;37.876;2023-10-13T09:19:10;11.12;52.47
80824;SHT35;70538;59.122;37.876;2023-10-13T09:21:43;11.14;51.47
80824;SHT35;70538;59.122;37.876;2023-10-13T09:24:12;11.00;51.60
80824;SHT35;70538;59.122;37.876;2023-10-13T09:27:05;10.73;52.24
80824;SHT35;70538;59.122;37.876;2023-10-13T09:29:34;10.57;52.85
80824;SHT35;70538;59.122;37.876;2023-10-13T09:32:06;10.37;52.72
80824;SHT35;70538;59.122;37.876;2023-10-13T09:34:39;10.21;53.99
80824;SHT35;70538;59.122;37.876;2023-10-13T09:37:12;10.21;54.17
80824;SHT35;70538;59.122;37.876;2023-10-13T09:39:49;10.50;53.88
80824;SHT35;70538;59.122;37.876;2023-10-13T09:42:20;10.52;53.75
80824;SHT35;70538;59.122;37.876;2023-10-13T09:44:51;10.47;53.42
80824;SHT35;70538;59.122;37.876;2023-10-13T09:47:23;10.36;53.88
80824;SHT35;70538;59.122;37.876;2023-10-13T09:50:02;10.40;54.11
80824;SHT35;70538;59.122;37.876;2023-10-13T09:52:33;10.67;52.80
80824;SHT35;70538;59.122;37.876;2023-10-13T09:55:13;10.62;52.89
80824;SHT35;70538;59.122;37.876;2023-10-13T09:57:56;10.54;52.00
80824;SHT35;70538;59.122;37.876;2023-10-13T10:00:29;10.45;52.02
80824;SHT35;70538;59.122;37.876;2023-10-13T10:03:05;10.51;52.35
80824;SHT35;70538;59.122;37.876;2023-10-13T10:05:43;10.50;51.08
80824;SHT35;70538;59.122;37.876;2023-10-13T10:08:27;10.86;50.24
80824;SHT35;70538;59.122;37.876;2023-10-13T10:14:13;10.72;49.06
80824;SHT35;70538;59.122;37.876;2023-10-13T10:19:21;10.69;49.88
80824;SHT35;70538;59.122;37.876;2023-10-13T10:21:49;10.71;49.94
80824;SHT35;70538;59.122;37.876;2023-10-13T10:24:21;10.76;49.45
80824;SHT35;70538;59.122;37.876;2023-10-13T10:27:00;10.78;50.01
80824;SHT35;70538;59.122;37.876;2023-10-13T10:29:58;10.76;50.41
80824;SHT35;70538;59.122;37.876;2023-10-13T10:46:17;10.65;50.29
80824;SHT35;70538;59.122;37.876;2023-10-13T10:48:46;10.86;49.96
80824;SHT35;70538;59.122;37.876;2023-10-13T10:51:15;11.07;48.95
80824;SHT35;70538;59.122;37.876;2023-10-13T10:53:52;11.55;48.04
80824;SHT35;70538;59.122;37.876;2023-10-13T10:56:26;12.57;45.61
80824;SHT35;70538;59.122;37.876;2023-10-13T10:59:06;13.51;42.55
80824;SHT35;70538;59.122;37.876;2023-10-13T11:01:46;13.98;41.86
80824;SHT35;70538;59.122;37.876;2023-10-13T11:04:15;13.98;41.22
80824;SHT35;70538;59.122;37.876;2023-10-13T11:06:49;13.46;41.31
80824;SHT35;70538;59.122;37.876;2023-10-13T11:09:27;13.16;43.16
80824;SHT35;70538;59.122;37.876;2023-10-13T11:14:33;12.84;43.26
80824;SHT35;70538;59.122;37.876;2023-10-13T11:17:01;12.96;42.80
80824;SHT35;70538;59.122;37.876;2023-10-13T11:19:37;12.95;42.22
80824;SHT35;70538;59.122;37.876;2023-10-13T11:22:15;13.27;42.01
80824;SHT35;70538;59.122;37.876;2023-10-13T11:25:04;14.01;40.13
80824;SHT35;70538;59.122;37.876;2023-10-13T11:27:39;13.95;40.78
80824;SHT35;70538;59.122;37.876;2023-10-13T11:30:17;13.70;40.46
80824;SHT35;70538;59.122;37.876;2023-10-13T11:32:59;13.54;40.83
80824;SHT35;70538;59.122;37.876;2023-10-13T11:35:27;13.77;41.05
80824;SHT35;70538;59.122;37.876;2023-10-13T11:38:17;13.60;39.84
80824;SHT35;70538;59.122;37.876;2023-10-13T11:41:01;13.32;39.75
80824;SHT35;70538;59.122;37.876;2023-10-13T11:43:36;13.61;40.19
80824;SHT35;70538;59.122;37.876;2023-10-13T11:46:13;14.50;38.64
80824;SHT35;70538;59.122;37.876;2023-10-13T11:48:46;14.99;36.81
80824;SHT35;70538;59.122;37.876;2023-10-13T11:51:15;15.03;36.21
80824;SHT35;70538;59.122;37.876;2023-10-13T11:53:51;15.30;35.28
80824;SHT35;70538;59.122;37.876;2023-10-13T11:56:20;15.85;33.97
80824;SHT35;70538;59.122;37.876;2023-10-13T11:58:49;15.92;32.39
80824;SHT35;70538;59.122;37.876;2023-10-13T12:01:17;15.99;33.38
80824;SHT35;70538;59.122;37.876;2023-10-13T12:03:49;16.10;33.25
80824;SHT35;70538;59.122;37.876;2023-10-13T12:06:36;16.19;32.72
80824;SHT35;70538;59.122;37.876;2023-10-13T12:09:09;15.97;32.66
80824;SHT35;70538;59.122;37.876;2023-10-13T12:11:42;15.27;33.58
80824;SHT35;70538;59.122;37.876;2023-10-13T12:14:12;14.50;35.52
80824;SHT35;70538;59.122;37.876;2023-10-13T12:16:55;13.94;37.01
80824;SHT35;70538;59.122;37.876;2023-10-13T12:19:24;13.85;36.92
80824;SHT35;70538;59.122;37.876;2023-10-13T12:21:56;13.88;36.46
80824;SHT35;70538;59.122;37.876;2023-10-13T12:24:27;14.23;36.65
80824;SHT35;70538;59.122;37.876;2023-10-13T12:27:05;14.80;35.87
80824;SHT35;70538;59.122;37.876;2023-10-13T12:29:52;14.95;35.49
80824;SHT35;70538;59.122;37.876;2023-10-13T12:32:20;15.06;35.81
80824;SHT35;70538;59.122;37.876;2023-10-13T12:34:58;15.23;34.55
80824;SHT35;70538;59.122;37.876;2023-10-13T12:37:34;15.12;35.71
80824;SHT35;70538;59.122;37.876;2023-10-13T12:40:18;15.33;35.33
80824;SHT35;70538;59.122;37.876;2023-10-13T12:43:05;15.42;35.15
80824;SHT35;70538;59.122;37.876;2023-10-13T12:45:52;15.29;36.10
80824;SHT35;70538;59.122;37.876;2023-10-13T12:48:39;15.20;35.70
80824;SHT35;70538;59.122;37.876;2023-10-13T12:51:31;15.42;35.74
80824;SHT35;70538;59.122;37.876;2023-10-13T12:54:01;15.73;35.51
80824;SHT35;70538;59.122;37.876;2023-10-13T12:57:04;15.85;35.02
80824;SHT35;70538;59.122;37.876;2023-10-13T12:59:39;15.77;34.92
80824;SHT35;70538;59.122;37.876;2023-10-13T13:02:06;15.75;35.29
80824;SHT35;70538;59.122;37.876;2023-10-13T13:04:36;15.99;35.32
80824;SHT35;70538;59.122;37.876;2023-10-13T13:07:11;16.15;34.52
80824;SHT35;70538;59.122;37.876;2023-10-13T13:09:42;16.10;35.16
80824;SHT35;70538;59.122;37.876;2023-10-13T13:12:09;16.20;34.75
80824;SHT35;70538;59.122;37.876;2023-10-13T13:14:40;16.26;34.46
80824;SHT35;70538;59.122;37.876;2023-10-13T13:17:13;16.22;34.21
80824;SHT35;70538;59.122;37.876;2023-10-13T13:19:41;16.06;34.41
80824;SHT35;70538;59.122;37.876;2023-10-13T13:22:13;15.97;34.86
80824;SHT35;70538;59.122;37.876;2023-10-13T13:24:44;16.04;35.22
80824;SHT35;70538;59.122;37.876;2023-10-13T13:27:16;16.16;34.73
80824;SHT35;70538;59.122;37.876;2023-10-13T13:29:49;16.09;34.79
80824;SHT35;70538;59.122;37.876;2023-10-13T13:32:17;16.02;35.09
80824;SHT35;70538;59.122;37.876;2023-10-13T13:35:07;15.99;35.24
80824;SHT35;70538;59.122;37.876;2023-10-13T13:37:36;15.88;35.30
80824;SHT35;70538;59.122;37.876;2023-10-13T13:40:05;15.37;35.60
80824;SHT35;70538;59.122;37.876;2023-10-13T13:42:44;14.72;36.98
80824;SHT35;70538;59.122;37.876;2023-10-13T13:45:17;14.17;38.18
80824;SHT35;70538;59.122;37.876;2023-10-13T13:47:59;13.58;39.53
80824;SHT35;70538;59.122;37.876;2023-10-13T13:50:29;13.26;40.66
80824;SHT35;70538;59.122;37.876;2023-10-13T13:52:59;13.07;41.79
80824;SHT35;70538;59.122;37.876;2023-10-13T13:55:36;13.20;42.04
80824;SHT35;70538;59.122;37.876;2023-10-13T13:58:07;13.44;41.55
80824;SHT35;70538;59.122;37.876;2023-10-13T14:00:40;13.33;41.49
80824;SHT35;70538;59.122;37.876;2023-10-13T14:03:16;13.09;42.08
80824;SHT35;70538;59.122;37.876;2023-10-13T14:06:09;12.67;42.71
80824;SHT35;70538;59.122;37.876;2023-10-13T14:08:45;12.29;43.72
80824;SHT35;70538;59.122;37.876;2023-10-13T14:11:19;11.95;44.27
80824;SHT35;70538;59.122;37.876;2023-10-13T14:14:13;11.61;45.47
80824;SHT35;70538;59.122;37.876;2023-10-13T14:16:48;11.37;46.38
80824;SHT35;70538;59.122;37.876;2023-10-13T14:19:16;11.17;47.29
80824;SHT35;70538;59.122;37.876;2023-10-13T14:21:57;11.00;47.96
80824;SHT35;70538;59.122;37.876;2023-10-13T14:24:26;10.88;48.79
80824;SHT35;70538;59.122;37.876;2023-10-13T14:27:02;10.76;49.29
80824;SHT35;70538;59.122;37.876;2023-10-13T14:29:37;10.65;49.90
80824;SHT35;70538;59.122;37.876;2023-10-13T14:32:10;10.57;50.46
80824;SHT35;70538;59.122;37.876;2023-10-13T14:34:40;10.50;50.77
80824;SHT35;70538;59.122;37.876;2023-10-13T14:37:09;10.42;50.86
80824;SHT35;70538;59.122;37.876;2023-10-13T14:39:40;10.37;51.28
80824;SHT35;70538;59.122;37.876;2023-10-13T14:42:08;10.36;51.45
80824;SHT35;70538;59.122;37.876;2023-10-13T14:44:36;10.31;51.88
80824;SHT35;70538;59.122;37.876;2023-10-13T14:47:04;10.29;52.13
80824;SHT35;70538;59.122;37.876;2023-10-13T14:49:36;10.25;52.37
80824;SHT35;70538;59.122;37.876;2023-10-13T14:52:04;10.23;52.59
80824;SHT35;70538;59.122;37.876;2023-10-13T14:54:32;10.23;52.80
80824;SHT35;70538;59.122;37.876;2023-10-13T14:57:03;10.21;53.13
80824;SHT35;70538;59.122;37.876;2023-10-13T14:59:31;10.17;53.12
80824;SHT35;70538;59.122;37.876;2023-10-13T15:02:06;10.20;53.23
80824;SHT35;70538;59.122;37.876;2023-10-13T15:04:34;10.20;53.18
80824;SHT35;70538;59.122;37.876;2023-10-13T15:07:02;10.18;53.45
80824;SHT35;70538;59.122;37.876;2023-10-13T15:09:30;10.20;53.56
80824;SHT35;70538;59.122;37.876;2023-10-13T15:11:58;10.18;53.76
80824;SHT35;70538;59.122;37.876;2023-10-13T15:14:26;10.17;53.88
80824;SHT35;70538;59.122;37.876;2023-10-13T15:16:53;10.16;53.88
80824;SHT35;70538;59.122;37.876;2023-10-13T15:19:23;10.14;54.15
80824;SHT35;70538;59.122;37.876;2023-10-13T15:21:50;10.13;54.47
80824;SHT35;70538;59.122;37.876;2023-10-13T15:24:20;10.07;54.70
80824;SHT35;70538;59.122;37.876;2023-10-13T15:26:58;10.06;54.78
80824;SHT35;70538;59.122;37.876;2023-10-13T15:29:33;10.09;55.03
80824;SHT35;70538;59.122;37.876;2023-10-13T15:32:05;10.04;55.30
80824;SHT35;70538;59.122;37.876;2023-10-13T15:34:54;10.02;55.32
80824;SHT35;70538;59.122;37.876;2023-10-13T15:37:23;9.99;55.80
80824;SHT35;70538;59.122;37.876;2023-10-13T15:39:53;9.99;55.96
80824;SHT35;70538;59.122;37.876;2023-10-13T15:42:21;9.93;56.06
80824;SHT35;70538;59.122;37.876;2023-10-13T15:44:48;9.90;56.25
80824;SHT35;70538;59.122;37.876;2023-10-13T15:47:17;9.86;56.76
80824;SHT35;70538;59.122;37.876;2023-10-13T15:49:48;9.82;57.04
80824;SHT35;70538;59.122;37.876;2023-10-13T15:52:16;9.78;57.16
80824;SHT35;70538;59.122;37.876;2023-10-13T15:54:43;9.75;57.34
80824;SHT35;70538;59.122;37.876;2023-10-13T15:57:11;9.74;57.58
80824;SHT35;70538;59.122;37.876;2023-10-13T15:59:44;9.69;57.74
80824;SHT35;70538;59.122;37.876;2023-10-13T16:02:14;9.68;57.94
80824;SHT35;70538;59.122;37.876;2023-10-13T16:04:47;9.66;58.02
80824;SHT35;70538;59.122;37.876;2023-10-13T16:07:15;9.62;58.24
80824;SHT35;70538;59.122;37.876;2023-10-13T16:09:45;9.61;58.22
80824;SHT35;70538;59.122;37.876;2023-10-13T16:12:13;9.57;58.54
80824;SHT35;70538;59.122;37.876;2023-10-13T16:14:42;9.55;59.07
80824;SHT35;70538;59.122;37.876;2023-10-13T16:17:10;9.51;59.04
80824;SHT35;70538;59.122;37.876;2023-10-13T16:19:38;9.48;59.35
80824;SHT35;70538;59.122;37.876;2023-10-13T16:22:07;9.48;59.44
80824;SHT35;70538;59.122;37.876;2023-10-13T16:24:37;9.49;59.53
80824;SHT35;70538;59.122;37.876;2023-10-13T16:27:05;9.51;59.70
80824;SHT35;70538;59.122;37.876;2023-10-13T16:29:34;9.52;60.02
80824;SHT35;70538;59.122;37.876;2023-10-13T16:32:01;9.51;60.19
80824;SHT35;70538;59.122;37.876;2023-10-13T16:34:30;9.48;60.35
80824;SHT35;70538;59.122;37.876;2023-10-13T16:36:58;9.45;60.50
80824;SHT35;70538;59.122;37.876;2023-10-13T16:39:26;9.42;60.57