sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64792;BME280;51226;47.504;19.074;2022-09-25T00:02:32;100106.91;;;14.83;57.10
64792;BME280;51226;47.504;19.074;2022-09-25T00:05:35;100093.75;;;14.81;57.19
64792;BME280;51226;47.504;19.074;2022-09-25T00:08:38;100097.31;;;14.85;57.37
64792;BME280;51226;47.504;19.074;2022-09-25T00:11:41;100090.12;;;14.75;57.57
64792;BME280;51226;47.504;19.074;2022-09-25T00:14:44;100091.91;;;14.76;57.62
64792;BME280;51226;47.504;19.074;2022-09-25T00:17:51;100095.38;;;14.75;57.76
64792;BME280;51226;47.504;19.074;2022-09-25T00:21:00;100092.78;;;14.76;57.77
64792;BME280;51226;47.504;19.074;2022-09-25T00:24:04;100077.97;;;14.80;57.79
64792;BME280;51226;47.504;19.074;2022-09-25T00:27:06;100079.72;;;14.79;57.88
64792;BME280;51226;47.504;19.074;2022-09-25T00:30:11;100077.84;;;14.72;58.09
64792;BME280;51226;47.504;19.074;2022-09-25T00:33:14;100077.87;;;14.74;58.11
64792;BME280;51226;47.504;19.074;2022-09-25T00:36:16;100072.62;;;14.74;58.19
64792;BME280;51226;47.504;19.074;2022-09-25T00:39:19;100070.09;;;14.78;58.21
64792;BME280;51226;47.504;19.074;2022-09-25T00:42:22;100070.06;;;14.77;58.22
64792;BME280;51226;47.504;19.074;2022-09-25T00:45:24;100079.75;;;14.81;58.21
64792;BME280;51226;47.504;19.074;2022-09-25T00:48:27;100074.50;;;14.82;58.32
64792;BME280;51226;47.504;19.074;2022-09-25T00:51:32;100074.50;;;14.82;58.42
64792;BME280;51226;47.504;19.074;2022-09-25T00:54:41;100072.72;;;14.80;58.53
64792;BME280;51226;47.504;19.074;2022-09-25T00:57:47;100063.13;;;14.80;58.48
64792;BME280;51226;47.504;19.074;2022-09-25T01:00:50;100069.25;;;14.82;58.55
64792;BME280;51226;47.504;19.074;2022-09-25T01:03:54;100064.00;;;14.81;58.78
64792;BME280;51226;47.504;19.074;2022-09-25T01:06:57;100063.13;;;14.80;59.00
64792;BME280;51226;47.504;19.074;2022-09-25T01:10:00;100064.03;;;14.84;59.06
64792;BME280;51226;47.504;19.074;2022-09-25T01:13:04;100065.75;;;14.82;59.26
64792;BME280;51226;47.504;19.074;2022-09-25T01:16:14;100068.34;;;14.79;59.40
64792;BME280;51226;47.504;19.074;2022-09-25T01:19:41;100072.75;;;14.83;59.62
64792;BME280;51226;47.504;19.074;2022-09-25T01:23:05;100072.72;;;14.80;59.84
64792;BME280;51226;47.504;19.074;2022-09-25T01:29:31;100070.09;;;14.80;60.78
64792;BME280;51226;47.504;19.074;2022-09-25T01:35:47;100072.66;;;14.75;61.90
64792;BME280;51226;47.504;19.074;2022-09-25T01:39:07;100074.37;;;14.72;62.14
64792;BME280;51226;47.504;19.074;2022-09-25T01:42:19;100066.47;;;14.73;62.41
64792;BME280;51226;47.504;19.074;2022-09-25T01:45:26;100062.09;;;14.71;62.64
64792;BME280;51226;47.504;19.074;2022-09-25T01:48:31;100062.09;;;14.71;62.81
64792;BME280;51226;47.504;19.074;2022-09-25T01:51:37;100065.56;;;14.70;63.04
64792;BME280;51226;47.504;19.074;2022-09-25T01:54:41;100066.38;;;14.66;63.16
64792;BME280;51226;47.504;19.074;2022-09-25T01:58:29;100065.50;;;14.67;63.24
64792;BME280;51226;47.504;19.074;2022-09-25T02:01:17;100063.78;;;14.67;63.22
64792;BME280;51226;47.504;19.074;2022-09-25T02:04:26;100060.25;;;14.67;63.20
64792;BME280;51226;47.504;19.074;2022-09-25T02:07:32;100055.84;;;14.64;63.09
64792;BME280;51226;47.504;19.074;2022-09-25T02:10:40;100057.63;;;14.65;63.00
64792;BME280;51226;47.504;19.074;2022-09-25T02:13:47;100045.31;;;14.62;62.90
64792;BME280;51226;47.504;19.074;2022-09-25T02:16:52;100054.00;;;14.58;62.96
64792;BME280;51226;47.504;19.074;2022-09-25T02:19:56;100058.31;;;14.56;63.12
64792;BME280;51226;47.504;19.074;2022-09-25T02:23:19;100049.53;;;14.54;63.21
64792;BME280;51226;47.504;19.074;2022-09-25T02:26:24;100058.25;;;14.53;63.31
64792;BME280;51226;47.504;19.074;2022-09-25T02:29:28;100064.31;;;14.49;63.47
64792;BME280;51226;47.504;19.074;2022-09-25T02:32:31;100059.88;;;14.46;63.58
64792;BME280;51226;47.504;19.074;2022-09-25T02:35:33;100058.97;;;14.44;63.60
64792;BME280;51226;47.504;19.074;2022-09-25T02:38:36;100063.38;;;14.45;63.71
64792;BME280;51226;47.504;19.074;2022-09-25T02:41:42;100060.66;;;14.39;63.92
64792;BME280;51226;47.504;19.074;2022-09-25T02:48:14;100062.25;;;14.31;64.56
64792;BME280;51226;47.504;19.074;2022-09-25T02:54:45;100065.50;;;14.18;65.08
64792;BME280;51226;47.504;19.074;2022-09-25T02:57:57;100061.09;;;14.14;65.29
64792;BME280;51226;47.504;19.074;2022-09-25T03:01:03;100054.88;;;14.08;65.34
64792;BME280;51226;47.504;19.074;2022-09-25T03:04:07;100047.91;;;14.11;65.43
64792;BME280;51226;47.504;19.074;2022-09-25T03:07:11;100033.06;;;14.13;65.50
64792;BME280;51226;47.504;19.074;2022-09-25T03:10:13;100044.25;;;14.02;65.89
64792;BME280;51226;47.504;19.074;2022-09-25T03:13:21;100043.31;;;13.99;66.14
64792;BME280;51226;47.504;19.074;2022-09-25T03:16:26;100043.25;;;13.96;66.31
64792;BME280;51226;47.504;19.074;2022-09-25T03:19:32;100036.34;;;13.99;66.46
64792;BME280;51226;47.504;19.074;2022-09-25T03:22:35;100030.22;;;13.99;66.37
64792;BME280;51226;47.504;19.074;2022-09-25T03:25:39;100027.59;;;13.99;66.59
64792;BME280;51226;47.504;19.074;2022-09-25T03:28:41;100030.13;;;13.94;66.91
64792;BME280;51226;47.504;19.074;2022-09-25T03:31:44;100028.34;;;13.92;67.06
64792;BME280;51226;47.504;19.074;2022-09-25T03:34:46;100033.56;;;13.90;67.23
64792;BME280;51226;47.504;19.074;2022-09-25T03:37:49;100037.84;;;13.85;67.29
64792;BME280;51226;47.504;19.074;2022-09-25T03:40:52;100037.81;;;13.83;67.27
64792;BME280;51226;47.504;19.074;2022-09-25T03:43:55;100039.63;;;13.87;67.19
64792;BME280;51226;47.504;19.074;2022-09-25T03:46:58;100037.00;;;13.87;67.17
64792;BME280;51226;47.504;19.074;2022-09-25T03:50:01;100028.25;;;13.87;66.99
64792;BME280;51226;47.504;19.074;2022-09-25T03:53:03;100033.50;;;13.87;66.90
64792;BME280;51226;47.504;19.074;2022-09-25T03:56:09;100045.75;;;13.89;66.92
64792;BME280;51226;47.504;19.074;2022-09-25T03:59:12;100054.53;;;13.90;66.98
64792;BME280;51226;47.504;19.074;2022-09-25T04:02:14;100064.13;;;13.89;67.09
64792;BME280;51226;47.504;19.074;2022-09-25T04:05:17;100062.44;;;13.92;67.05
64792;BME280;51226;47.504;19.074;2022-09-25T04:08:21;100069.34;;;13.89;67.18
64792;BME280;51226;47.504;19.074;2022-09-25T04:11:26;100061.50;;;13.89;67.32
64792;BME280;51226;47.504;19.074;2022-09-25T04:14:29;100060.66;;;13.90;67.38
64792;BME280;51226;47.504;19.074;2022-09-25T04:17:32;100054.63;;;13.96;67.27
64792;BME280;51226;47.504;19.074;2022-09-25T04:20:35;100060.78;;;13.97;67.21
64792;BME280;51226;47.504;19.074;2022-09-25T04:23:39;100055.53;;;13.97;67.07
64792;BME280;51226;47.504;19.074;2022-09-25T04:26:42;100051.97;;;13.95;67.07
64792;BME280;51226;47.504;19.074;2022-09-25T04:29:45;100051.97;;;13.95;67.02
64792;BME280;51226;47.504;19.074;2022-09-25T04:32:47;100047.66;;;13.97;66.95
64792;BME280;51226;47.504;19.074;2022-09-25T04:36:09;100056.44;;;13.99;66.83
64792;BME280;51226;47.504;19.074;2022-09-25T04:39:11;100052.91;;;13.97;66.96
64792;BME280;51226;47.504;19.074;2022-09-25T04:42:21;100048.56;;;13.99;67.13
64792;BME280;51226;47.504;19.074;2022-09-25T04:45:26;100041.50;;;13.96;67.35
64792;BME280;51226;47.504;19.074;2022-09-25T04:48:29;100047.66;;;13.97;67.40
64792;BME280;51226;47.504;19.074;2022-09-25T04:51:32;100043.28;;;13.97;67.43
64792;BME280;51226;47.504;19.074;2022-09-25T04:54:35;100035.50;;;14.00;67.39
64792;BME280;51226;47.504;19.074;2022-09-25T04:57:37;100038.09;;;13.99;67.35
64792;BME280;51226;47.504;19.074;2022-09-25T05:01:01;100040.69;;;13.97;67.39
64792;BME280;51226;47.504;19.074;2022-09-25T05:04:04;100042.41;;;13.97;67.37
64792;BME280;51226;47.504;19.074;2022-09-25T05:07:10;100044.16;;;13.98;67.29
64792;BME280;51226;47.504;19.074;2022-09-25T05:10:12;100053.94;;;14.05;67.03
64792;BME280;51226;47.504;19.074;2022-09-25T05:13:15;100059.09;;;14.00;66.98
64792;BME280;51226;47.504;19.074;2022-09-25T05:16:18;100062.44;;;13.93;67.22
64792;BME280;51226;47.504;19.074;2022-09-25T05:19:21;100061.66;;;13.97;67.10
64792;BME280;51226;47.504;19.074;2022-09-25T05:22:25;100051.28;;;14.03;66.84
64792;BME280;51226;47.504;19.074;2022-09-25T05:25:27;100051.31;;;14.06;66.62
64792;BME280;51226;47.504;19.074;2022-09-25T05:28:30;100052.31;;;14.13;66.43
64792;BME280;51226;47.504;19.074;2022-09-25T05:31:33;100055.88;;;14.15;66.25
64792;BME280;51226;47.504;19.074;2022-09-25T05:34:35;100060.34;;;14.22;65.84
64792;BME280;51226;47.504;19.074;2022-09-25T05:37:38;100063.97;;;14.29;65.33
64792;BME280;51226;47.504;19.074;2022-09-25T05:40:40;100049.16;;;14.33;64.99
64792;BME280;51226;47.504;19.074;2022-09-25T05:43:44;100050.13;;;14.38;64.77
64792;BME280;51226;47.504;19.074;2022-09-25T05:46:48;100056.34;;;14.43;64.64
64792;BME280;51226;47.504;19.074;2022-09-25T05:49:51;100061.63;;;14.46;64.30
64792;BME280;51226;47.504;19.074;2022-09-25T05:52:55;100066.91;;;14.48;64.10
64792;BME280;51226;47.504;19.074;2022-09-25T05:55:59;100065.22;;;14.51;63.83
64792;BME280;51226;47.504;19.074;2022-09-25T05:59:02;100067.06;;;14.55;63.64
64792;BME280;51226;47.504;19.074;2022-09-25T06:02:05;100069.78;;;14.61;63.39
64792;BME280;51226;47.504;19.074;2022-09-25T06:05:08;100070.69;;;14.62;63.38
64792;BME280;51226;47.504;19.074;2022-09-25T06:08:11;100071.59;;;14.64;63.37
64792;BME280;51226;47.504;19.074;2022-09-25T06:11:14;100072.50;;;14.66;63.24
64792;BME280;51226;47.504;19.074;2022-09-25T06:14:17;100070.97;;;14.79;62.82
64792;BME280;51226;47.504;19.074;2022-09-25T06:17:20;100082.19;;;14.69;63.08
64792;BME280;51226;47.504;19.074;2022-09-25T06:20:23;100088.50;;;14.81;62.57
64792;BME280;51226;47.504;19.074;2022-09-25T06:23:26;100091.84;;;14.71;62.92
64792;BME280;51226;47.504;19.074;2022-09-25T06:26:28;100084.16;;;14.84;62.63
64792;BME280;51226;47.504;19.074;2022-09-25T06:29:34;100085.81;;;14.77;62.92
64792;BME280;51226;47.504;19.074;2022-09-25T06:32:36;100082.38;;;14.81;62.73
64792;BME280;51226;47.504;19.074;2022-09-25T06:35:40;100096.28;;;14.75;62.93
64792;BME280;51226;47.504;19.074;2022-09-25T06:38:42;100091.09;;;14.78;63.02
64792;BME280;51226;47.504;19.074;2022-09-25T06:41:45;100091.16;;;14.85;62.75
64792;BME280;51226;47.504;19.074;2022-09-25T06:44:52;100091.00;;;14.74;63.16
64792;BME280;51226;47.504;19.074;2022-09-25T06:48:02;100090.16;;;14.76;63.15
64792;BME280;51226;47.504;19.074;2022-09-25T06:51:04;100095.53;;;14.82;62.99
64792;BME280;51226;47.504;19.074;2022-09-25T06:54:10;100090.47;;;14.96;62.62
64792;BME280;51226;47.504;19.074;2022-09-25T06:57:12;100092.53;;;15.16;61.89
64792;BME280;51226;47.504;19.074;2022-09-25T07:00:16;100093.50;;;15.23;61.61
64792;BME280;51226;47.504;19.074;2022-09-25T07:03:18;100099.88;;;15.38;61.22
64792;BME280;51226;47.504;19.074;2022-09-25T07:06:40;100105.31;;;15.54;60.78
64792;BME280;51226;47.504;19.074;2022-09-25T07:09:42;100095.66;;;15.53;60.95
64792;BME280;51226;47.504;19.074;2022-09-25T07:12:45;100101.00;;;15.59;60.81
64792;BME280;51226;47.504;19.074;2022-09-25T07:15:51;100097.66;;;15.72;60.59
64792;BME280;51226;47.504;19.074;2022-09-25T07:18:54;100104.91;;;15.89;60.20
64792;BME280;51226;47.504;19.074;2022-09-25T07:21:58;100093.53;;;15.93;59.86
64792;BME280;51226;47.504;19.074;2022-09-25T07:25:01;100091.03;;;16.02;59.27
64792;BME280;51226;47.504;19.074;2022-09-25T07:28:03;100083.16;;;16.04;59.21
64792;BME280;51226;47.504;19.074;2022-09-25T07:31:13;100088.56;;;16.18;59.13
64792;BME280;51226;47.504;19.074;2022-09-25T07:34:16;100077.25;;;16.28;58.72
64792;BME280;51226;47.504;19.074;2022-09-25T07:37:19;100086.22;;;16.48;58.24
64792;BME280;51226;47.504;19.074;2022-09-25T07:40:21;100083.81;;;16.76;57.60
64792;BME280;51226;47.504;19.074;2022-09-25T07:43:25;100099.91;;;17.10;56.65
64792;BME280;51226;47.504;19.074;2022-09-25T07:46:29;100086.09;;;17.51;55.51
64792;BME280;51226;47.504;19.074;2022-09-25T07:49:35;100080.94;;;17.82;53.75
64792;BME280;51226;47.504;19.074;2022-09-25T07:52:38;100066.94;;;17.89;53.80
64792;BME280;51226;47.504;19.074;2022-09-25T07:55:40;100052.03;;;18.13;53.30
64792;BME280;51226;47.504;19.074;2022-09-25T07:58:43;100056.44;;;18.59;52.06
64792;BME280;51226;47.504;19.074;2022-09-25T08:01:46;100048.41;;;19.42;49.81
64792;BME280;51226;47.504;19.074;2022-09-25T08:04:55;100049.84;;;20.11;47.87
64792;BME280;51226;47.504;19.074;2022-09-25T08:07:57;100056.06;;;20.05;47.83
64792;BME280;51226;47.504;19.074;2022-09-25T08:11:00;100052.69;;;19.68;48.77
64792;BME280;51226;47.504;19.074;2022-09-25T08:14:04;100049.34;;;19.19;50.18
64792;BME280;51226;47.504;19.074;2022-09-25T08:17:06;100056.44;;;18.76;51.46
64792;BME280;51226;47.504;19.074;2022-09-25T08:20:09;100052.91;;;18.46;52.25
64792;BME280;51226;47.504;19.074;2022-09-25T08:23:11;100057.34;;;18.31;52.91
64792;BME280;51226;47.504;19.074;2022-09-25T08:26:14;100051.16;;;18.23;53.13
64792;BME280;51226;47.504;19.074;2022-09-25T08:29:17;100059.91;;;18.05;53.70
64792;BME280;51226;47.504;19.074;2022-09-25T08:32:20;100067.81;;;17.94;54.17
64792;BME280;51226;47.504;19.074;2022-09-25T08:35:23;100069.59;;;18.00;53.90
64792;BME280;51226;47.504;19.074;2022-09-25T08:38:25;100070.47;;;17.94;54.13
64792;BME280;51226;47.504;19.074;2022-09-25T08:41:33;100068.69;;;17.93;54.14
64792;BME280;51226;47.504;19.074;2022-09-25T08:44:43;100063.41;;;17.95;54.03
64792;BME280;51226;47.504;19.074;2022-09-25T08:48:47;100060.81;;;18.00;53.94
64792;BME280;51226;47.504;19.074;2022-09-25T08:51:58;100054.63;;;18.01;53.70
64792;BME280;51226;47.504;19.074;2022-09-25T08:55:02;100054.66;;;18.08;53.34
64792;BME280;51226;47.504;19.074;2022-09-25T08:58:05;100058.19;;;18.12;53.23
64792;BME280;51226;47.504;19.074;2022-09-25T09:01:09;100054.63;;;18.04;53.15
64792;BME280;51226;47.504;19.074;2022-09-25T09:07:20;100063.34;;;17.86;53.51
64792;BME280;51226;47.504;19.074;2022-09-25T09:10:31;100065.97;;;17.78;53.84
64792;BME280;51226;47.504;19.074;2022-09-25T09:13:38;100058.91;;;17.65;54.21
64792;BME280;51226;47.504;19.074;2022-09-25T09:16:48;100066.75;;;17.52;54.64
64792;BME280;51226;47.504;19.074;2022-09-25T09:19:55;100075.53;;;17.51;54.91
64792;BME280;51226;47.504;19.074;2022-09-25T09:23:00;100068.47;;;17.46;54.92
64792;BME280;51226;47.504;19.074;2022-09-25T09:42:36;100071.06;;;17.36;55.89
64792;BME280;51226;47.504;19.074;2022-09-25T09:58:53;100063.78;;;16.89;57.18
64792;BME280;51226;47.504;19.074;2022-09-25T10:01:58;100056.72;;;16.87;55.87
64792;BME280;51226;47.504;19.074;2022-09-25T10:05:03;100059.16;;;16.66;57.24
64792;BME280;51226;47.504;19.074;2022-09-25T10:08:08;100058.22;;;16.58;57.59
64792;BME280;51226;47.504;19.074;2022-09-25T10:11:13;100056.38;;;16.46;58.86
64792;BME280;51226;47.504;19.074;2022-09-25T10:14:17;100053.75;;;16.49;59.58
64792;BME280;51226;47.504;19.074;2022-09-25T10:17:23;100059.94;;;16.55;60.21
64792;BME280;51226;47.504;19.074;2022-09-25T10:20:29;100059.81;;;16.38;59.92
64792;BME280;51226;47.504;19.074;2022-09-25T10:23:37;100056.34;;;16.45;60.60
64792;BME280;51226;47.504;19.074;2022-09-25T10:26:40;100060.81;;;16.55;60.83
64792;BME280;51226;47.504;19.074;2022-09-25T10:29:43;100065.34;;;16.72;60.13
64792;BME280;51226;47.504;19.074;2022-09-25T10:32:54;100064.34;;;16.56;61.20
64792;BME280;51226;47.504;19.074;2022-09-25T10:36:02;100065.22;;;16.56;61.30
64792;BME280;51226;47.504;19.074;2022-09-25T10:39:18;100065.22;;;16.56;61.93
64792;BME280;51226;47.504;19.074;2022-09-25T10:42:44;100060.72;;;16.41;62.80
64792;BME280;51226;47.504;19.074;2022-09-25T10:45:47;100056.38;;;16.48;63.13
64792;BME280;51226;47.504;19.074;2022-09-25T10:52:24;100052.75;;;16.37;63.53
64792;BME280;51226;47.504;19.074;2022-09-25T10:55:29;100048.38;;;16.34;64.25
64792;BME280;51226;47.504;19.074;2022-09-25T10:58:35;100046.69;;;16.45;63.46
64792;BME280;51226;47.504;19.074;2022-09-25T11:01:39;100040.53;;;16.43;63.02
64792;BME280;51226;47.504;19.074;2022-09-25T11:04:44;100038.91;;;16.56;63.88
64792;BME280;51226;47.504;19.074;2022-09-25T11:07:48;100033.72;;;16.68;63.49
64792;BME280;51226;47.504;19.074;2022-09-25T11:10:54;100034.63;;;16.72;63.44
64792;BME280;51226;47.504;19.074;2022-09-25T11:14:01;100024.06;;;16.72;63.99
64792;BME280;51226;47.504;19.074;2022-09-25T11:17:04;100013.78;;;17.01;62.26
64792;BME280;51226;47.504;19.074;2022-09-25T11:23:21;100031.56;;;17.47;60.00
64792;BME280;51226;47.504;19.074;2022-09-25T11:26:29;100023.63;;;17.36;61.22
64792;BME280;51226;47.504;19.074;2022-09-25T11:29:45;100023.66;;;17.44;61.04
64792;BME280;51226;47.504;19.074;2022-09-25T11:39:22;100024.06;;;16.72;63.20
64792;BME280;51226;47.504;19.074;2022-09-25T11:42:56;100028.31;;;16.50;63.96
64792;BME280;51226;47.504;19.074;2022-09-25T11:46:04;100030.84;;;16.36;64.49
64792;BME280;51226;47.504;19.074;2022-09-25T11:52:24;100033.69;;;16.65;64.06
64792;BME280;51226;47.504;19.074;2022-09-25T11:58:47;100024.84;;;16.54;64.80
64792;BME280;51226;47.504;19.074;2022-09-25T12:02:00;100019.53;;;16.49;64.62
64792;BME280;51226;47.504;19.074;2022-09-25T12:05:22;100025.53;;;16.33;64.96
64792;BME280;51226;47.504;19.074;2022-09-25T12:21:56;100015.59;;;16.01;67.67
64792;BME280;51226;47.504;19.074;2022-09-25T12:28:24;100015.56;;;15.98;68.02
64792;BME280;51226;47.504;19.074;2022-09-25T12:34:52;100018.47;;;16.26;67.09
64792;BME280;51226;47.504;19.074;2022-09-25T12:37:59;100012.41;;;16.35;66.93
64792;BME280;51226;47.504;19.074;2022-09-25T12:44:38;100006.41;;;16.53;65.89
64792;BME280;51226;47.504;19.074;2022-09-25T12:50:56;100007.34;;;16.59;66.24
64792;BME280;51226;47.504;19.074;2022-09-25T12:54:27;100015.12;;;16.48;67.89
64792;BME280;51226;47.504;19.074;2022-09-25T13:00:37;100001.97;;;16.44;70.28
64792;BME280;51226;47.504;19.074;2022-09-25T13:10:28;100000.59;;;15.89;75.11
64792;BME280;51226;47.504;19.074;2022-09-25T13:13:35;99990.84;;;15.79;75.96
64792;BME280;51226;47.504;19.074;2022-09-25T13:16:39;99989.69;;;15.55;77.40
64792;BME280;51226;47.504;19.074;2022-09-25T13:19:41;99989.84;;;15.71;77.52
64792;BME280;51226;47.504;19.074;2022-09-25T13:22:44;99996.16;;;15.87;77.89
64792;BME280;51226;47.504;19.074;2022-09-25T13:25:51;99994.44;;;15.87;78.76
64792;BME280;51226;47.504;19.074;2022-09-25T13:29:03;99993.34;;;15.71;78.83
64792;BME280;51226;47.504;19.074;2022-09-25T13:32:18;100002.13;;;15.70;79.65
64792;BME280;51226;47.504;19.074;2022-09-25T13:35:22;100005.59;;;15.69;80.87
64792;BME280;51226;47.504;19.074;2022-09-25T13:38:25;100003.84;;;15.70;80.22
64792;BME280;51226;47.504;19.074;2022-09-25T13:41:58;99994.94;;;15.55;81.19
64792;BME280;51226;47.504;19.074;2022-09-25T13:51:34;99986.19;;;15.58;81.37
64792;BME280;51226;47.504;19.074;2022-09-25T13:54:38;99993.94;;;15.46;82.27
64792;BME280;51226;47.504;19.074;2022-09-25T14:00:57;99988.38;;;15.21;83.40
64792;BME280;51226;47.504;19.074;2022-09-25T14:04:06;99998.00;;;15.19;84.00
64792;BME280;51226;47.504;19.074;2022-09-25T14:07:16;99988.28;;;15.12;84.85
64792;BME280;51226;47.504;19.074;2022-09-25T14:10:20;99994.25;;;15.01;86.55
64792;BME280;51226;47.504;19.074;2022-09-25T14:13:24;99988.78;;;14.86;87.88
64792;BME280;51226;47.504;19.074;2022-09-25T14:17:02;99985.37;;;14.90;87.41
64792;BME280;51226;47.504;19.074;2022-09-25T14:19:57;99994.88;;;14.82;88.47
64792;BME280;51226;47.504;19.074;2022-09-25T14:23:03;99990.44;;;14.79;88.03
64792;BME280;51226;47.504;19.074;2022-09-25T14:26:16;99989.53;;;14.76;89.00
64792;BME280;51226;47.504;19.074;2022-09-25T14:29:23;99989.44;;;14.70;89.58
64792;BME280;51226;47.504;19.074;2022-09-25T14:39:37;99972.53;;;14.52;91.13
64792;BME280;51226;47.504;19.074;2022-09-25T14:51:49;99968.50;;;14.74;88.70
64792;BME280;51226;47.504;19.074;2022-09-25T14:54:55;99958.84;;;14.73;88.50
64792;BME280;51226;47.504;19.074;2022-09-25T14:57:58;99961.53;;;14.78;88.55
64792;BME280;51226;47.504;19.074;2022-09-25T15:01:11;99967.53;;;14.68;89.26
64792;BME280;51226;47.504;19.074;2022-09-25T15:04:25;99968.56;;;14.79;88.36
64792;BME280;51226;47.504;19.074;2022-09-25T15:07:28;99970.31;;;14.77;89.02
64792;BME280;51226;47.504;19.074;2022-09-25T15:13:35;99963.19;;;14.71;89.92
64792;BME280;51226;47.504;19.074;2022-09-25T15:16:38;99961.59;;;14.81;89.47
64792;BME280;51226;47.504;19.074;2022-09-25T15:20:00;99962.56;;;14.88;89.05
64792;BME280;51226;47.504;19.074;2022-09-25T15:23:05;99960.09;;;14.98;88.07
64792;BME280;51226;47.504;19.074;2022-09-25T15:26:11;99961.81;;;14.98;87.82
64792;BME280;51226;47.504;19.074;2022-09-25T15:29:21;99961.66;;;14.84;87.91
64792;BME280;51226;47.504;19.074;2022-09-25T15:32:25;99958.94;;;14.79;88.80
64792;BME280;51226;47.504;19.074;2022-09-25T15:35:31;99958.06;;;14.77;89.54
64792;BME280;51226;47.504;19.074;2022-09-25T15:38:35;99955.63;;;14.93;88.68
64792;BME280;51226;47.504;19.074;2022-09-25T15:41:38;99958.22;;;14.91;87.61
64792;BME280;51226;47.504;19.074;2022-09-25T15:44:43;99941.59;;;14.91;88.56
64792;BME280;51226;47.504;19.074;2022-09-25T15:47:46;99946.72;;;14.81;88.91
64792;BME280;51226;47.504;19.074;2022-09-25T15:50:50;99950.31;;;14.88;87.89
64792;BME280;51226;47.504;19.074;2022-09-25T15:53:55;99956.59;;;14.99;86.76
64792;BME280;51226;47.504;19.074;2022-09-25T15:57:00;99951.03;;;14.76;87.73
64792;BME280;51226;47.504;19.074;2022-09-25T16:00:07;99946.63;;;14.74;88.68
64792;BME280;51226;47.504;19.074;2022-09-25T16:03:29;99944.06;;;14.77;88.88
64792;BME280;51226;47.504;19.074;2022-09-25T16:06:50;99931.87;;;14.84;89.10
64792;BME280;51226;47.504;19.074;2022-09-25T16:09:57;99930.22;;;14.89;89.12
64792;BME280;51226;47.504;19.074;2022-09-25T16:13:00;99931.13;;;14.92;89.36
64792;BME280;51226;47.504;19.074;2022-09-25T16:16:04;99930.31;;;14.99;89.14
64792;BME280;51226;47.504;19.074;2022-09-25T16:22:26;99931.25;;;15.05;88.95
64792;BME280;51226;47.504;19.074;2022-09-25T16:25:33;99928.66;;;15.06;88.85
64792;BME280;51226;47.504;19.074;2022-09-25T16:28:37;99921.66;;;15.05;88.69
64792;BME280;51226;47.504;19.074;2022-09-25T16:31:41;99919.03;;;15.07;88.47
64792;BME280;51226;47.504;19.074;2022-09-25T16:38:24;99921.69;;;15.10;88.31
64792;BME280;51226;47.504;19.074;2022-09-25T16:41:27;99924.37;;;15.13;88.36
64792;BME280;51226;47.504;19.074;2022-09-25T16:47:32;99914.75;;;15.12;88.60
64792;BME280;51226;47.504;19.074;2022-09-25T16:50:37;99915.56;;;15.09;88.57
64792;BME280;51226;47.504;19.074;2022-09-25T16:53:41;99911.16;;;15.08;88.29
64792;BME280;51226;47.504;19.074;2022-09-25T16:56:44;99899.81;;;15.09;88.08
64792;BME280;51226;47.504;19.074;2022-09-25T16:59:47;99907.69;;;15.09;88.30
64792;BME280;51226;47.504;19.074;2022-09-25T17:02:50;99900.69;;;15.10;88.27
64792;BME280;51226;47.504;19.074;2022-09-25T17:05:53;99903.31;;;15.11;88.23
64792;BME280;51226;47.504;19.074;2022-09-25T17:08:56;99901.56;;;15.09;88.00
64792;BME280;51226;47.504;19.074;2022-09-25T17:12:02;99896.22;;;15.03;88.03
64792;BME280;51226;47.504;19.074;2022-09-25T17:15:06;99902.34;;;15.01;88.02
64792;BME280;51226;47.504;19.074;2022-09-25T17:18:13;99896.19;;;14.99;88.28
64792;BME280;51226;47.504;19.074;2022-09-25T17:21:17;99899.69;;;14.98;88.37
64792;BME280;51226;47.504;19.074;2022-09-25T17:24:22;99896.22;;;15.03;88.03
64792;BME280;51226;47.504;19.074;2022-09-25T17:27:26;99887.41;;;14.97;88.14
64792;BME280;51226;47.504;19.074;2022-09-25T17:30:29;99887.41;;;14.97;88.34
64792;BME280;51226;47.504;19.074;2022-09-25T17:33:31;99886.53;;;14.95;88.38
64792;BME280;51226;47.504;19.074;2022-09-25T17:36:34;99889.97;;;14.91;88.48
64792;BME280;51226;47.504;19.074;2022-09-25T17:39:37;99883.78;;;14.88;88.71
64792;BME280;51226;47.504;19.074;2022-09-25T17:42:39;99879.37;;;14.87;88.87
64792;BME280;51226;47.504;19.074;2022-09-25T17:48:48;99875.88;;;14.85;89.35
64792;BME280;51226;47.504;19.074;2022-09-25T17:51:55;99882.03;;;14.85;89.51
64792;BME280;51226;47.504;19.074;2022-09-25T17:54:59;99878.53;;;14.86;89.52
64792;BME280;51226;47.504;19.074;2022-09-25T17:58:01;99873.31;;;14.89;89.62
64792;BME280;51226;47.504;19.074;2022-09-25T18:01:10;99868.09;;;14.92;89.38
64792;BME280;51226;47.504;19.074;2022-09-25T18:04:20;99871.56;;;14.91;89.34
64792;BME280;51226;47.504;19.074;2022-09-25T18:07:23;99866.28;;;14.88;89.39
64792;BME280;51226;47.504;19.074;2022-09-25T18:10:32;99860.16;;;14.88;89.55
64792;BME280;51226;47.504;19.074;2022-09-25T18:13:34;99853.16;;;14.88;89.70
64792;BME280;51226;47.504;19.074;2022-09-25T18:16:43;99862.72;;;14.83;89.88
64792;BME280;51226;47.504;19.074;2022-09-25T18:19:46;99860.12;;;14.86;89.78
64792;BME280;51226;47.504;19.074;2022-09-25T18:23:07;99849.63;;;14.85;89.91
64792;BME280;51226;47.504;19.074;2022-09-25T18:26:10;99863.59;;;14.82;90.05
64792;BME280;51226;47.504;19.074;2022-09-25T18:29:16;99867.12;;;14.84;90.04