sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44675;BME280;30388;52.038;-1.478;2023-02-17T00:01:36;65741.68;;;10.08;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T00:04:04;65738.35;;;10.04;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T00:06:31;65725.05;;;9.87;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T00:08:58;65707.15;;;9.65;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T00:11:25;65713.83;;;9.73;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T00:13:53;65739.72;;;10.28;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T00:16:22;65712.32;;;9.93;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T00:18:53;65667.69;;;9.36;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T00:21:23;65674.72;;;9.46;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T00:23:51;65748.15;;;10.16;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T00:26:20;65679.85;;;9.52;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T00:28:49;65698.20;;;9.75;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T00:31:18;65690.60;;;9.44;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T00:33:46;65699.32;;;9.77;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T00:36:16;65696.96;;;9.96;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T00:38:44;65718.42;;;9.79;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T00:41:11;65723.57;;;9.86;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T00:43:39;65762.04;;;10.34;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T00:46:06;65704.25;;;9.83;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T00:48:33;65693.36;;;9.69;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T00:51:00;65764.21;;;10.36;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T00:53:28;65681.93;;;9.56;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T00:55:55;65717.36;;;9.77;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T00:58:23;65784.50;;;10.63;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T01:00:51;65735.59;;;10.23;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T01:03:18;65748.21;;;10.16;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T01:05:48;65780.88;;;10.58;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T01:08:16;65711.55;;;9.70;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T01:10:45;65695.35;;;9.72;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T01:13:14;65695.70;;;9.94;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T01:15:44;65668.32;;;9.60;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T01:18:12;65626.99;;;9.07;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T01:20:40;65611.19;;;8.87;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T01:23:09;65640.33;;;9.24;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T01:25:37;65617.18;;;8.93;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T01:28:05;65656.06;;;9.45;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T01:30:33;65637.85;;;9.21;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T01:33:01;65605.40;;;8.80;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T01:35:28;65620.78;;;9.00;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T01:37:55;65588.55;;;8.86;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T01:40:23;65599.33;;;9.22;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T01:42:50;65566.33;;;8.80;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T01:45:51;65569.07;;;8.35;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T01:48:21;65595.16;;;8.67;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T01:50:54;65548.58;;;8.56;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T01:53:28;65542.68;;;8.49;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T01:55:57;65534.86;;;8.40;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T01:58:25;65512.78;;;8.11;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T02:00:55;65533.00;;;8.38;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T02:03:23;65587.78;;;9.07;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T02:05:51;65571.73;;;8.86;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T02:08:18;65572.97;;;8.39;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T02:10:46;65580.47;;;8.49;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T02:13:13;65635.87;;;9.18;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T02:15:45;65659.72;;;9.49;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T02:18:27;65574.65;;;8.41;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T02:22:00;65549.01;;;8.35;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T02:24:41;65549.10;;;8.36;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T02:28:26;65542.01;;;8.27;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T02:31:15;65508.64;;;8.06;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T02:33:51;65503.53;;;8.00;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T02:36:26;65477.92;;;7.90;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T02:38:59;65508.15;;;8.29;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T02:41:31;65571.39;;;8.87;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T02:44:02;65551.62;;;8.61;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T02:46:30;65600.74;;;8.74;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T02:48:57;65660.94;;;9.50;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T02:51:32;65661.34;;;9.50;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T02:54:15;65603.58;;;8.78;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T02:56:52;65631.81;;;9.14;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T02:59:33;65590.93;;;8.62;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T03:02:09;65680.86;;;9.53;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T03:04:45;65684.98;;;9.58;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T03:07:20;65629.19;;;9.10;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T03:09:51;65685.20;;;9.81;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T03:12:19;65616.71;;;8.95;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T03:14:48;65656.24;;;9.44;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T03:17:17;65625.28;;;9.05;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T03:19:44;65561.68;;;8.50;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T03:22:16;65576.91;;;8.71;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T03:24:45;65597.55;;;8.97;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T03:27:12;65618.32;;;8.96;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T03:29:40;65643.16;;;9.28;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T03:32:07;65620.04;;;8.99;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T03:34:34;65611.17;;;8.87;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T03:37:01;65589.08;;;8.86;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T03:39:28;65540.49;;;8.25;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T03:41:55;65558.44;;;8.47;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T03:44:23;65606.54;;;8.82;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T03:46:50;65577.51;;;8.93;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T03:49:17;65615.06;;;8.92;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T03:51:44;65578.43;;;8.46;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T03:54:11;65613.19;;;8.90;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T03:56:39;65547.03;;;8.33;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T03:59:06;65598.16;;;8.73;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T04:01:33;65545.89;;;8.31;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T04:04:00;65534.56;;;8.39;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T04:06:27;65508.51;;;8.07;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T04:08:54;65561.27;;;8.72;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T04:11:22;65565.54;;;8.79;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T04:13:49;65559.86;;;8.71;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T04:16:17;65525.17;;;8.49;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T04:18:44;65550.47;;;8.37;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T04:21:11;65550.54;;;8.60;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T04:23:38;65527.88;;;8.31;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T04:26:07;65518.42;;;8.19;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T04:28:37;65488.04;;;8.03;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T04:31:04;65486.33;;;8.00;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T04:33:31;65535.36;;;8.40;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T04:35:59;65529.28;;;8.33;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T04:38:26;65562.45;;;8.74;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T04:40:53;65602.50;;;9.03;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T04:43:21;65616.64;;;8.94;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T04:45:48;65516.48;;;8.39;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T04:48:16;65552.93;;;8.40;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T04:50:43;65551.29;;;8.39;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T04:53:11;65577.49;;;8.93;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T04:55:38;65538.80;;;8.44;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T04:58:06;65605.41;;;9.06;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T05:00:33;65541.10;;;8.26;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T05:03:00;65548.17;;;8.79;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T05:05:27;65552.07;;;8.60;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T05:07:54;65567.13;;;8.80;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T05:10:21;65549.64;;;8.58;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T05:12:48;65533.42;;;8.60;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T05:15:16;65602.59;;;9.26;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T05:17:43;65614.81;;;8.92;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T05:20:11;65663.34;;;9.53;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T05:22:38;65637.18;;;9.20;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T05:25:06;65618.03;;;8.95;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T05:27:33;65700.31;;;10.00;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T05:30:00;65694.54;;;9.48;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T05:32:28;65639.77;;;9.24;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T05:34:55;65635.58;;;9.18;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T05:37:22;65633.63;;;9.16;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T05:39:49;65638.49;;;9.23;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T05:42:16;65614.41;;;8.70;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T05:44:43;65620.69;;;8.99;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T05:47:10;65636.93;;;9.20;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T05:49:37;65624.94;;;9.05;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T05:52:05;65607.00;;;9.31;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T05:54:32;65578.48;;;8.73;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T05:56:59;65683.30;;;9.79;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T05:59:26;65655.26;;;9.20;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T06:01:53;65511.21;;;7.87;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T06:04:21;65605.20;;;8.80;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T06:06:48;65563.35;;;8.27;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T06:09:15;65596.47;;;8.69;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T06:11:42;65537.70;;;8.43;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T06:14:09;65513.41;;;8.12;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T06:16:36;65555.56;;;8.66;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T06:19:04;65584.49;;;8.81;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T06:21:31;65591.09;;;9.11;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T06:23:58;65553.85;;;8.42;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T06:26:25;65595.16;;;9.16;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T06:28:53;65587.31;;;8.84;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T06:31:20;65568.87;;;8.34;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T06:33:48;65556.51;;;8.19;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T06:36:17;65500.58;;;7.97;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T06:38:45;65532.81;;;8.36;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T06:41:12;65574.11;;;8.67;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T06:43:40;65569.30;;;8.34;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T06:46:07;65563.92;;;8.76;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T06:48:35;65544.84;;;8.29;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T06:51:04;65533.49;;;8.38;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T06:53:32;65592.10;;;8.63;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T06:56:00;65509.62;;;8.07;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T06:58:28;65540.16;;;8.25;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T07:00:57;65514.65;;;7.92;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T07:03:25;65556.28;;;8.45;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T07:05:56;65525.11;;;8.05;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T07:08:24;65503.19;;;8.00;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T07:10:51;65585.41;;;8.54;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T07:13:20;65556.98;;;8.68;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T07:15:48;65561.53;;;8.51;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T07:18:16;65559.09;;;8.70;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T07:20:45;65575.68;;;8.44;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T07:23:13;65569.55;;;8.84;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T07:25:42;65576.19;;;8.21;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T07:28:11;65584.66;;;8.54;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T07:30:39;65485.87;;;7.55;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T07:33:08;65550.04;;;8.59;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T07:35:40;65546.31;;;8.06;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T07:38:08;65580.99;;;8.50;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T07:40:37;65551.44;;;8.60;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T07:43:05;65574.41;;;8.90;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T07:45:33;65543.67;;;8.51;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T07:48:00;65551.79;;;8.12;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T07:50:27;65604.73;;;9.06;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T07:52:54;65602.75;;;8.77;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T07:55:21;65605.77;;;8.81;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T07:57:48;65588.75;;;8.59;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T08:00:16;65570.99;;;8.36;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T08:02:43;65621.88;;;9.01;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T08:05:11;65596.81;;;9.18;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T08:07:38;65554.73;;;8.65;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T08:10:06;65548.64;;;8.34;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T08:12:34;65583.93;;;8.80;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T08:15:01;65589.92;;;9.09;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T08:17:29;65547.88;;;8.79;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T08:19:56;65562.23;;;8.74;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T08:22:23;65545.58;;;8.53;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T08:24:51;65606.22;;;9.30;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T08:27:19;65610.76;;;8.87;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T08:29:46;65547.18;;;8.55;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T08:32:14;65570.24;;;8.62;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T08:34:42;65612.59;;;9.16;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T08:37:10;65588.01;;;9.07;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T08:39:37;65604.53;;;9.06;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T08:42:04;65629.84;;;9.11;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T08:44:34;65596.25;;;8.69;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T08:47:03;65566.80;;;8.31;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T08:49:29;65588.93;;;9.09;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T08:51:57;65599.71;;;9.22;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T08:54:25;65577.00;;;8.94;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T08:56:52;65562.70;;;8.75;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T08:59:19;65599.51;;;8.73;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T09:01:47;65609.52;;;9.34;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T09:04:14;65563.84;;;8.98;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T09:06:44;65623.32;;;9.52;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T09:09:13;65631.51;;;9.13;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T09:11:42;65661.90;;;9.52;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T09:14:10;65635.43;;;9.67;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T09:16:37;65620.91;;;9.00;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T09:19:05;65573.02;;;8.88;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T09:21:33;65594.51;;;8.66;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T09:24:00;65655.81;;;9.44;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T09:26:27;65595.44;;;8.94;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T09:28:54;65650.27;;;9.86;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T09:31:27;65639.81;;;9.24;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T09:33:56;65680.22;;;9.75;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T09:36:26;65664.31;;;9.55;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T09:38:54;65714.93;;;10.18;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T09:41:24;65696.49;;;9.95;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T09:43:53;65756.85;;;10.50;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T09:46:25;65732.34;;;10.17;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T09:48:56;65756.57;;;10.27;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T09:51:30;65787.11;;;11.10;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T09:54:07;65765.63;;;10.61;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T09:56:40;65748.91;;;10.61;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T09:59:13;65760.69;;;10.55;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T10:01:42;65778.48;;;10.54;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T10:04:13;65783.27;;;10.61;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T10:06:44;65765.49;;;10.38;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T10:09:16;65849.18;;;10.96;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T10:11:51;65849.75;;;11.44;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T10:14:21;65824.93;;;11.14;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T10:16:56;65873.21;;;11.26;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T10:19:28;65832.84;;;10.96;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T10:22:03;65822.41;;;11.10;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T10:24:31;65849.51;;;11.44;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T10:27:15;65854.45;;;11.02;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T10:29:54;65857.09;;;11.05;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T10:32:26;65871.44;;;11.23;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T10:35:11;65858.89;;;11.57;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T10:37:44;65867.36;;;11.18;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T10:40:17;65880.41;;;11.35;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T10:42:47;65852.23;;;11.48;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T10:45:29;65832.33;;;11.22;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T10:48:02;65842.32;;;11.35;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T10:50:31;65847.24;;;11.42;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T10:52:59;65870.30;;;11.45;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T10:55:34;65913.31;;;11.76;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T10:58:10;65881.63;;;11.36;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T11:00:41;65893.14;;;11.50;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T11:03:18;66006.15;;;12.44;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T11:05:52;65930.06;;;11.98;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T11:08:29;65901.15;;;11.61;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T11:11:00;65938.31;;;12.08;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T11:13:33;65924.32;;;11.90;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T11:16:02;66054.50;;;13.05;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T11:18:33;66076.55;;;13.11;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T11:21:05;66083.29;;;13.41;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T11:23:34;65981.00;;;12.62;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T11:26:09;65964.39;;;12.14;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T11:28:37;65996.13;;;12.32;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T11:31:04;66029.63;;;12.73;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T11:33:34;66043.72;;;12.91;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T11:36:03;66001.22;;;12.38;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T11:38:40;66080.87;;;13.38;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T11:41:08;66059.20;;;13.12;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T11:43:36;66003.55;;;12.90;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T11:46:14;66052.62;;;13.03;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T11:49:16;65995.59;;;12.53;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T11:52:00;66033.62;;;13.01;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T11:54:35;66110.88;;;13.54;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T11:57:15;66037.34;;;12.84;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T11:59:57;66068.14;;;13.23;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T12:02:43;66068.90;;;13.23;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T12:05:21;66115.33;;;13.60;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T12:08:04;66100.81;;;13.41;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T12:10:45;66099.96;;;13.41;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T12:13:27;66119.22;;;13.64;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T12:16:10;66068.58;;;13.23;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T12:18:50;66073.51;;;13.51;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T12:21:35;66128.80;;;13.50;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T12:24:23;66203.39;;;14.70;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T12:27:02;66123.03;;;13.42;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T12:29:49;66126.62;;;13.74;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T12:32:32;66078.54;;;13.35;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T12:35:13;66073.08;;;13.28;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T12:37:47;66155.48;;;13.84;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T12:40:30;66177.13;;;14.38;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T12:43:05;66090.14;;;13.50;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T12:45:38;66196.24;;;14.35;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T12:48:13;66156.71;;;14.34;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T12:50:51;66209.35;;;14.52;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T12:53:24;66220.85;;;14.65;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T12:55:57;66268.29;;;14.81;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T12:58:26;66216.56;;;14.60;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T13:00:58;66246.18;;;14.75;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T13:03:29;66266.50;;;14.79;100.00
44675;BME280;30388;52.038;-1.478;2023-02-17T13:06:02;66246.72;;;14.76;100.00