sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44223;DHT22;29895;48.804;9.386;2024-02-28T00:00:25;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T00:02:51;7.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T00:05:17;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T00:07:42;7.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T00:10:08;7.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T00:12:34;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T00:15:00;7.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T00:17:26;7.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T00:19:52;7.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T00:22:17;7.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T00:24:43;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T00:27:08;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T00:29:34;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T00:32:00;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T00:34:25;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T00:36:51;7.90;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T00:39:17;7.90;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T00:41:42;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T00:44:08;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T00:46:34;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T00:49:00;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T00:51:25;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T00:53:51;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T00:56:17;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T00:58:44;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T01:01:10;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T01:03:35;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T01:06:01;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T01:08:29;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T01:10:54;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T01:13:20;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T01:15:46;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T01:18:12;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T01:20:37;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T01:23:03;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T01:25:29;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T01:27:56;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T01:30:25;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T01:32:51;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T01:35:17;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T01:37:42;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T01:40:08;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T01:42:35;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T01:45:00;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T01:47:26;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T01:49:52;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T01:52:19;7.90;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T01:54:46;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T01:57:12;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T01:59:38;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T02:02:05;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T02:04:31;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T02:06:57;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T02:09:25;7.90;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T02:11:51;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T02:14:17;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T02:16:43;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T02:19:09;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T02:21:42;7.90;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T02:24:09;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T02:26:34;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T02:29:00;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T02:31:26;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T02:33:51;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T02:36:17;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T02:38:43;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T02:41:08;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T02:43:34;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T02:46:00;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T02:48:25;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T02:50:51;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T02:53:17;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T02:55:43;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T02:58:08;7.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T03:00:34;7.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T03:02:59;7.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T03:05:25;7.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T03:07:52;7.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T03:10:17;7.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T03:12:43;7.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T03:15:09;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T03:17:34;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T03:20:00;7.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T03:22:25;7.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T03:24:51;7.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T03:27:17;7.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T03:29:42;7.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T03:32:08;7.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T03:34:34;7.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T03:36:59;7.50;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T03:39:25;7.50;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T03:41:51;7.50;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T03:44:16;7.50;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T03:46:42;7.50;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T03:49:08;7.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T03:51:42;7.50;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T03:54:08;7.50;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T03:56:34;7.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T03:59:00;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T04:01:26;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T04:03:52;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T04:06:17;7.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T04:08:43;7.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T04:11:09;7.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T04:13:34;7.50;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T04:16:02;7.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T04:18:28;7.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T04:20:55;7.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T04:23:20;7.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T04:25:46;7.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T04:28:12;7.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T04:30:37;7.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T04:33:03;7.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T04:35:29;7.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T04:37:54;7.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T04:40:20;7.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T04:42:45;7.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T04:45:11;7.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T04:47:37;7.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T04:50:04;7.50;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T04:52:31;7.50;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T04:54:56;7.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T04:57:22;7.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T04:59:48;7.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T05:02:13;7.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T05:04:39;7.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T05:07:05;7.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T05:09:33;7.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T05:11:58;7.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T05:14:25;7.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T05:16:50;7.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T05:19:16;7.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T05:21:44;7.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T05:24:10;7.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T05:26:36;7.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T05:29:03;7.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T05:31:29;7.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T05:33:56;7.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T05:36:23;7.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T05:38:49;7.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T05:41:18;7.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T05:43:44;7.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T05:46:10;7.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T05:48:36;7.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T05:51:02;7.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T05:53:28;7.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T05:55:58;7.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T05:58:24;7.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T06:00:51;7.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T06:03:17;7.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T06:05:42;7.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T06:08:08;7.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T06:10:34;7.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T06:13:00;7.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T06:15:26;7.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T06:17:52;7.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T06:20:17;7.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T06:22:43;7.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T06:25:09;7.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T06:27:43;7.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T06:30:09;7.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T06:32:35;7.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T06:35:01;7.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T06:37:26;7.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T06:39:53;7.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T06:42:19;7.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T06:44:44;7.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T06:47:10;7.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T06:49:36;7.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T06:52:01;7.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T06:54:30;7.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T06:56:56;7.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T06:59:22;7.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T07:01:47;7.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T07:04:13;7.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T07:06:39;7.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T07:09:07;7.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T07:11:33;7.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T07:13:58;7.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T07:16:28;7.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T07:18:53;7.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T07:21:19;7.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T07:23:45;7.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T07:26:20;7.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T07:28:45;7.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T07:31:17;7.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T07:33:43;7.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T07:36:09;7.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T07:38:35;7.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T07:41:01;7.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T07:43:27;7.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T07:45:54;7.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T07:48:19;7.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T07:50:45;7.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T07:53:11;7.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T07:55:37;7.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T07:58:04;7.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T08:00:32;7.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T08:02:59;7.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T08:05:24;7.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T08:07:50;7.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T08:10:16;7.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T08:12:41;7.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T08:15:07;7.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T08:17:33;7.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T08:19:59;7.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T08:22:25;7.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T08:24:53;7.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T08:27:19;7.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T08:29:46;7.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T08:32:12;7.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T08:34:38;7.50;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T08:37:04;7.50;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T08:39:30;7.50;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T08:41:55;7.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T08:44:21;7.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T08:46:47;7.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T08:49:14;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T08:51:40;7.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T08:54:06;7.50;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T08:56:32;7.50;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T08:58:59;7.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T09:01:24;7.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T09:03:50;7.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T09:06:16;7.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T09:08:42;7.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T09:11:08;7.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T09:13:34;7.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T09:16:01;7.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T09:18:27;7.50;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T09:20:52;7.50;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T09:23:18;7.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T09:25:44;7.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T09:28:10;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T09:30:38;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T09:33:04;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T09:35:29;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T09:37:55;7.90;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T09:40:22;7.90;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T09:42:52;8.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T09:45:20;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T09:47:47;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T09:50:13;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T09:52:40;7.90;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T09:55:05;7.90;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T09:57:32;7.90;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T10:00:00;8.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T10:02:26;7.90;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T10:04:53;7.90;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T10:07:19;8.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T10:09:45;8.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T10:12:11;8.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T10:14:37;8.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T10:17:04;8.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T10:19:30;8.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T10:21:56;8.50;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T10:24:24;8.50;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T10:26:50;8.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T10:29:25;8.50;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T10:31:56;8.50;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T10:34:22;8.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T10:36:49;8.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T10:39:15;8.50;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T10:41:41;8.50;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T10:44:08;8.50;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T10:46:37;8.50;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T10:49:04;8.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T10:51:34;8.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T10:56:31;8.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T10:58:59;8.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T11:01:25;8.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T11:03:52;8.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T11:06:21;8.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T11:08:51;8.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T11:11:22;8.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T11:13:55;8.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T11:18:53;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T11:21:19;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T11:23:48;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T11:26:14;7.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T11:28:39;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T11:31:05;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T11:33:31;7.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T11:35:58;7.90;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T11:38:27;7.90;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T11:40:53;7.90;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T11:43:20;8.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T11:45:46;8.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T11:48:16;8.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T11:50:42;8.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T11:53:08;8.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T11:55:34;8.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T11:58:00;8.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T12:00:26;8.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T12:02:52;8.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T12:05:19;8.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T12:07:45;8.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T12:10:11;7.90;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T12:12:39;8.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T12:15:05;8.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T12:17:31;8.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T12:19:59;8.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T12:22:25;8.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T12:24:51;8.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T12:27:16;8.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T12:29:42;8.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T12:32:09;8.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T12:34:34;8.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T12:37:01;8.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T12:39:27;8.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T12:41:52;8.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T12:44:18;8.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T12:46:44;8.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T12:49:09;8.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T12:54:02;8.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T12:56:28;8.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T12:58:54;8.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T13:01:19;8.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T13:03:45;8.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T13:06:10;8.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T13:08:36;8.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T13:11:02;8.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T13:13:28;8.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T13:15:54;8.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T13:18:20;8.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T13:20:45;8.50;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T13:23:11;8.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T13:25:36;8.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T13:28:02;8.70;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T13:30:28;8.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T13:32:54;8.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T13:35:19;8.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T13:37:45;9.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T13:40:11;9.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T13:42:37;9.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T13:45:04;9.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T13:47:35;9.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T13:50:02;9.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T13:52:28;9.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T13:54:53;9.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T13:57:20;9.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T13:59:45;9.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T14:02:15;9.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T14:04:40;9.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T14:07:08;9.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T14:09:34;9.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T14:12:00;9.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T14:14:26;9.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T14:16:52;9.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T14:19:18;9.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T14:21:44;9.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T14:24:09;9.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T14:26:35;9.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T14:29:01;9.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T14:31:26;9.20;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T14:33:52;9.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T14:36:19;9.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T14:38:46;9.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T14:41:12;9.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T14:43:38;9.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T14:46:04;9.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T14:48:30;9.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T14:50:56;9.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T14:53:22;9.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T14:55:48;9.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T14:58:14;9.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T15:00:40;9.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T15:03:06;9.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T15:05:32;9.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T15:07:57;9.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T15:10:23;9.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T15:12:49;9.10;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T15:15:14;9.00;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T15:17:41;8.80;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T15:20:07;8.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T15:22:33;8.50;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T15:24:59;8.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T15:27:25;8.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T15:29:51;8.30;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T15:32:16;8.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T15:34:42;8.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T15:37:08;8.40;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T15:39:34;8.50;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T15:42:00;8.60;99.90
44223;DHT22;29895;48.804;9.386;2024-02-28T15:44:26;8.60;99.90