sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7331;DHT22;3706;49.198;7.064;2024-03-02T00:01:32;5.10;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T00:04:00;5.20;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T00:06:29;5.20;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T00:08:58;5.40;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T00:11:25;5.30;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T00:13:53;5.30;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T00:16:20;5.30;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T00:18:47;5.30;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T00:21:16;5.30;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T00:23:45;5.30;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T00:26:12;5.30;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T00:28:40;5.10;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T00:31:10;5.10;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T00:33:41;5.10;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T00:36:09;5.00;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T00:38:44;5.10;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T00:41:17;5.10;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T00:43:47;5.10;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T00:46:18;5.30;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T00:48:51;5.40;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T00:51:20;5.50;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T00:53:48;5.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T00:56:16;5.70;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T00:58:44;5.80;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T01:01:10;5.90;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T01:03:37;6.00;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T01:06:05;6.10;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T01:08:33;6.10;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T01:11:01;6.10;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T01:13:28;6.20;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T01:15:55;6.20;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T01:18:23;6.20;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T01:20:50;6.20;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T01:23:18;6.30;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T01:25:45;6.40;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T01:28:14;6.50;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T01:30:41;6.50;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T01:33:08;6.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T01:35:35;6.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T01:38:03;6.70;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T01:40:31;6.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T01:42:58;6.50;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T01:45:27;6.40;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T01:47:54;6.20;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T01:50:27;5.90;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T01:52:55;5.80;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T01:55:23;5.50;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T01:57:50;5.40;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T02:00:18;5.20;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T02:02:46;5.20;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T02:05:14;5.20;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T02:07:41;5.10;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T02:10:08;5.10;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T02:12:36;5.10;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T02:15:03;5.00;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T02:17:31;4.90;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T02:19:59;4.90;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T02:22:27;4.80;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T02:24:54;4.70;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T02:27:21;4.70;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T02:29:48;4.70;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T02:32:15;4.70;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T02:34:42;4.80;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T02:37:09;4.90;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T02:39:38;5.00;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T02:42:05;5.20;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T02:44:32;5.30;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T02:46:59;5.40;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T02:49:26;5.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T02:51:53;5.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T02:54:20;5.90;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T02:56:48;6.00;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T02:59:15;6.20;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T03:01:42;6.40;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T03:04:09;6.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T03:06:36;6.70;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T03:09:03;6.80;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T03:11:30;6.90;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T03:13:59;7.10;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T03:16:27;7.10;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T03:18:54;7.10;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T03:21:21;7.10;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T03:23:47;7.20;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T03:26:14;7.20;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T03:28:41;7.20;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T03:31:10;7.20;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T03:33:37;7.20;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T03:36:04;7.20;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T03:38:31;7.20;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T03:40:58;7.20;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T03:43:25;7.20;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T03:45:52;7.20;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T03:48:20;7.20;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T03:50:47;7.20;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T03:53:14;7.10;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T03:55:41;7.10;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T03:58:08;7.10;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T04:00:35;7.00;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T04:03:02;7.00;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T04:05:30;7.00;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T04:07:57;7.00;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T04:10:24;7.00;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T04:12:51;7.00;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T04:15:18;6.90;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T04:17:45;6.90;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T04:20:12;7.00;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T04:22:40;7.00;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T04:25:08;6.90;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T04:27:35;6.90;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T04:30:03;6.90;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T04:32:30;6.90;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T04:34:58;6.80;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T04:37:25;6.80;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T04:39:53;6.80;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T04:42:20;6.70;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T04:44:48;6.80;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T04:47:15;6.70;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T04:49:42;6.70;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T04:52:09;6.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T04:54:36;6.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T04:57:24;6.50;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T04:59:50;6.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T05:02:17;6.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T05:04:44;6.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T05:07:11;6.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T05:09:38;6.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T05:12:06;6.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T05:15:02;6.70;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T05:17:29;6.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T05:19:56;6.70;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T05:22:23;6.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T05:24:50;6.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T05:27:17;6.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T05:29:44;6.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T05:32:12;6.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T05:34:39;6.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T05:37:06;6.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T05:39:33;6.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T05:42:00;6.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T05:44:27;6.70;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T05:46:53;6.70;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T05:49:22;6.70;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T05:51:49;6.80;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T05:54:16;6.80;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T05:56:42;6.90;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T05:59:09;7.00;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T06:01:39;7.00;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T06:04:06;6.90;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T06:06:34;6.90;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T06:09:01;6.90;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T06:11:31;6.90;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T06:13:57;6.90;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T06:16:24;6.80;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T06:18:51;6.80;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T06:21:19;6.90;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T06:23:47;6.90;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T06:26:14;6.90;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T06:28:41;6.90;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T06:31:08;7.00;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T06:33:35;7.00;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T06:36:03;7.00;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T06:38:30;7.00;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T06:40:59;7.10;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T06:43:26;7.10;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T06:45:53;7.10;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T06:48:20;7.10;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T06:50:48;7.10;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T06:53:15;7.10;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T06:55:43;7.10;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T06:58:12;7.20;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T07:00:40;7.20;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T07:03:07;7.20;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T07:05:34;7.30;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T07:08:01;7.30;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T07:10:30;7.30;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T07:12:57;7.30;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T07:15:25;7.40;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T07:18:09;7.40;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T07:20:36;7.50;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T07:23:04;7.50;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T07:25:32;7.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T07:27:59;7.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T07:30:27;7.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T07:32:54;7.70;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T07:35:21;7.70;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T07:37:52;7.80;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T07:40:19;7.90;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T07:42:46;8.00;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T07:45:13;8.00;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T07:47:42;8.10;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T07:50:09;8.20;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T07:52:36;8.30;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T07:55:03;8.40;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T07:57:31;8.50;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T07:59:58;8.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T08:02:25;8.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T08:04:54;8.70;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T08:07:21;8.70;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T08:09:48;8.70;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T08:12:15;8.70;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T08:14:42;8.70;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T08:17:09;8.70;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T08:19:37;8.70;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T08:22:05;8.80;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T08:24:33;8.80;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T08:27:00;8.90;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T08:29:27;9.00;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T08:31:54;9.10;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T08:34:21;9.20;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T08:36:48;9.30;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T08:39:17;9.40;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T08:41:45;9.40;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T08:44:13;9.50;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T08:46:40;9.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T08:49:07;9.70;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T08:51:34;9.90;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T08:54:01;10.00;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T08:56:31;10.20;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T08:58:58;10.40;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T09:01:25;10.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T09:03:52;10.80;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T09:06:19;11.00;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T09:08:46;11.10;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T09:11:15;11.30;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T09:13:43;11.50;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T09:16:10;11.70;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T09:18:37;11.90;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T09:21:04;12.00;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T09:23:32;12.10;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T09:25:59;12.20;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T09:28:26;12.30;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T09:30:54;12.50;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T09:33:21;12.70;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T09:35:49;12.90;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T09:38:16;13.20;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T09:40:43;13.30;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T09:43:10;13.30;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T09:45:37;13.20;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T09:48:07;13.30;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T09:50:34;13.30;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T09:53:01;13.40;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T09:55:28;13.50;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T09:57:55;13.80;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T10:00:22;14.00;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T10:02:51;14.30;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T10:05:25;14.40;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T10:07:59;14.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T10:10:36;14.70;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T10:13:06;14.50;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T10:15:34;14.30;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T10:18:02;14.40;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T10:20:31;14.60;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T10:23:10;14.80;99.90
7331;DHT22;3706;49.198;7.064;2024-03-02T10:25:38;15.20;99.50
7331;DHT22;3706;49.198;7.064;2024-03-02T10:28:05;15.70;98.40
7331;DHT22;3706;49.198;7.064;2024-03-02T10:30:32;16.00;97.00
7331;DHT22;3706;49.198;7.064;2024-03-02T10:33:00;16.10;96.60
7331;DHT22;3706;49.198;7.064;2024-03-02T10:35:28;16.20;96.50
7331;DHT22;3706;49.198;7.064;2024-03-02T10:37:58;16.20;95.40
7331;DHT22;3706;49.198;7.064;2024-03-02T10:40:26;16.20;95.60
7331;DHT22;3706;49.198;7.064;2024-03-02T10:42:53;16.20;95.00
7331;DHT22;3706;49.198;7.064;2024-03-02T10:45:21;16.20;95.20
7331;DHT22;3706;49.198;7.064;2024-03-02T10:47:49;16.20;95.30
7331;DHT22;3706;49.198;7.064;2024-03-02T10:50:17;16.20;94.90
7331;DHT22;3706;49.198;7.064;2024-03-02T10:52:44;16.10;94.80
7331;DHT22;3706;49.198;7.064;2024-03-02T10:55:13;15.90;94.50
7331;DHT22;3706;49.198;7.064;2024-03-02T10:57:50;15.80;95.00
7331;DHT22;3706;49.198;7.064;2024-03-02T11:00:18;15.90;95.40
7331;DHT22;3706;49.198;7.064;2024-03-02T11:02:54;15.90;95.20
7331;DHT22;3706;49.198;7.064;2024-03-02T11:05:28;16.00;95.10
7331;DHT22;3706;49.198;7.064;2024-03-02T11:08:00;15.80;95.20
7331;DHT22;3706;49.198;7.064;2024-03-02T11:10:35;15.70;95.50
7331;DHT22;3706;49.198;7.064;2024-03-02T11:13:05;15.70;95.90
7331;DHT22;3706;49.198;7.064;2024-03-02T11:15:34;15.70;95.60
7331;DHT22;3706;49.198;7.064;2024-03-02T11:18:04;15.60;96.00
7331;DHT22;3706;49.198;7.064;2024-03-02T11:20:35;15.60;96.30
7331;DHT22;3706;49.198;7.064;2024-03-02T11:23:05;15.40;96.20
7331;DHT22;3706;49.198;7.064;2024-03-02T11:25:34;15.20;96.40
7331;DHT22;3706;49.198;7.064;2024-03-02T11:28:02;15.00;96.70
7331;DHT22;3706;49.198;7.064;2024-03-02T11:30:49;15.00;97.00
7331;DHT22;3706;49.198;7.064;2024-03-02T11:33:23;15.40;97.00
7331;DHT22;3706;49.198;7.064;2024-03-02T11:35:53;16.10;95.90
7331;DHT22;3706;49.198;7.064;2024-03-02T11:38:20;16.80;94.90
7331;DHT22;3706;49.198;7.064;2024-03-02T11:40:48;17.10;94.30
7331;DHT22;3706;49.198;7.064;2024-03-02T11:43:15;17.20;93.20
7331;DHT22;3706;49.198;7.064;2024-03-02T11:45:43;16.90;92.70
7331;DHT22;3706;49.198;7.064;2024-03-02T11:48:11;16.50;93.50
7331;DHT22;3706;49.198;7.064;2024-03-02T11:50:41;16.30;93.70
7331;DHT22;3706;49.198;7.064;2024-03-02T11:53:10;16.40;94.10
7331;DHT22;3706;49.198;7.064;2024-03-02T11:55:39;16.40;93.70
7331;DHT22;3706;49.198;7.064;2024-03-02T11:58:08;16.20;93.80
7331;DHT22;3706;49.198;7.064;2024-03-02T12:00:35;16.40;93.90
7331;DHT22;3706;49.198;7.064;2024-03-02T12:03:04;16.80;93.40
7331;DHT22;3706;49.198;7.064;2024-03-02T12:05:32;16.90;92.00
7331;DHT22;3706;49.198;7.064;2024-03-02T12:08:01;17.00;92.10
7331;DHT22;3706;49.198;7.064;2024-03-02T12:10:29;17.20;91.70
7331;DHT22;3706;49.198;7.064;2024-03-02T12:12:57;17.60;91.70
7331;DHT22;3706;49.198;7.064;2024-03-02T12:15:27;17.50;91.30
7331;DHT22;3706;49.198;7.064;2024-03-02T12:17:55;17.20;91.30
7331;DHT22;3706;49.198;7.064;2024-03-02T12:20:22;16.90;91.50
7331;DHT22;3706;49.198;7.064;2024-03-02T12:22:50;16.70;91.90
7331;DHT22;3706;49.198;7.064;2024-03-02T12:25:19;16.50;92.20
7331;DHT22;3706;49.198;7.064;2024-03-02T12:27:47;16.40;92.40
7331;DHT22;3706;49.198;7.064;2024-03-02T12:30:14;16.20;92.20
7331;DHT22;3706;49.198;7.064;2024-03-02T12:32:44;16.10;92.60
7331;DHT22;3706;49.198;7.064;2024-03-02T12:35:12;16.10;92.80
7331;DHT22;3706;49.198;7.064;2024-03-02T12:37:44;16.00;92.70
7331;DHT22;3706;49.198;7.064;2024-03-02T12:40:11;15.80;93.30
7331;DHT22;3706;49.198;7.064;2024-03-02T12:42:39;15.70;93.80
7331;DHT22;3706;49.198;7.064;2024-03-02T12:45:08;15.50;93.90
7331;DHT22;3706;49.198;7.064;2024-03-02T12:47:35;15.50;93.80
7331;DHT22;3706;49.198;7.064;2024-03-02T12:50:04;15.30;93.80
7331;DHT22;3706;49.198;7.064;2024-03-02T12:52:31;15.10;94.20
7331;DHT22;3706;49.198;7.064;2024-03-02T12:54:59;15.00;94.80
7331;DHT22;3706;49.198;7.064;2024-03-02T12:57:29;14.90;94.60
7331;DHT22;3706;49.198;7.064;2024-03-02T12:59:59;14.90;94.80
7331;DHT22;3706;49.198;7.064;2024-03-02T13:02:28;14.90;95.20
7331;DHT22;3706;49.198;7.064;2024-03-02T13:04:55;14.90;95.10
7331;DHT22;3706;49.198;7.064;2024-03-02T13:07:25;14.90;95.20
7331;DHT22;3706;49.198;7.064;2024-03-02T13:09:52;14.90;95.20
7331;DHT22;3706;49.198;7.064;2024-03-02T13:12:21;14.80;95.20
7331;DHT22;3706;49.198;7.064;2024-03-02T13:14:48;14.70;95.40
7331;DHT22;3706;49.198;7.064;2024-03-02T13:17:17;14.60;95.40
7331;DHT22;3706;49.198;7.064;2024-03-02T13:19:53;14.30;95.90
7331;DHT22;3706;49.198;7.064;2024-03-02T13:22:20;14.10;96.10
7331;DHT22;3706;49.198;7.064;2024-03-02T13:24:50;14.00;96.40
7331;DHT22;3706;49.198;7.064;2024-03-02T13:27:18;13.90;96.80
7331;DHT22;3706;49.198;7.064;2024-03-02T13:29:46;13.90;96.90
7331;DHT22;3706;49.198;7.064;2024-03-02T13:32:14;13.90;96.90
7331;DHT22;3706;49.198;7.064;2024-03-02T13:34:41;13.90;97.20
7331;DHT22;3706;49.198;7.064;2024-03-02T13:37:08;13.80;97.00
7331;DHT22;3706;49.198;7.064;2024-03-02T13:39:35;13.60;96.70
7331;DHT22;3706;49.198;7.064;2024-03-02T13:42:09;13.50;97.00
7331;DHT22;3706;49.198;7.064;2024-03-02T13:44:36;13.40;97.30
7331;DHT22;3706;49.198;7.064;2024-03-02T13:47:04;13.40;97.30
7331;DHT22;3706;49.198;7.064;2024-03-02T13:49:31;13.30;97.50
7331;DHT22;3706;49.198;7.064;2024-03-02T13:52:03;13.40;97.70
7331;DHT22;3706;49.198;7.064;2024-03-02T13:54:39;13.40;97.30
7331;DHT22;3706;49.198;7.064;2024-03-02T13:57:09;13.40;97.30
7331;DHT22;3706;49.198;7.064;2024-03-02T13:59:36;13.50;97.40
7331;DHT22;3706;49.198;7.064;2024-03-02T14:02:05;13.70;97.30
7331;DHT22;3706;49.198;7.064;2024-03-02T14:04:32;13.90;97.10
7331;DHT22;3706;49.198;7.064;2024-03-02T14:07:00;14.00;96.90
7331;DHT22;3706;49.198;7.064;2024-03-02T14:09:27;14.00;96.90
7331;DHT22;3706;49.198;7.064;2024-03-02T14:11:54;14.20;96.70
7331;DHT22;3706;49.198;7.064;2024-03-02T14:14:23;14.30;96.80
7331;DHT22;3706;49.198;7.064;2024-03-02T14:16:50;14.40;96.60
7331;DHT22;3706;49.198;7.064;2024-03-02T14:19:17;14.50;96.80
7331;DHT22;3706;49.198;7.064;2024-03-02T14:21:44;14.60;96.30
7331;DHT22;3706;49.198;7.064;2024-03-02T14:24:13;14.70;96.40
7331;DHT22;3706;49.198;7.064;2024-03-02T14:26:40;14.70;95.80
7331;DHT22;3706;49.198;7.064;2024-03-02T14:29:07;14.70;95.80
7331;DHT22;3706;49.198;7.064;2024-03-02T14:31:36;14.70;95.90
7331;DHT22;3706;49.198;7.064;2024-03-02T14:34:03;14.60;95.80
7331;DHT22;3706;49.198;7.064;2024-03-02T14:36:30;14.60;96.00
7331;DHT22;3706;49.198;7.064;2024-03-02T14:38:57;14.50;96.00
7331;DHT22;3706;49.198;7.064;2024-03-02T14:41:24;14.50;96.10
7331;DHT22;3706;49.198;7.064;2024-03-02T14:43:51;14.50;96.30
7331;DHT22;3706;49.198;7.064;2024-03-02T14:46:19;14.40;96.20
7331;DHT22;3706;49.198;7.064;2024-03-02T14:48:47;14.30;96.40
7331;DHT22;3706;49.198;7.064;2024-03-02T14:51:14;14.20;96.30
7331;DHT22;3706;49.198;7.064;2024-03-02T14:53:41;14.00;96.70
7331;DHT22;3706;49.198;7.064;2024-03-02T14:56:08;13.90;96.80
7331;DHT22;3706;49.198;7.064;2024-03-02T14:58:35;13.90;97.30
7331;DHT22;3706;49.198;7.064;2024-03-02T15:01:03;14.00;97.00
7331;DHT22;3706;49.198;7.064;2024-03-02T15:03:31;14.00;96.90
7331;DHT22;3706;49.198;7.064;2024-03-02T15:05:59;14.00;97.00
7331;DHT22;3706;49.198;7.064;2024-03-02T15:08:26;14.00;97.10
7331;DHT22;3706;49.198;7.064;2024-03-02T15:10:53;14.00;97.20
7331;DHT22;3706;49.198;7.064;2024-03-02T15:13:22;14.00;97.50
7331;DHT22;3706;49.198;7.064;2024-03-02T15:15:51;14.10;97.40
7331;DHT22;3706;49.198;7.064;2024-03-02T15:18:18;14.10;97.60
7331;DHT22;3706;49.198;7.064;2024-03-02T15:20:45;14.00;97.50
7331;DHT22;3706;49.198;7.064;2024-03-02T15:23:13;14.10;97.50
7331;DHT22;3706;49.198;7.064;2024-03-02T15:25:40;14.10;97.60
7331;DHT22;3706;49.198;7.064;2024-03-02T15:28:07;14.10;97.50
7331;DHT22;3706;49.198;7.064;2024-03-02T15:30:34;14.10;97.50
7331;DHT22;3706;49.198;7.064;2024-03-02T15:33:02;14.10;97.80
7331;DHT22;3706;49.198;7.064;2024-03-02T15:35:29;14.10;97.40
7331;DHT22;3706;49.198;7.064;2024-03-02T15:37:56;14.10;97.20
7331;DHT22;3706;49.198;7.064;2024-03-02T15:40:24;14.10;97.50
7331;DHT22;3706;49.198;7.064;2024-03-02T15:42:51;14.00;97.50
7331;DHT22;3706;49.198;7.064;2024-03-02T15:45:18;14.00;97.80
7331;DHT22;3706;49.198;7.064;2024-03-02T15:47:45;14.00;97.60
7331;DHT22;3706;49.198;7.064;2024-03-02T15:50:12;14.00;97.70
7331;DHT22;3706;49.198;7.064;2024-03-02T15:52:40;13.90;97.60
7331;DHT22;3706;49.198;7.064;2024-03-02T15:55:08;13.90;97.80
7331;DHT22;3706;49.198;7.064;2024-03-02T15:57:36;13.90;97.80
7331;DHT22;3706;49.198;7.064;2024-03-02T16:00:04;13.80;98.00
7331;DHT22;3706;49.198;7.064;2024-03-02T16:02:32;13.70;97.90
7331;DHT22;3706;49.198;7.064;2024-03-02T16:04:59;13.70;98.20
7331;DHT22;3706;49.198;7.064;2024-03-02T16:07:26;13.70;98.20
7331;DHT22;3706;49.198;7.064;2024-03-02T16:09:53;13.70;98.30
7331;DHT22;3706;49.198;7.064;2024-03-02T16:12:19;13.70;98.40
7331;DHT22;3706;49.198;7.064;2024-03-02T16:14:48;13.70;98.50