sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79316;BME280;68779;50.036;19.964;2024-03-02T00:06:39;101124.35;;;13.15;56.15
79316;BME280;68779;50.036;19.964;2024-03-02T00:36:53;101113.12;;;12.91;56.27
79316;BME280;68779;50.036;19.964;2024-03-02T01:07:10;101095.80;;;12.55;57.54
79316;BME280;68779;50.036;19.964;2024-03-02T01:37:24;101074.71;;;12.75;56.32
79316;BME280;68779;50.036;19.964;2024-03-02T02:07:38;101069.73;;;12.70;56.53
79316;BME280;68779;50.036;19.964;2024-03-02T02:37:54;101069.01;;;12.14;57.78
79316;BME280;68779;50.036;19.964;2024-03-02T03:08:08;101056.11;;;12.06;57.46
79316;BME280;68779;50.036;19.964;2024-03-02T03:38:22;101064.66;;;11.84;58.17
79316;BME280;68779;50.036;19.964;2024-03-02T04:08:36;101049.18;;;11.65;57.71
79316;BME280;68779;50.036;19.964;2024-03-02T04:38:49;101051.21;;;11.35;60.39
79316;BME280;68779;50.036;19.964;2024-03-02T05:09:03;101058.50;;;11.63;58.28
79316;BME280;68779;50.036;19.964;2024-03-02T05:39:17;101104.49;;;11.56;57.91
79316;BME280;68779;50.036;19.964;2024-03-02T06:09:30;101105.35;;;11.95;57.94
79316;BME280;68779;50.036;19.964;2024-03-02T06:39:44;101102.22;;;12.63;57.22
79316;BME280;68779;50.036;19.964;2024-03-02T07:09:59;101117.87;;;13.16;57.13
79316;BME280;68779;50.036;19.964;2024-03-02T07:40:14;101131.83;;;13.83;56.35
79316;BME280;68779;50.036;19.964;2024-03-02T08:10:28;101156.93;;;14.48;55.04
79316;BME280;68779;50.036;19.964;2024-03-02T08:40:49;101160.70;;;14.81;54.56
79316;BME280;68779;50.036;19.964;2024-03-02T09:11:04;101163.93;;;15.18;54.11
79316;BME280;68779;50.036;19.964;2024-03-02T09:41:18;101192.85;;;15.62;52.79
79316;BME280;68779;50.036;19.964;2024-03-02T10:11:37;101195.46;;;16.12;52.42
79316;BME280;68779;50.036;19.964;2024-03-02T10:41:53;101171.98;;;16.01;52.89
79316;BME280;68779;50.036;19.964;2024-03-02T11:42:38;101133.44;;;18.49;47.97
79316;BME280;68779;50.036;19.964;2024-03-02T12:13:05;101135.35;;;18.63;47.85
79316;BME280;68779;50.036;19.964;2024-03-02T12:43:30;101123.77;;;19.32;46.90
79316;BME280;68779;50.036;19.964;2024-03-02T13:13:45;101100.95;;;20.98;42.59
79316;BME280;68779;50.036;19.964;2024-03-02T13:44:02;101093.01;;;20.82;43.41
79316;BME280;68779;50.036;19.964;2024-03-02T14:14:19;101075.30;;;20.70;44.13
79316;BME280;68779;50.036;19.964;2024-03-02T14:44:33;101097.76;;;19.77;45.25
79316;BME280;68779;50.036;19.964;2024-03-02T15:14:49;101065.95;;;19.39;46.15
79316;BME280;68779;50.036;19.964;2024-03-02T15:45:03;101076.14;;;18.88;48.02
79316;BME280;68779;50.036;19.964;2024-03-02T16:15:18;101062.63;;;18.05;50.27
79316;BME280;68779;50.036;19.964;2024-03-02T16:45:34;101086.59;;;17.82;50.07
79316;BME280;68779;50.036;19.964;2024-03-02T17:15:53;101097.39;;;17.38;50.80
79316;BME280;68779;50.036;19.964;2024-03-02T17:46:08;101098.11;;;16.71;52.74
79316;BME280;68779;50.036;19.964;2024-03-02T18:33:11;101095.45;;;16.31;52.79
79316;BME280;68779;50.036;19.964;2024-03-02T19:03:25;101104.78;;;15.73;54.19
79316;BME280;68779;50.036;19.964;2024-03-02T19:33:41;101102.55;;;15.53;54.30
79316;BME280;68779;50.036;19.964;2024-03-02T20:04:00;101095.64;;;15.40;54.29
79316;BME280;68779;50.036;19.964;2024-03-02T20:34:15;101088.48;;;15.39;54.58
79316;BME280;68779;50.036;19.964;2024-03-02T21:04:31;101094.94;;;15.22;54.34
79316;BME280;68779;50.036;19.964;2024-03-02T21:34:46;101096.72;;;14.82;55.47
79316;BME280;68779;50.036;19.964;2024-03-02T22:05:03;101106.68;;;14.99;54.43
79316;BME280;68779;50.036;19.964;2024-03-02T22:35:20;101113.08;;;14.65;54.94
79316;BME280;68779;50.036;19.964;2024-03-02T23:05:35;101112.02;;;14.07;55.78
79316;BME280;68779;50.036;19.964;2024-03-02T23:35:55;101111.19;;;14.32;54.92
