sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27304;BME280;14791;52.392;13.092;2023-03-04T00:01:43;101446.41;;;7.69;48.71
27304;BME280;14791;52.392;13.092;2023-03-04T00:04:12;101448.30;;;7.65;48.85
27304;BME280;14791;52.392;13.092;2023-03-04T00:06:41;101447.95;;;7.62;48.81
27304;BME280;14791;52.392;13.092;2023-03-04T00:09:10;101450.27;;;7.60;48.90
27304;BME280;14791;52.392;13.092;2023-03-04T00:11:39;101449.45;;;7.58;48.91
27304;BME280;14791;52.392;13.092;2023-03-04T00:14:08;101453.56;;;7.55;49.01
27304;BME280;14791;52.392;13.092;2023-03-04T00:16:37;101453.66;;;7.52;48.96
27304;BME280;14791;52.392;13.092;2023-03-04T00:19:06;101463.09;;;7.49;49.06
27304;BME280;14791;52.392;13.092;2023-03-04T00:21:35;101457.47;;;7.44;49.08
27304;BME280;14791;52.392;13.092;2023-03-04T00:24:04;101452.23;;;7.43;49.17
27304;BME280;14791;52.392;13.092;2023-03-04T00:26:33;101450.95;;;7.41;49.29
27304;BME280;14791;52.392;13.092;2023-03-04T00:29:02;101447.43;;;7.41;49.41
27304;BME280;14791;52.392;13.092;2023-03-04T00:31:31;101454.03;;;7.42;49.52
27304;BME280;14791;52.392;13.092;2023-03-04T00:34:00;101449.49;;;7.44;49.61
27304;BME280;14791;52.392;13.092;2023-03-04T00:36:29;101448.59;;;7.45;49.59
27304;BME280;14791;52.392;13.092;2023-03-04T00:38:58;101448.00;;;7.49;49.63
27304;BME280;14791;52.392;13.092;2023-03-04T00:41:27;101442.12;;;7.53;49.70
27304;BME280;14791;52.392;13.092;2023-03-04T00:43:56;101433.11;;;7.57;49.71
27304;BME280;14791;52.392;13.092;2023-03-04T00:46:25;101432.98;;;7.60;49.72
27304;BME280;14791;52.392;13.092;2023-03-04T00:48:54;101428.01;;;7.62;49.72
27304;BME280;14791;52.392;13.092;2023-03-04T00:51:23;101431.88;;;7.65;49.68
27304;BME280;14791;52.392;13.092;2023-03-04T00:53:52;101419.00;;;7.66;49.70
27304;BME280;14791;52.392;13.092;2023-03-04T00:56:21;101422.91;;;7.68;49.74
27304;BME280;14791;52.392;13.092;2023-03-04T00:58:50;101424.58;;;7.71;49.75
27304;BME280;14791;52.392;13.092;2023-03-04T01:01:19;101423.59;;;7.73;49.68
27304;BME280;14791;52.392;13.092;2023-03-04T01:03:48;101408.06;;;7.74;49.70
27304;BME280;14791;52.392;13.092;2023-03-04T01:06:17;101405.79;;;7.75;49.70
27304;BME280;14791;52.392;13.092;2023-03-04T01:08:48;101407.93;;;7.77;49.66
27304;BME280;14791;52.392;13.092;2023-03-04T01:11:17;101401.28;;;7.77;49.66
27304;BME280;14791;52.392;13.092;2023-03-04T01:13:47;101407.93;;;7.77;49.68
27304;BME280;14791;52.392;13.092;2023-03-04T01:16:16;101412.34;;;7.78;49.72
27304;BME280;14791;52.392;13.092;2023-03-04T01:18:45;101413.54;;;7.81;49.72
27304;BME280;14791;52.392;13.092;2023-03-04T01:21:14;101414.35;;;7.83;49.73
27304;BME280;14791;52.392;13.092;2023-03-04T01:23:43;101413.83;;;7.85;49.73
27304;BME280;14791;52.392;13.092;2023-03-04T01:26:12;101406.63;;;7.87;49.76
27304;BME280;14791;52.392;13.092;2023-03-04T01:28:41;101405.59;;;7.92;49.73
27304;BME280;14791;52.392;13.092;2023-03-04T01:31:10;101397.09;;;7.94;49.68
27304;BME280;14791;52.392;13.092;2023-03-04T01:33:39;101394.38;;;7.95;49.69
27304;BME280;14791;52.392;13.092;2023-03-04T01:36:07;101395.16;;;7.97;49.72
27304;BME280;14791;52.392;13.092;2023-03-04T01:38:36;101387.13;;;7.99;49.69
27304;BME280;14791;52.392;13.092;2023-03-04T01:41:05;101383.42;;;8.03;49.67
27304;BME280;14791;52.392;13.092;2023-03-04T01:43:37;101379.42;;;8.03;49.68
27304;BME280;14791;52.392;13.092;2023-03-04T01:46:06;101369.13;;;8.05;49.72
27304;BME280;14791;52.392;13.092;2023-03-04T01:48:37;101372.12;;;8.08;49.67
27304;BME280;14791;52.392;13.092;2023-03-04T01:51:11;101368.47;;;8.10;49.69
27304;BME280;14791;52.392;13.092;2023-03-04T01:53:38;101369.27;;;8.13;49.66
27304;BME280;14791;52.392;13.092;2023-03-04T01:56:29;101362.56;;;8.14;49.67
27304;BME280;14791;52.392;13.092;2023-03-04T01:59:20;101349.17;;;8.16;49.67
27304;BME280;14791;52.392;13.092;2023-03-04T02:01:55;101354.16;;;8.13;49.74
27304;BME280;14791;52.392;13.092;2023-03-04T02:04:28;101349.26;;;8.14;49.79
27304;BME280;14791;52.392;13.092;2023-03-04T02:06:57;101335.95;;;8.14;49.80
27304;BME280;14791;52.392;13.092;2023-03-04T02:09:28;101337.63;;;8.17;49.86
27304;BME280;14791;52.392;13.092;2023-03-04T02:11:58;101340.09;;;8.21;49.85
27304;BME280;14791;52.392;13.092;2023-03-04T02:14:27;101338.53;;;8.26;49.82
27304;BME280;14791;52.392;13.092;2023-03-04T02:16:56;101343.23;;;8.31;49.77
27304;BME280;14791;52.392;13.092;2023-03-04T02:22:15;101335.82;;;8.38;49.75
27304;BME280;14791;52.392;13.092;2023-03-04T02:24:52;101341.56;;;8.39;49.79
27304;BME280;14791;52.392;13.092;2023-03-04T02:27:22;101320.16;;;8.42;49.73
27304;BME280;14791;52.392;13.092;2023-03-04T02:29:52;101333.88;;;8.43;49.75
27304;BME280;14791;52.392;13.092;2023-03-04T02:32:21;101324.81;;;8.47;49.74
27304;BME280;14791;52.392;13.092;2023-03-04T02:34:50;101321.63;;;8.49;49.75
27304;BME280;14791;52.392;13.092;2023-03-04T02:37:21;101312.16;;;8.52;49.75
27304;BME280;14791;52.392;13.092;2023-03-04T02:39:51;101310.19;;;8.57;49.72
27304;BME280;14791;52.392;13.092;2023-03-04T02:42:20;101310.95;;;8.59;49.70
27304;BME280;14791;52.392;13.092;2023-03-04T02:45:03;101303.77;;;8.61;49.72
27304;BME280;14791;52.392;13.092;2023-03-04T02:47:23;101299.66;;;8.64;49.72
27304;BME280;14791;52.392;13.092;2023-03-04T02:49:52;101297.33;;;8.67;49.74
27304;BME280;14791;52.392;13.092;2023-03-04T02:52:24;101301.12;;;8.71;49.75
27304;BME280;14791;52.392;13.092;2023-03-04T02:54:53;101292.98;;;8.75;49.72
27304;BME280;14791;52.392;13.092;2023-03-04T02:57:23;101300.34;;;8.78;49.72
27304;BME280;14791;52.392;13.092;2023-03-04T02:59:53;101285.11;;;8.82;49.72
27304;BME280;14791;52.392;13.092;2023-03-04T03:02:24;101288.57;;;8.84;49.68
27304;BME280;14791;52.392;13.092;2023-03-04T03:04:54;101280.42;;;8.87;49.65
27304;BME280;14791;52.392;13.092;2023-03-04T03:07:25;101286.62;;;8.87;49.65
27304;BME280;14791;52.392;13.092;2023-03-04T03:09:54;101283.89;;;8.89;49.70
27304;BME280;14791;52.392;13.092;2023-03-04T03:12:23;101278.03;;;8.91;49.71
27304;BME280;14791;52.392;13.092;2023-03-04T03:14:52;101279.59;;;8.95;49.70
27304;BME280;14791;52.392;13.092;2023-03-04T03:17:21;101283.91;;;8.98;49.68
27304;BME280;14791;52.392;13.092;2023-03-04T03:19:50;101278.52;;;8.99;49.64
27304;BME280;14791;52.392;13.092;2023-03-04T03:22:19;101283.32;;;9.01;49.63
27304;BME280;14791;52.392;13.092;2023-03-04T03:24:48;101281.45;;;9.03;49.64
27304;BME280;14791;52.392;13.092;2023-03-04T03:27:17;101274.70;;;9.05;49.63
27304;BME280;14791;52.392;13.092;2023-03-04T03:29:46;101276.92;;;9.05;49.63
27304;BME280;14791;52.392;13.092;2023-03-04T03:32:15;101275.02;;;9.07;49.66
27304;BME280;14791;52.392;13.092;2023-03-04T03:34:44;101279.02;;;9.07;49.63
27304;BME280;14791;52.392;13.092;2023-03-04T03:37:13;101274.11;;;9.08;49.67
27304;BME280;14791;52.392;13.092;2023-03-04T03:39:42;101274.11;;;9.08;49.68
27304;BME280;14791;52.392;13.092;2023-03-04T03:42:11;101266.91;;;9.10;49.66
27304;BME280;14791;52.392;13.092;2023-03-04T03:44:40;101272.62;;;9.11;49.71
27304;BME280;14791;52.392;13.092;2023-03-04T03:47:09;101266.49;;;9.09;49.72
27304;BME280;14791;52.392;13.092;2023-03-04T03:49:38;101271.29;;;9.11;49.79
27304;BME280;14791;52.392;13.092;2023-03-04T03:52:07;101260.24;;;9.10;49.80
27304;BME280;14791;52.392;13.092;2023-03-04T03:54:36;101265.58;;;9.10;49.84
27304;BME280;14791;52.392;13.092;2023-03-04T03:57:04;101263.29;;;9.11;49.82
27304;BME280;14791;52.392;13.092;2023-03-04T03:59:34;101256.72;;;9.10;49.85
27304;BME280;14791;52.392;13.092;2023-03-04T04:02:03;101258.91;;;9.10;49.92
27304;BME280;14791;52.392;13.092;2023-03-04T04:04:32;101254.91;;;9.10;50.00
27304;BME280;14791;52.392;13.092;2023-03-04T04:07:00;101243.30;;;9.11;50.02
27304;BME280;14791;52.392;13.092;2023-03-04T04:09:29;101253.42;;;9.13;50.01
27304;BME280;14791;52.392;13.092;2023-03-04T04:11:58;101240.96;;;9.14;50.07
27304;BME280;14791;52.392;13.092;2023-03-04T04:14:27;101247.14;;;9.14;50.08
27304;BME280;14791;52.392;13.092;2023-03-04T04:16:56;101244.42;;;9.16;50.15
27304;BME280;14791;52.392;13.092;2023-03-04T04:19:25;101236.42;;;9.16;50.12
27304;BME280;14791;52.392;13.092;2023-03-04T04:21:54;101236.74;;;9.19;50.19
27304;BME280;14791;52.392;13.092;2023-03-04T04:24:23;101237.16;;;9.20;50.22
27304;BME280;14791;52.392;13.092;2023-03-04T04:26:52;101237.00;;;9.23;50.24
27304;BME280;14791;52.392;13.092;2023-03-04T04:29:21;101237.86;;;9.23;50.22
27304;BME280;14791;52.392;13.092;2023-03-04T04:31:50;101234.18;;;9.26;50.25
27304;BME280;14791;52.392;13.092;2023-03-04T04:34:19;101230.59;;;9.27;50.21
27304;BME280;14791;52.392;13.092;2023-03-04T04:36:48;101232.31;;;9.28;50.25
27304;BME280;14791;52.392;13.092;2023-03-04T04:39:17;101233.48;;;9.31;50.25
27304;BME280;14791;52.392;13.092;2023-03-04T04:41:46;101231.61;;;9.33;50.25
27304;BME280;14791;52.392;13.092;2023-03-04T04:44:16;101222.70;;;9.34;50.29
27304;BME280;14791;52.392;13.092;2023-03-04T04:46:44;101216.79;;;9.36;50.26
27304;BME280;14791;52.392;13.092;2023-03-04T04:49:13;101218.53;;;9.37;50.28
27304;BME280;14791;52.392;13.092;2023-03-04T04:51:42;101214.00;;;9.39;50.31
27304;BME280;14791;52.392;13.092;2023-03-04T04:54:13;101222.70;;;9.43;50.31
27304;BME280;14791;52.392;13.092;2023-03-04T04:56:42;101211.02;;;9.45;50.30
27304;BME280;14791;52.392;13.092;2023-03-04T04:59:11;101208.21;;;9.48;50.28
27304;BME280;14791;52.392;13.092;2023-03-04T05:01:40;101208.98;;;9.50;50.26
27304;BME280;14791;52.392;13.092;2023-03-04T05:04:09;101212.84;;;9.53;50.27
27304;BME280;14791;52.392;13.092;2023-03-04T05:06:38;101205.23;;;9.54;50.23
27304;BME280;14791;52.392;13.092;2023-03-04T05:09:07;101207.73;;;9.57;50.22
27304;BME280;14791;52.392;13.092;2023-03-04T05:11:36;101208.62;;;9.58;50.17
27304;BME280;14791;52.392;13.092;2023-03-04T05:14:05;101209.86;;;9.59;50.18
27304;BME280;14791;52.392;13.092;2023-03-04T05:16:34;101207.19;;;9.59;50.18
27304;BME280;14791;52.392;13.092;2023-03-04T05:19:03;101208.52;;;9.59;50.21
27304;BME280;14791;52.392;13.092;2023-03-04T05:21:31;101203.98;;;9.62;50.22
27304;BME280;14791;52.392;13.092;2023-03-04T05:24:00;101201.25;;;9.63;50.20
27304;BME280;14791;52.392;13.092;2023-03-04T05:26:29;101206.58;;;9.63;50.22
27304;BME280;14791;52.392;13.092;2023-03-04T05:28:58;101204.29;;;9.64;50.26
27304;BME280;14791;52.392;13.092;2023-03-04T05:31:27;101205.46;;;9.67;50.24
27304;BME280;14791;52.392;13.092;2023-03-04T05:33:56;101206.73;;;9.69;50.27
27304;BME280;14791;52.392;13.092;2023-03-04T05:36:25;101208.00;;;9.70;50.24
27304;BME280;14791;52.392;13.092;2023-03-04T05:38:55;101205.23;;;9.72;50.26
27304;BME280;14791;52.392;13.092;2023-03-04T05:41:25;101198.97;;;9.73;50.26
27304;BME280;14791;52.392;13.092;2023-03-04T05:43:54;101200.69;;;9.74;50.25
27304;BME280;14791;52.392;13.092;2023-03-04T05:46:23;101197.89;;;9.77;50.23
27304;BME280;14791;52.392;13.092;2023-03-04T05:48:53;101196.94;;;9.78;50.25
27304;BME280;14791;52.392;13.092;2023-03-04T05:51:22;101204.77;;;9.81;50.21
27304;BME280;14791;52.392;13.092;2023-03-04T05:53:51;101200.30;;;9.82;50.20
27304;BME280;14791;52.392;13.092;2023-03-04T05:56:21;101198.09;;;9.81;50.28
27304;BME280;14791;52.392;13.092;2023-03-04T05:58:50;101194.52;;;9.82;50.29
27304;BME280;14791;52.392;13.092;2023-03-04T06:01:19;101202.52;;;9.82;50.30
27304;BME280;14791;52.392;13.092;2023-03-04T06:03:48;101194.89;;;9.83;50.29
27304;BME280;14791;52.392;13.092;2023-03-04T06:06:17;101206.41;;;9.84;50.36
27304;BME280;14791;52.392;13.092;2023-03-04T06:08:46;101202.34;;;9.85;50.43
27304;BME280;14791;52.392;13.092;2023-03-04T06:11:15;101194.34;;;9.85;50.47
27304;BME280;14791;52.392;13.092;2023-03-04T06:13:44;101192.16;;;9.85;50.46
27304;BME280;14791;52.392;13.092;2023-03-04T06:16:12;101193.48;;;9.85;50.46
27304;BME280;14791;52.392;13.092;2023-03-04T06:18:41;101191.74;;;9.84;50.54
27304;BME280;14791;52.392;13.092;2023-03-04T06:21:10;101195.30;;;9.84;50.56
27304;BME280;14791;52.392;13.092;2023-03-04T06:23:40;101196.22;;;9.83;50.62
27304;BME280;14791;52.392;13.092;2023-03-04T06:26:08;101186.95;;;9.82;50.66
27304;BME280;14791;52.392;13.092;2023-03-04T06:28:40;101193.55;;;9.83;50.67
27304;BME280;14791;52.392;13.092;2023-03-04T06:31:09;101194.89;;;9.83;50.71
27304;BME280;14791;52.392;13.092;2023-03-04T06:33:38;101198.03;;;9.83;50.72
27304;BME280;14791;52.392;13.092;2023-03-04T06:36:07;101198.03;;;9.83;50.81
27304;BME280;14791;52.392;13.092;2023-03-04T06:38:36;101201.08;;;9.84;50.84
27304;BME280;14791;52.392;13.092;2023-03-04T06:41:07;101197.08;;;9.84;50.88
27304;BME280;14791;52.392;13.092;2023-03-04T06:43:36;101200.06;;;9.86;50.97
27304;BME280;14791;52.392;13.092;2023-03-04T06:46:07;101204.47;;;9.87;51.01
27304;BME280;14791;52.392;13.092;2023-03-04T06:48:36;101203.37;;;9.91;51.03
27304;BME280;14791;52.392;13.092;2023-03-04T06:51:06;101201.88;;;9.94;51.01
27304;BME280;14791;52.392;13.092;2023-03-04T06:53:36;101210.20;;;9.97;50.99
27304;BME280;14791;52.392;13.092;2023-03-04T06:56:07;101211.36;;;10.00;51.00
27304;BME280;14791;52.392;13.092;2023-03-04T06:58:37;101210.34;;;10.03;50.99
27304;BME280;14791;52.392;13.092;2023-03-04T07:01:24;101208.45;;;10.05;51.01
27304;BME280;14791;52.392;13.092;2023-03-04T07:03:48;101207.91;;;10.07;51.07
27304;BME280;14791;52.392;13.092;2023-03-04T07:06:20;101212.77;;;10.07;51.13
27304;BME280;14791;52.392;13.092;2023-03-04T07:08:50;101217.63;;;10.08;51.19
27304;BME280;14791;52.392;13.092;2023-03-04T07:11:20;101211.75;;;10.10;51.17
27304;BME280;14791;52.392;13.092;2023-03-04T07:13:50;101212.16;;;10.11;51.18
27304;BME280;14791;52.392;13.092;2023-03-04T07:16:21;101216.95;;;10.13;51.19
27304;BME280;14791;52.392;13.092;2023-03-04T07:18:50;101211.03;;;10.15;51.33
27304;BME280;14791;52.392;13.092;2023-03-04T07:21:19;101211.44;;;10.16;51.31
27304;BME280;14791;52.392;13.092;2023-03-04T07:23:48;101213.94;;;10.19;51.34
27304;BME280;14791;52.392;13.092;2023-03-04T07:26:17;101215.20;;;10.20;51.41
27304;BME280;14791;52.392;13.092;2023-03-04T07:28:47;101203.50;;;10.23;51.49
27304;BME280;14791;52.392;13.092;2023-03-04T07:31:24;101216.68;;;10.26;51.54
27304;BME280;14791;52.392;13.092;2023-03-04T07:33:57;101215.34;;;10.26;51.55
27304;BME280;14791;52.392;13.092;2023-03-04T07:36:27;101210.55;;;10.24;51.55
27304;BME280;14791;52.392;13.092;2023-03-04T07:38:56;101207.98;;;10.22;51.55
27304;BME280;14791;52.392;13.092;2023-03-04T07:41:27;101209.77;;;10.22;51.64
27304;BME280;14791;52.392;13.092;2023-03-04T07:43:57;101204.05;;;10.21;51.69
27304;BME280;14791;52.392;13.092;2023-03-04T07:46:26;101215.20;;;10.20;51.83
27304;BME280;14791;52.392;13.092;2023-03-04T07:48:55;101213.39;;;10.21;51.79
27304;BME280;14791;52.392;13.092;2023-03-04T07:51:26;101211.68;;;10.20;51.81
27304;BME280;14791;52.392;13.092;2023-03-04T07:53:59;101216.61;;;10.19;51.93
27304;BME280;14791;52.392;13.092;2023-03-04T07:56:31;101216.13;;;10.19;51.90
27304;BME280;14791;52.392;13.092;2023-03-04T07:59:00;101210.00;;;10.17;51.96
27304;BME280;14791;52.392;13.092;2023-03-04T08:01:33;101213.63;;;10.16;52.02
27304;BME280;14791;52.392;13.092;2023-03-04T08:04:04;101213.70;;;10.15;52.07
27304;BME280;14791;52.392;13.092;2023-03-04T08:06:34;101209.80;;;10.13;52.19
27304;BME280;14791;52.392;13.092;2023-03-04T08:09:06;101211.20;;;10.12;52.23
27304;BME280;14791;52.392;13.092;2023-03-04T08:11:36;101212.47;;;10.13;52.22
27304;BME280;14791;52.392;13.092;2023-03-04T08:14:06;101204.94;;;10.13;52.24
27304;BME280;14791;52.392;13.092;2023-03-04T08:16:36;101204.36;;;10.15;52.32
27304;BME280;14791;52.392;13.092;2023-03-04T08:19:06;101207.44;;;10.16;52.37
27304;BME280;14791;52.392;13.092;2023-03-04T08:21:37;101208.05;;;10.21;52.40
27304;BME280;14791;52.392;13.092;2023-03-04T08:24:06;101198.95;;;10.25;52.38
27304;BME280;14791;52.392;13.092;2023-03-04T08:26:40;101210.66;;;10.31;52.34
27304;BME280;14791;52.392;13.092;2023-03-04T08:29:12;101198.50;;;10.34;52.30
27304;BME280;14791;52.392;13.092;2023-03-04T08:31:41;101212.91;;;10.39;52.24
27304;BME280;14791;52.392;13.092;2023-03-04T08:34:13;101205.06;;;10.45;52.15
27304;BME280;14791;52.392;13.092;2023-03-04T08:36:41;101198.62;;;10.49;52.16
27304;BME280;14791;52.392;13.092;2023-03-04T08:39:13;101204.95;;;10.55;52.05
27304;BME280;14791;52.392;13.092;2023-03-04T08:41:43;101207.85;;;10.59;52.04
27304;BME280;14791;52.392;13.092;2023-03-04T08:44:12;101200.92;;;10.63;52.04
27304;BME280;14791;52.392;13.092;2023-03-04T08:46:42;101194.55;;;10.66;52.01
27304;BME280;14791;52.392;13.092;2023-03-04T08:49:11;101198.98;;;10.74;52.03
27304;BME280;14791;52.392;13.092;2023-03-04T08:51:41;101197.88;;;10.78;51.95
27304;BME280;14791;52.392;13.092;2023-03-04T08:54:11;101189.51;;;10.84;51.81
27304;BME280;14791;52.392;13.092;2023-03-04T08:56:41;101193.84;;;10.87;51.74
27304;BME280;14791;52.392;13.092;2023-03-04T08:59:10;101193.73;;;10.89;51.68
27304;BME280;14791;52.392;13.092;2023-03-04T09:01:40;101189.11;;;10.92;51.61
27304;BME280;14791;52.392;13.092;2023-03-04T09:04:10;101192.45;;;10.96;51.58
27304;BME280;14791;52.392;13.092;2023-03-04T09:06:38;101187.89;;;10.98;51.52
27304;BME280;14791;52.392;13.092;2023-03-04T09:09:08;101185.59;;;10.99;51.36
27304;BME280;14791;52.392;13.092;2023-03-04T09:11:36;101189.59;;;10.99;51.32
27304;BME280;14791;52.392;13.092;2023-03-04T09:14:05;101187.03;;;10.97;51.37
27304;BME280;14791;52.392;13.092;2023-03-04T09:16:34;101187.03;;;10.97;51.37
27304;BME280;14791;52.392;13.092;2023-03-04T09:19:03;101174.45;;;10.99;51.37
27304;BME280;14791;52.392;13.092;2023-03-04T09:21:32;101177.80;;;11.03;51.41
27304;BME280;14791;52.392;13.092;2023-03-04T09:24:01;101178.39;;;11.08;51.38
27304;BME280;14791;52.392;13.092;2023-03-04T09:26:30;101178.98;;;11.13;51.33
27304;BME280;14791;52.392;13.092;2023-03-04T09:29:00;101184.00;;;11.19;51.13
27304;BME280;14791;52.392;13.092;2023-03-04T09:31:30;101184.22;;;11.23;50.97
27304;BME280;14791;52.392;13.092;2023-03-04T09:33:59;101182.70;;;11.26;50.91
27304;BME280;14791;52.392;13.092;2023-03-04T09:36:28;101189.76;;;11.27;50.82
27304;BME280;14791;52.392;13.092;2023-03-04T09:39:01;101188.56;;;11.33;50.82
27304;BME280;14791;52.392;13.092;2023-03-04T09:41:39;101187.15;;;11.42;50.77
27304;BME280;14791;52.392;13.092;2023-03-04T09:44:21;101187.15;;;11.42;50.77
27304;BME280;14791;52.392;13.092;2023-03-04T09:46:47;101189.67;;;11.45;50.65
27304;BME280;14791;52.392;13.092;2023-03-04T09:49:18;101183.16;;;11.49;50.47
27304;BME280;14791;52.392;13.092;2023-03-04T09:51:51;101186.84;;;11.55;50.39
27304;BME280;14791;52.392;13.092;2023-03-04T09:54:25;101186.84;;;11.55;50.39
27304;BME280;14791;52.392;13.092;2023-03-04T09:56:56;101184.75;;;11.60;50.44
27304;BME280;14791;52.392;13.092;2023-03-04T09:59:34;101190.69;;;11.65;50.35
27304;BME280;14791;52.392;13.092;2023-03-04T10:02:12;101190.13;;;11.67;50.26
27304;BME280;14791;52.392;13.092;2023-03-04T10:04:50;101185.76;;;11.74;50.18
27304;BME280;14791;52.392;13.092;2023-03-04T10:07:20;101187.28;;;11.78;50.07
27304;BME280;14791;52.392;13.092;2023-03-04T10:10:01;101182.62;;;11.81;49.99
27304;BME280;14791;52.392;13.092;2023-03-04T10:12:32;101185.10;;;11.84;49.89
27304;BME280;14791;52.392;13.092;2023-03-04T10:15:05;101184.62;;;11.85;49.70
27304;BME280;14791;52.392;13.092;2023-03-04T10:17:40;101185.42;;;11.87;49.54
27304;BME280;14791;52.392;13.092;2023-03-04T10:20:18;101181.01;;;11.86;49.50
27304;BME280;14791;52.392;13.092;2023-03-04T10:22:53;101184.54;;;11.86;49.46
27304;BME280;14791;52.392;13.092;2023-03-04T10:25:30;101185.51;;;11.85;49.51
27304;BME280;14791;52.392;13.092;2023-03-04T10:27:59;101180.08;;;11.87;49.53
27304;BME280;14791;52.392;13.092;2023-03-04T10:30:54;101192.33;;;11.91;49.47
27304;BME280;14791;52.392;13.092;2023-03-04T10:33:30;101189.45;;;11.94;49.36
27304;BME280;14791;52.392;13.092;2023-03-04T10:36:24;101186.78;;;11.94;49.40
27304;BME280;14791;52.392;13.092;2023-03-04T10:39:12;101196.44;;;11.97;49.45
27304;BME280;14791;52.392;13.092;2023-03-04T10:41:43;101186.22;;;11.96;49.01
27304;BME280;14791;52.392;13.092;2023-03-04T10:44:17;101198.27;;;11.96;48.80
27304;BME280;14791;52.392;13.092;2023-03-04T10:46:47;101194.66;;;11.97;48.54
27304;BME280;14791;52.392;13.092;2023-03-04T10:49:18;101193.69;;;11.98;48.30
27304;BME280;14791;52.392;13.092;2023-03-04T10:52:02;101196.66;;;12.01;48.25
27304;BME280;14791;52.392;13.092;2023-03-04T10:54:36;101203.07;;;12.05;48.17
27304;BME280;14791;52.392;13.092;2023-03-04T10:57:04;101189.60;;;12.07;47.89
27304;BME280;14791;52.392;13.092;2023-03-04T10:59:40;101200.89;;;12.12;47.67
27304;BME280;14791;52.392;13.092;2023-03-04T11:02:24;101199.72;;;12.16;47.45
27304;BME280;14791;52.392;13.092;2023-03-04T11:07:48;101203.47;;;12.21;47.27
27304;BME280;14791;52.392;13.092;2023-03-04T11:10:21;101208.94;;;12.19;47.06
27304;BME280;14791;52.392;13.092;2023-03-04T11:13:04;101204.43;;;12.20;46.77
27304;BME280;14791;52.392;13.092;2023-03-04T11:15:45;101205.77;;;12.20;46.69
27304;BME280;14791;52.392;13.092;2023-03-04T11:18:09;101208.53;;;12.18;46.69
27304;BME280;14791;52.392;13.092;2023-03-04T11:20:43;101199.36;;;12.22;46.59
27304;BME280;14791;52.392;13.092;2023-03-04T11:23:23;101196.60;;;12.24;46.37
27304;BME280;14791;52.392;13.092;2023-03-04T11:26:00;101197.45;;;12.24;46.32
27304;BME280;14791;52.392;13.092;2023-03-04T11:28:28;101201.36;;;12.26;46.10
27304;BME280;14791;52.392;13.092;2023-03-04T11:31:12;101203.47;;;12.28;45.90
27304;BME280;14791;52.392;13.092;2023-03-04T11:36:53;101204.81;;;12.28;45.67
27304;BME280;14791;52.392;13.092;2023-03-04T11:45:21;101204.06;;;12.19;45.71
27304;BME280;14791;52.392;13.092;2023-03-04T11:48:08;101203.86;;;12.15;45.58
27304;BME280;14791;52.392;13.092;2023-03-04T11:50:45;101202.59;;;12.13;45.46
27304;BME280;14791;52.392;13.092;2023-03-04T11:53:42;101213.88;;;12.11;45.53
27304;BME280;14791;52.392;13.092;2023-03-04T11:56:21;101207.66;;;12.10;45.54
27304;BME280;14791;52.392;13.092;2023-03-04T12:15:48;101197.55;;;12.30;45.42
27304;BME280;14791;52.392;13.092;2023-03-04T12:21:10;101190.29;;;12.46;45.21
27304;BME280;14791;52.392;13.092;2023-03-04T12:23:51;101190.66;;;12.54;45.08
27304;BME280;14791;52.392;13.092;2023-03-04T12:26:29;101190.48;;;12.65;44.96
27304;BME280;14791;52.392;13.092;2023-03-04T12:34:32;101191.51;;;12.91;44.21
27304;BME280;14791;52.392;13.092;2023-03-04T12:37:30;101183.63;;;12.95;43.91
27304;BME280;14791;52.392;13.092;2023-03-04T12:45:46;101195.42;;;12.85;43.81
27304;BME280;14791;52.392;13.092;2023-03-04T12:51:16;101193.30;;;12.90;43.75
27304;BME280;14791;52.392;13.092;2023-03-04T12:57:17;101186.59;;;12.97;43.58
27304;BME280;14791;52.392;13.092;2023-03-04T13:08:09;101181.61;;;13.06;43.14
27304;BME280;14791;52.392;13.092;2023-03-04T13:10:36;101178.72;;;13.09;43.02
27304;BME280;14791;52.392;13.092;2023-03-04T13:13:32;101181.88;;;13.08;43.03
27304;BME280;14791;52.392;13.092;2023-03-04T13:15:38;101179.76;;;13.13;42.84
27304;BME280;14791;52.392;13.092;2023-03-04T13:18:35;101178.12;;;13.18;42.60
27304;BME280;14791;52.392;13.092;2023-03-04T13:23:41;101171.78;;;13.19;42.68
27304;BME280;14791;52.392;13.092;2023-03-04T13:26:16;101179.92;;;13.25;42.67
27304;BME280;14791;52.392;13.092;2023-03-04T13:28:49;101179.81;;;13.33;42.20
27304;BME280;14791;52.392;13.092;2023-03-04T13:31:19;101177.89;;;13.35;42.04
27304;BME280;14791;52.392;13.092;2023-03-04T13:33:54;101176.95;;;13.36;42.04
27304;BME280;14791;52.392;13.092;2023-03-04T13:36:50;101188.44;;;13.38;42.13
27304;BME280;14791;52.392;13.092;2023-03-04T13:41:53;101184.57;;;13.43;42.01
27304;BME280;14791;52.392;13.092;2023-03-04T13:44:54;101188.02;;;13.45;41.82
27304;BME280;14791;52.392;13.092;2023-03-04T13:47:17;101185.42;;;13.43;41.50
27304;BME280;14791;52.392;13.092;2023-03-04T13:49:46;101186.49;;;13.40;41.50
27304;BME280;14791;52.392;13.092;2023-03-04T13:52:40;101170.61;;;13.37;41.58
27304;BME280;14791;52.392;13.092;2023-03-04T13:55:33;101173.20;;;13.39;41.44
27304;BME280;14791;52.392;13.092;2023-03-04T13:58:19;101183.25;;;13.35;41.67
27304;BME280;14791;52.392;13.092;2023-03-04T14:00:54;101177.25;;;13.32;41.68
27304;BME280;14791;52.392;13.092;2023-03-04T14:03:21;101177.55;;;13.27;41.67
27304;BME280;14791;52.392;13.092;2023-03-04T14:06:17;101176.58;;;13.28;41.64
27304;BME280;14791;52.392;13.092;2023-03-04T14:08:47;101183.28;;;13.28;41.65
27304;BME280;14791;52.392;13.092;2023-03-04T14:11:28;101178.30;;;13.22;41.83
27304;BME280;14791;52.392;13.092;2023-03-04T14:13:59;101174.28;;;13.22;41.81