sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20014;SDS011;61787;42.022;23.078;2024-02-26T00:00:41;10.40;;;7.40;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:01:43;12.02;;;8.05;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:02:47;14.98;;;7.53;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:03:49;12.77;;;8.27;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:04:51;12.88;;;8.45;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:05:52;13.80;;;8.02;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:06:54;11.50;;;7.53;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:07:57;12.73;;;8.18;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:09:02;11.07;;;8.10;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:10:07;11.93;;;8.77;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:11:09;9.68;;;7.88;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:12:11;14.23;;;9.68;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:13:12;14.38;;;8.65;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:14:14;11.82;;;8.52;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:15:16;9.13;;;8.00;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:16:17;14.40;;;9.30;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:17:19;12.65;;;8.77;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:18:21;15.30;;;9.00;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:19:23;12.52;;;8.88;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:20:24;13.25;;;9.20;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:21:26;11.65;;;8.52;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:22:28;11.05;;;8.27;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:23:30;12.85;;;9.07;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:24:32;14.98;;;7.97;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:25:33;12.45;;;7.70;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:26:35;11.60;;;8.95;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:27:36;13.88;;;9.80;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:28:38;11.13;;;9.00;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:29:40;18.35;;;11.48;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:30:41;17.13;;;11.32;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:31:43;24.58;;;13.65;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:32:44;29.92;;;13.23;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:33:46;21.73;;;12.55;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:34:48;21.95;;;12.43;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:35:50;18.38;;;11.02;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:36:51;14.82;;;10.32;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:37:53;15.93;;;11.57;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:38:55;14.63;;;10.85;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:39:57;16.48;;;11.15;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:40:58;14.77;;;11.52;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:42:00;18.85;;;12.57;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:43:02;16.52;;;11.68;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:44:03;16.10;;;11.70;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:45:05;17.55;;;11.05;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:46:07;17.23;;;11.55;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:47:09;18.95;;;12.02;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:48:11;15.23;;;12.05;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:49:12;19.92;;;12.80;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:50:14;17.58;;;11.38;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:51:16;14.60;;;9.60;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:52:18;13.85;;;9.48;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:53:19;14.77;;;8.93;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:54:21;15.35;;;10.45;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:55:22;14.45;;;9.68;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:56:24;11.38;;;8.55;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:57:26;14.50;;;9.25;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:58:27;10.38;;;7.90;;
20014;SDS011;61787;42.022;23.078;2024-02-26T00:59:29;14.40;;;7.63;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:00:31;11.13;;;7.90;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:01:32;11.00;;;8.32;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:02:34;11.77;;;8.30;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:03:36;9.07;;;6.60;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:04:37;11.68;;;7.75;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:05:39;9.70;;;7.15;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:06:41;12.32;;;8.30;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:07:43;14.25;;;8.70;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:08:45;17.95;;;12.05;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:09:46;15.48;;;11.90;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:10:48;17.65;;;11.35;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:11:50;23.80;;;13.40;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:12:51;22.70;;;14.13;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:13:53;17.00;;;11.68;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:14:58;16.73;;;10.95;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:16:00;15.05;;;10.40;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:17:02;17.33;;;11.98;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:18:04;14.57;;;9.85;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:19:06;11.95;;;9.48;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:20:08;10.63;;;7.95;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:21:10;11.85;;;9.18;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:22:12;10.98;;;8.77;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:23:13;14.38;;;8.80;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:24:15;12.00;;;9.70;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:25:17;13.85;;;9.00;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:26:19;13.48;;;9.93;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:27:21;14.30;;;9.25;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:28:22;13.75;;;10.65;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:29:24;13.00;;;9.50;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:30:26;11.73;;;9.23;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:31:27;15.07;;;9.25;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:32:29;13.30;;;10.20;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:33:31;11.73;;;8.93;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:34:33;12.93;;;9.73;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:35:35;12.95;;;9.73;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:36:37;12.50;;;9.57;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:37:39;11.50;;;9.25;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:38:40;10.52;;;8.95;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:39:42;16.83;;;10.13;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:40:44;12.65;;;9.23;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:41:45;11.38;;;9.65;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:42:47;16.95;;;10.90;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:43:49;14.55;;;10.52;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:44:51;15.95;;;10.55;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:45:53;13.45;;;10.32;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:46:55;15.27;;;10.15;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:47:57;14.23;;;10.38;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:48:59;13.82;;;10.55;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:50:02;13.02;;;8.23;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:51:04;12.32;;;7.57;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:52:08;14.30;;;8.68;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:53:11;13.63;;;8.02;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:54:13;11.20;;;7.40;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:55:15;11.88;;;8.98;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:56:19;12.75;;;9.13;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:57:22;15.80;;;10.55;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:58:24;16.48;;;11.25;;
20014;SDS011;61787;42.022;23.078;2024-02-26T01:59:25;14.00;;;10.57;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:00:27;14.90;;;10.10;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:01:29;15.52;;;9.88;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:02:33;14.13;;;10.40;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:03:35;15.95;;;9.57;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:04:38;15.02;;;10.80;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:05:40;15.52;;;9.95;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:06:44;14.52;;;10.57;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:07:48;16.58;;;11.38;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:08:50;16.50;;;11.10;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:09:52;12.52;;;9.50;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:10:55;13.45;;;9.85;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:11:57;14.48;;;10.43;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:12:59;15.15;;;10.02;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:14:01;11.98;;;9.18;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:15:03;11.48;;;9.10;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:16:05;10.93;;;8.82;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:17:07;15.43;;;9.95;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:18:09;15.65;;;10.63;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:19:10;15.77;;;10.77;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:20:16;13.88;;;11.73;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:21:19;14.82;;;10.80;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:22:21;14.88;;;9.95;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:23:23;12.90;;;10.23;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:24:25;15.30;;;9.27;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:25:26;13.70;;;9.05;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:26:28;11.75;;;9.18;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:27:29;13.18;;;8.75;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:28:31;14.25;;;9.07;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:29:33;11.93;;;8.27;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:30:35;11.95;;;8.40;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:31:38;10.63;;;8.43;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:32:40;11.85;;;7.55;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:33:45;10.55;;;7.28;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:34:47;14.55;;;7.78;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:35:48;11.73;;;8.95;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:36:54;11.23;;;8.05;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:37:57;10.88;;;7.07;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:38:58;11.70;;;7.47;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:40:00;10.93;;;7.28;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:41:02;11.10;;;6.35;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:42:03;9.20;;;5.93;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:43:05;10.80;;;6.22;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:44:07;8.38;;;6.50;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:45:09;9.73;;;7.40;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:46:11;13.10;;;8.85;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:47:15;11.40;;;7.65;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:48:17;10.73;;;8.68;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:49:19;13.07;;;7.70;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:50:20;11.07;;;8.73;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:51:22;11.32;;;8.50;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:52:24;15.27;;;10.75;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:53:25;13.77;;;11.43;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:54:27;16.38;;;11.27;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:55:28;17.27;;;12.35;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:56:30;16.35;;;11.55;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:57:32;14.38;;;10.95;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:58:34;16.05;;;11.55;;
20014;SDS011;61787;42.022;23.078;2024-02-26T02:59:36;17.60;;;11.45;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:00:38;19.23;;;12.02;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:01:40;16.58;;;12.10;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:02:42;16.58;;;11.95;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:03:46;13.48;;;10.50;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:04:48;15.80;;;9.90;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:05:49;15.52;;;11.30;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:06:51;15.13;;;10.18;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:07:53;16.60;;;10.77;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:08:54;14.90;;;10.52;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:09:56;15.48;;;10.48;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:10:58;14.20;;;10.38;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:12:00;15.40;;;10.25;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:13:02;15.98;;;9.50;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:14:04;15.05;;;11.02;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:15:06;15.63;;;12.20;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:16:08;17.35;;;11.57;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:17:10;15.02;;;11.50;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:18:12;19.08;;;11.90;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:19:14;20.15;;;12.65;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:20:18;16.02;;;11.30;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:21:20;15.63;;;10.32;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:22:22;15.18;;;9.95;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:23:24;16.17;;;9.43;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:24:25;22.15;;;10.80;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:25:27;15.38;;;9.73;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:26:28;16.30;;;9.75;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:27:32;12.70;;;8.77;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:28:34;13.13;;;9.15;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:29:36;12.38;;;9.43;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:30:38;15.85;;;10.15;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:31:40;11.70;;;8.43;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:32:41;12.90;;;8.65;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:33:43;12.27;;;8.70;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:34:45;11.73;;;8.82;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:35:47;15.80;;;9.15;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:36:49;11.38;;;8.60;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:37:50;11.52;;;6.68;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:38:53;10.65;;;5.95;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:39:54;9.88;;;6.85;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:40:58;10.77;;;7.78;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:42:00;10.45;;;7.22;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:43:02;10.68;;;7.93;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:44:05;15.48;;;9.35;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:45:07;18.35;;;10.02;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:46:10;15.13;;;9.73;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:47:15;16.00;;;9.35;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:48:17;13.75;;;9.95;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:49:19;14.20;;;9.43;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:50:21;15.38;;;10.15;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:51:22;13.45;;;10.48;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:52:24;13.52;;;10.45;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:53:26;16.42;;;10.90;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:54:27;15.48;;;10.07;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:55:29;16.60;;;9.60;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:56:30;12.68;;;9.60;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:57:32;12.70;;;8.80;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:58:34;12.05;;;8.18;;
20014;SDS011;61787;42.022;23.078;2024-02-26T03:59:35;12.00;;;7.97;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:00:37;12.07;;;7.78;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:01:39;12.82;;;8.05;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:02:48;11.65;;;8.50;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:03:50;10.77;;;7.55;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:04:54;12.75;;;9.05;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:05:55;11.95;;;9.35;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:06:57;15.98;;;10.45;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:07:59;14.40;;;10.75;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:09:00;16.30;;;11.40;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:10:08;16.15;;;12.00;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:11:11;15.38;;;11.70;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:12:13;15.50;;;11.32;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:13:16;15.00;;;11.57;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:14:18;15.25;;;11.00;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:15:20;17.48;;;11.48;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:16:21;26.90;;;14.27;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:17:23;20.65;;;13.73;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:18:25;24.35;;;13.95;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:19:27;20.08;;;11.98;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:20:28;18.73;;;11.43;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:21:30;27.35;;;15.93;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:22:32;22.48;;;13.95;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:23:34;18.48;;;12.60;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:24:36;17.45;;;13.25;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:25:38;16.38;;;12.32;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:26:39;14.05;;;11.43;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:27:41;18.52;;;11.50;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:28:42;18.05;;;12.73;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:29:44;17.13;;;11.13;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:30:47;14.98;;;12.38;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:31:49;16.02;;;11.32;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:32:50;16.13;;;12.18;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:33:52;15.27;;;12.30;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:34:54;17.92;;;11.95;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:35:56;17.77;;;12.23;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:36:58;20.40;;;13.75;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:37:59;18.40;;;13.68;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:39:01;16.80;;;12.43;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:40:04;18.63;;;12.75;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:41:06;20.30;;;14.05;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:42:07;19.38;;;13.20;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:43:09;21.90;;;13.80;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:44:11;18.50;;;12.05;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:45:12;14.88;;;11.80;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:46:14;20.52;;;13.02;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:47:16;17.27;;;12.77;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:48:17;15.60;;;11.55;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:49:19;15.45;;;11.18;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:50:21;15.77;;;11.52;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:51:22;17.85;;;12.02;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:52:25;15.57;;;11.05;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:53:26;17.13;;;11.07;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:54:29;19.10;;;12.02;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:55:30;19.67;;;13.02;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:56:32;19.48;;;12.50;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:57:34;20.38;;;12.80;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:58:35;16.10;;;12.68;;
20014;SDS011;61787;42.022;23.078;2024-02-26T04:59:37;16.38;;;11.13;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:00:38;18.90;;;12.45;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:01:40;18.73;;;13.30;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:02:43;17.50;;;11.77;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:03:44;16.90;;;11.98;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:04:46;21.42;;;12.80;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:05:48;18.83;;;12.20;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:06:50;17.70;;;11.27;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:07:52;18.85;;;12.52;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:08:53;14.05;;;10.70;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:09:55;17.75;;;10.02;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:10:57;14.82;;;10.23;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:11:58;13.40;;;10.02;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:13:00;12.68;;;9.60;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:14:02;13.57;;;10.30;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:15:04;13.98;;;10.95;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:16:07;15.63;;;11.50;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:17:08;15.32;;;10.77;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:18:10;14.68;;;10.60;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:19:12;17.48;;;11.80;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:20:13;17.75;;;11.77;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:21:15;14.82;;;11.02;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:22:17;17.67;;;12.15;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:23:19;19.00;;;12.15;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:24:24;18.20;;;11.05;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:25:25;16.55;;;11.10;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:26:27;16.58;;;11.70;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:27:29;16.50;;;11.65;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:28:31;13.40;;;11.07;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:29:32;18.10;;;11.90;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:30:34;18.05;;;11.93;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:31:36;17.33;;;10.98;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:32:37;17.40;;;12.23;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:33:39;15.50;;;10.93;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:34:41;15.35;;;11.07;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:35:42;16.27;;;11.25;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:36:44;15.18;;;10.80;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:37:46;13.65;;;10.32;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:38:48;17.10;;;10.52;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:39:50;15.23;;;10.88;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:40:52;13.55;;;10.18;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:41:53;15.25;;;11.30;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:42:55;15.60;;;10.52;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:43:57;13.15;;;10.10;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:45:00;16.60;;;11.63;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:46:07;14.00;;;10.48;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:47:09;16.00;;;12.15;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:48:10;16.23;;;10.30;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:49:12;16.40;;;11.30;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:50:14;20.75;;;12.45;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:51:16;17.42;;;10.77;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:52:18;16.73;;;9.55;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:53:20;15.43;;;10.30;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:54:21;16.50;;;10.10;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:55:23;12.50;;;9.43;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:56:25;13.00;;;10.10;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:57:26;14.95;;;10.05;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:58:28;17.80;;;10.93;;
20014;SDS011;61787;42.022;23.078;2024-02-26T05:59:29;17.88;;;11.40;;