sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17066;DHT22;23120;52.336;21.182;2023-03-14T00:00:07;10.20;91.00
17066;DHT22;23120;52.336;21.182;2023-03-14T00:02:35;10.20;90.90
17066;DHT22;23120;52.336;21.182;2023-03-14T00:05:02;10.20;90.70
17066;DHT22;23120;52.336;21.182;2023-03-14T00:07:33;10.20;90.80
17066;DHT22;23120;52.336;21.182;2023-03-14T00:10:02;10.10;90.80
17066;DHT22;23120;52.336;21.182;2023-03-14T00:12:31;10.10;90.80
17066;DHT22;23120;52.336;21.182;2023-03-14T00:14:58;10.10;90.70
17066;DHT22;23120;52.336;21.182;2023-03-14T00:17:29;10.00;90.60
17066;DHT22;23120;52.336;21.182;2023-03-14T00:19:56;10.00;90.70
17066;DHT22;23120;52.336;21.182;2023-03-14T00:22:23;10.00;90.60
17066;DHT22;23120;52.336;21.182;2023-03-14T00:24:50;10.00;90.70
17066;DHT22;23120;52.336;21.182;2023-03-14T00:27:17;9.90;91.20
17066;DHT22;23120;52.336;21.182;2023-03-14T00:29:45;9.90;91.30
17066;DHT22;23120;52.336;21.182;2023-03-14T00:32:12;9.90;91.30
17066;DHT22;23120;52.336;21.182;2023-03-14T00:34:39;9.90;91.30
17066;DHT22;23120;52.336;21.182;2023-03-14T00:37:06;9.80;91.00
17066;DHT22;23120;52.336;21.182;2023-03-14T00:39:33;9.80;91.20
17066;DHT22;23120;52.336;21.182;2023-03-14T00:42:00;9.70;91.60
17066;DHT22;23120;52.336;21.182;2023-03-14T00:44:28;9.70;91.30
17066;DHT22;23120;52.336;21.182;2023-03-14T00:46:56;9.70;91.30
17066;DHT22;23120;52.336;21.182;2023-03-14T00:49:24;9.60;91.20
17066;DHT22;23120;52.336;21.182;2023-03-14T00:51:51;9.60;91.30
17066;DHT22;23120;52.336;21.182;2023-03-14T00:54:18;9.60;91.40
17066;DHT22;23120;52.336;21.182;2023-03-14T00:56:45;9.60;91.40
17066;DHT22;23120;52.336;21.182;2023-03-14T00:59:12;9.50;91.40
17066;DHT22;23120;52.336;21.182;2023-03-14T01:01:39;9.50;91.30
17066;DHT22;23120;52.336;21.182;2023-03-14T01:04:08;9.50;91.40
17066;DHT22;23120;52.336;21.182;2023-03-14T01:06:35;9.50;91.20
17066;DHT22;23120;52.336;21.182;2023-03-14T01:09:02;9.40;91.20
17066;DHT22;23120;52.336;21.182;2023-03-14T01:11:31;9.40;91.30
17066;DHT22;23120;52.336;21.182;2023-03-14T01:13:59;9.40;91.40
17066;DHT22;23120;52.336;21.182;2023-03-14T01:16:30;9.30;91.30
17066;DHT22;23120;52.336;21.182;2023-03-14T01:19:00;9.30;91.30
17066;DHT22;23120;52.336;21.182;2023-03-14T01:21:30;9.30;91.40
17066;DHT22;23120;52.336;21.182;2023-03-14T01:23:59;9.20;91.20
17066;DHT22;23120;52.336;21.182;2023-03-14T01:26:29;9.20;91.00
17066;DHT22;23120;52.336;21.182;2023-03-14T01:28:56;9.20;91.00
17066;DHT22;23120;52.336;21.182;2023-03-14T01:31:24;9.20;91.00
17066;DHT22;23120;52.336;21.182;2023-03-14T01:33:51;9.10;91.40
17066;DHT22;23120;52.336;21.182;2023-03-14T01:36:18;9.10;91.00
17066;DHT22;23120;52.336;21.182;2023-03-14T01:38:47;9.10;91.00
17066;DHT22;23120;52.336;21.182;2023-03-14T01:41:18;9.10;91.00
17066;DHT22;23120;52.336;21.182;2023-03-14T01:43:45;9.00;91.00
17066;DHT22;23120;52.336;21.182;2023-03-14T01:46:36;9.00;91.20
17066;DHT22;23120;52.336;21.182;2023-03-14T01:49:11;8.90;91.40
17066;DHT22;23120;52.336;21.182;2023-03-14T01:51:45;8.90;91.10
17066;DHT22;23120;52.336;21.182;2023-03-14T01:54:19;8.90;91.00
17066;DHT22;23120;52.336;21.182;2023-03-14T01:56:50;8.90;91.10
17066;DHT22;23120;52.336;21.182;2023-03-14T01:59:18;8.90;90.90
17066;DHT22;23120;52.336;21.182;2023-03-14T02:01:46;8.80;90.80
17066;DHT22;23120;52.336;21.182;2023-03-14T02:04:15;8.80;90.90
17066;DHT22;23120;52.336;21.182;2023-03-14T02:06:48;8.70;91.00
17066;DHT22;23120;52.336;21.182;2023-03-14T02:09:19;8.70;90.90
17066;DHT22;23120;52.336;21.182;2023-03-14T02:11:47;8.70;90.80
17066;DHT22;23120;52.336;21.182;2023-03-14T02:14:31;8.60;90.90
17066;DHT22;23120;52.336;21.182;2023-03-14T02:17:18;8.60;91.00
17066;DHT22;23120;52.336;21.182;2023-03-14T02:20:12;8.60;90.90
17066;DHT22;23120;52.336;21.182;2023-03-14T02:22:45;8.60;90.90
17066;DHT22;23120;52.336;21.182;2023-03-14T02:25:19;8.50;91.00
17066;DHT22;23120;52.336;21.182;2023-03-14T02:27:49;8.50;90.90
17066;DHT22;23120;52.336;21.182;2023-03-14T02:30:18;8.50;91.00
17066;DHT22;23120;52.336;21.182;2023-03-14T02:32:47;8.40;90.90
17066;DHT22;23120;52.336;21.182;2023-03-14T02:35:18;8.40;90.90
17066;DHT22;23120;52.336;21.182;2023-03-14T02:37:51;8.40;90.90
17066;DHT22;23120;52.336;21.182;2023-03-14T02:40:19;8.40;90.80
17066;DHT22;23120;52.336;21.182;2023-03-14T02:42:51;8.30;90.80
17066;DHT22;23120;52.336;21.182;2023-03-14T02:45:40;8.30;90.70
17066;DHT22;23120;52.336;21.182;2023-03-14T02:48:13;8.30;90.90
17066;DHT22;23120;52.336;21.182;2023-03-14T02:50:41;8.20;90.60
17066;DHT22;23120;52.336;21.182;2023-03-14T02:53:08;8.20;90.70
17066;DHT22;23120;52.336;21.182;2023-03-14T02:55:35;8.20;90.60
17066;DHT22;23120;52.336;21.182;2023-03-14T02:58:10;8.20;90.80
17066;DHT22;23120;52.336;21.182;2023-03-14T03:00:37;8.20;90.70
17066;DHT22;23120;52.336;21.182;2023-03-14T03:03:06;8.10;90.70
17066;DHT22;23120;52.336;21.182;2023-03-14T03:05:33;8.20;90.80
17066;DHT22;23120;52.336;21.182;2023-03-14T03:08:02;8.10;90.50
17066;DHT22;23120;52.336;21.182;2023-03-14T03:10:29;8.10;90.50
17066;DHT22;23120;52.336;21.182;2023-03-14T03:12:56;8.10;90.70
17066;DHT22;23120;52.336;21.182;2023-03-14T03:15:27;8.00;90.60
17066;DHT22;23120;52.336;21.182;2023-03-14T03:17:55;8.00;90.50
17066;DHT22;23120;52.336;21.182;2023-03-14T03:20:22;8.00;90.50
17066;DHT22;23120;52.336;21.182;2023-03-14T03:22:49;8.00;90.60
17066;DHT22;23120;52.336;21.182;2023-03-14T03:25:16;7.90;90.70
17066;DHT22;23120;52.336;21.182;2023-03-14T03:27:45;7.90;90.60
17066;DHT22;23120;52.336;21.182;2023-03-14T03:30:16;7.90;90.70
17066;DHT22;23120;52.336;21.182;2023-03-14T03:32:44;7.90;90.70
17066;DHT22;23120;52.336;21.182;2023-03-14T03:35:12;7.80;90.50
17066;DHT22;23120;52.336;21.182;2023-03-14T03:37:41;7.80;90.50
17066;DHT22;23120;52.336;21.182;2023-03-14T03:40:09;7.80;90.60
17066;DHT22;23120;52.336;21.182;2023-03-14T03:42:36;7.80;90.50
17066;DHT22;23120;52.336;21.182;2023-03-14T03:45:07;7.80;90.50
17066;DHT22;23120;52.336;21.182;2023-03-14T03:47:39;7.70;90.60
17066;DHT22;23120;52.336;21.182;2023-03-14T03:50:09;7.70;90.70
17066;DHT22;23120;52.336;21.182;2023-03-14T03:52:36;7.70;90.50
17066;DHT22;23120;52.336;21.182;2023-03-14T03:55:03;7.60;90.60
17066;DHT22;23120;52.336;21.182;2023-03-14T03:57:30;7.60;90.50
17066;DHT22;23120;52.336;21.182;2023-03-14T03:59:57;7.60;90.70
17066;DHT22;23120;52.336;21.182;2023-03-14T04:02:23;7.50;90.60
17066;DHT22;23120;52.336;21.182;2023-03-14T04:04:51;7.50;90.60
17066;DHT22;23120;52.336;21.182;2023-03-14T04:07:19;7.50;90.60
17066;DHT22;23120;52.336;21.182;2023-03-14T04:09:46;7.40;90.50
17066;DHT22;23120;52.336;21.182;2023-03-14T04:12:32;7.50;90.60
17066;DHT22;23120;52.336;21.182;2023-03-14T04:15:06;7.40;90.60
17066;DHT22;23120;52.336;21.182;2023-03-14T04:17:35;7.40;90.50
17066;DHT22;23120;52.336;21.182;2023-03-14T04:20:03;7.30;90.50
17066;DHT22;23120;52.336;21.182;2023-03-14T04:22:37;7.30;90.50
17066;DHT22;23120;52.336;21.182;2023-03-14T04:25:05;7.30;90.30
17066;DHT22;23120;52.336;21.182;2023-03-14T04:27:36;7.20;90.50
17066;DHT22;23120;52.336;21.182;2023-03-14T04:30:09;7.20;90.50
17066;DHT22;23120;52.336;21.182;2023-03-14T04:32:51;7.20;90.70
17066;DHT22;23120;52.336;21.182;2023-03-14T04:35:19;7.20;90.60
17066;DHT22;23120;52.336;21.182;2023-03-14T04:37:47;7.10;90.60
17066;DHT22;23120;52.336;21.182;2023-03-14T04:40:16;7.10;90.60
17066;DHT22;23120;52.336;21.182;2023-03-14T04:42:42;7.10;90.60
17066;DHT22;23120;52.336;21.182;2023-03-14T04:45:10;7.10;90.70
17066;DHT22;23120;52.336;21.182;2023-03-14T04:47:38;7.00;90.60
17066;DHT22;23120;52.336;21.182;2023-03-14T04:50:06;7.00;90.70
17066;DHT22;23120;52.336;21.182;2023-03-14T04:52:33;7.00;90.70
17066;DHT22;23120;52.336;21.182;2023-03-14T04:55:03;7.00;90.70
17066;DHT22;23120;52.336;21.182;2023-03-14T04:57:30;7.00;90.70
17066;DHT22;23120;52.336;21.182;2023-03-14T04:59:57;7.00;91.10
17066;DHT22;23120;52.336;21.182;2023-03-14T05:02:37;7.00;90.80
17066;DHT22;23120;52.336;21.182;2023-03-14T05:05:17;7.00;90.80
17066;DHT22;23120;52.336;21.182;2023-03-14T05:07:58;7.00;90.80
17066;DHT22;23120;52.336;21.182;2023-03-14T05:10:39;7.00;90.80
17066;DHT22;23120;52.336;21.182;2023-03-14T05:13:14;7.00;91.10
17066;DHT22;23120;52.336;21.182;2023-03-14T05:16:04;7.00;90.80
17066;DHT22;23120;52.336;21.182;2023-03-14T05:18:46;7.00;90.90
17066;DHT22;23120;52.336;21.182;2023-03-14T05:21:28;7.00;90.90
17066;DHT22;23120;52.336;21.182;2023-03-14T05:24:07;7.00;90.90
17066;DHT22;23120;52.336;21.182;2023-03-14T05:26:49;7.10;90.90
17066;DHT22;23120;52.336;21.182;2023-03-14T05:29:35;7.10;90.90
17066;DHT22;23120;52.336;21.182;2023-03-14T05:32:09;7.10;90.90
17066;DHT22;23120;52.336;21.182;2023-03-14T05:34:54;7.10;91.00
17066;DHT22;23120;52.336;21.182;2023-03-14T05:37:31;7.10;90.80
17066;DHT22;23120;52.336;21.182;2023-03-14T05:40:16;7.10;90.90
17066;DHT22;23120;52.336;21.182;2023-03-14T05:42:57;7.20;91.00
17066;DHT22;23120;52.336;21.182;2023-03-14T05:45:44;7.20;90.90
17066;DHT22;23120;52.336;21.182;2023-03-14T05:48:31;7.20;90.90
17066;DHT22;23120;52.336;21.182;2023-03-14T05:51:08;7.20;90.90
17066;DHT22;23120;52.336;21.182;2023-03-14T05:53:44;7.20;90.90
17066;DHT22;23120;52.336;21.182;2023-03-14T05:56:30;7.20;90.80
17066;DHT22;23120;52.336;21.182;2023-03-14T05:59:14;7.30;90.90
17066;DHT22;23120;52.336;21.182;2023-03-14T06:01:50;7.30;90.70
17066;DHT22;23120;52.336;21.182;2023-03-14T06:04:21;7.30;90.70
17066;DHT22;23120;52.336;21.182;2023-03-14T06:06:53;7.40;90.80
17066;DHT22;23120;52.336;21.182;2023-03-14T06:09:22;7.30;90.80
17066;DHT22;23120;52.336;21.182;2023-03-14T06:11:51;7.40;90.90
17066;DHT22;23120;52.336;21.182;2023-03-14T06:14:19;7.40;90.80
17066;DHT22;23120;52.336;21.182;2023-03-14T06:16:48;7.50;90.90
17066;DHT22;23120;52.336;21.182;2023-03-14T06:19:17;7.50;91.10
17066;DHT22;23120;52.336;21.182;2023-03-14T06:21:44;7.60;91.20
17066;DHT22;23120;52.336;21.182;2023-03-14T06:24:10;7.70;90.80
17066;DHT22;23120;52.336;21.182;2023-03-14T06:26:42;7.70;91.00
17066;DHT22;23120;52.336;21.182;2023-03-14T06:29:09;7.80;91.00
17066;DHT22;23120;52.336;21.182;2023-03-14T06:31:38;7.90;91.00
17066;DHT22;23120;52.336;21.182;2023-03-14T06:34:07;7.90;90.60
17066;DHT22;23120;52.336;21.182;2023-03-14T06:36:34;7.90;90.60
17066;DHT22;23120;52.336;21.182;2023-03-14T06:39:01;8.00;90.70
17066;DHT22;23120;52.336;21.182;2023-03-14T06:41:30;8.10;90.60
17066;DHT22;23120;52.336;21.182;2023-03-14T06:43:59;8.10;90.50
17066;DHT22;23120;52.336;21.182;2023-03-14T06:46:26;8.20;90.60
17066;DHT22;23120;52.336;21.182;2023-03-14T06:48:54;8.20;90.30
17066;DHT22;23120;52.336;21.182;2023-03-14T06:51:25;8.30;90.30
17066;DHT22;23120;52.336;21.182;2023-03-14T06:53:52;8.30;90.00
17066;DHT22;23120;52.336;21.182;2023-03-14T06:56:22;8.40;90.10
17066;DHT22;23120;52.336;21.182;2023-03-14T06:58:49;8.40;89.80
17066;DHT22;23120;52.336;21.182;2023-03-14T07:01:21;8.50;90.00
17066;DHT22;23120;52.336;21.182;2023-03-14T07:03:49;8.50;90.00
17066;DHT22;23120;52.336;21.182;2023-03-14T07:06:17;8.50;90.00
17066;DHT22;23120;52.336;21.182;2023-03-14T07:08:45;8.60;90.30
17066;DHT22;23120;52.336;21.182;2023-03-14T07:11:11;8.60;90.40
17066;DHT22;23120;52.336;21.182;2023-03-14T07:13:39;8.70;90.40
17066;DHT22;23120;52.336;21.182;2023-03-14T07:16:07;8.80;90.50
17066;DHT22;23120;52.336;21.182;2023-03-14T07:18:36;8.80;90.50
17066;DHT22;23120;52.336;21.182;2023-03-14T07:21:05;9.00;90.70
17066;DHT22;23120;52.336;21.182;2023-03-14T07:23:34;9.10;90.40
17066;DHT22;23120;52.336;21.182;2023-03-14T07:26:01;9.20;90.60
17066;DHT22;23120;52.336;21.182;2023-03-14T07:28:30;9.30;90.20
17066;DHT22;23120;52.336;21.182;2023-03-14T07:31:02;9.30;90.30
17066;DHT22;23120;52.336;21.182;2023-03-14T07:33:31;9.40;90.40
17066;DHT22;23120;52.336;21.182;2023-03-14T07:36:00;9.50;90.20
17066;DHT22;23120;52.336;21.182;2023-03-14T07:38:27;9.60;90.00
17066;DHT22;23120;52.336;21.182;2023-03-14T07:41:17;9.70;90.30
17066;DHT22;23120;52.336;21.182;2023-03-14T07:44:04;9.70;90.10
17066;DHT22;23120;52.336;21.182;2023-03-14T07:46:31;9.80;90.20
17066;DHT22;23120;52.336;21.182;2023-03-14T07:48:58;9.90;90.10
17066;DHT22;23120;52.336;21.182;2023-03-14T07:51:25;10.00;89.40
17066;DHT22;23120;52.336;21.182;2023-03-14T07:53:54;10.10;89.50
17066;DHT22;23120;52.336;21.182;2023-03-14T07:56:22;10.20;88.90
17066;DHT22;23120;52.336;21.182;2023-03-14T07:58:49;10.30;89.10
17066;DHT22;23120;52.336;21.182;2023-03-14T08:01:16;10.40;89.30
17066;DHT22;23120;52.336;21.182;2023-03-14T08:03:43;10.50;89.50
17066;DHT22;23120;52.336;21.182;2023-03-14T08:06:09;10.70;89.10
17066;DHT22;23120;52.336;21.182;2023-03-14T08:08:36;10.80;89.00
17066;DHT22;23120;52.336;21.182;2023-03-14T08:11:04;10.90;88.60
17066;DHT22;23120;52.336;21.182;2023-03-14T08:13:36;11.00;88.60
17066;DHT22;23120;52.336;21.182;2023-03-14T08:16:04;11.10;88.60
17066;DHT22;23120;52.336;21.182;2023-03-14T08:18:31;11.20;88.50
17066;DHT22;23120;52.336;21.182;2023-03-14T08:20:58;11.30;88.30
17066;DHT22;23120;52.336;21.182;2023-03-14T08:23:25;11.40;87.70
17066;DHT22;23120;52.336;21.182;2023-03-14T08:25:52;11.50;87.20
17066;DHT22;23120;52.336;21.182;2023-03-14T08:28:19;11.70;87.00
17066;DHT22;23120;52.336;21.182;2023-03-14T08:30:47;11.80;86.60
17066;DHT22;23120;52.336;21.182;2023-03-14T08:33:14;11.90;86.60
17066;DHT22;23120;52.336;21.182;2023-03-14T08:35:42;12.00;86.20
17066;DHT22;23120;52.336;21.182;2023-03-14T08:38:18;12.10;87.30
17066;DHT22;23120;52.336;21.182;2023-03-14T08:40:45;12.20;86.00
17066;DHT22;23120;52.336;21.182;2023-03-14T08:43:12;12.30;86.20
17066;DHT22;23120;52.336;21.182;2023-03-14T08:45:39;12.40;85.50
17066;DHT22;23120;52.336;21.182;2023-03-14T08:48:07;12.50;85.80
17066;DHT22;23120;52.336;21.182;2023-03-14T08:50:34;12.60;85.50
17066;DHT22;23120;52.336;21.182;2023-03-14T08:53:01;12.70;83.90
17066;DHT22;23120;52.336;21.182;2023-03-14T08:55:28;12.80;81.70
17066;DHT22;23120;52.336;21.182;2023-03-14T08:57:55;12.90;80.20
17066;DHT22;23120;52.336;21.182;2023-03-14T09:00:22;13.00;81.30
17066;DHT22;23120;52.336;21.182;2023-03-14T09:02:49;13.10;79.80
17066;DHT22;23120;52.336;21.182;2023-03-14T09:05:17;13.10;80.90
17066;DHT22;23120;52.336;21.182;2023-03-14T09:07:44;13.20;80.60
17066;DHT22;23120;52.336;21.182;2023-03-14T09:10:11;13.30;76.90
17066;DHT22;23120;52.336;21.182;2023-03-14T09:12:38;13.40;77.00
17066;DHT22;23120;52.336;21.182;2023-03-14T09:15:06;13.50;77.20
17066;DHT22;23120;52.336;21.182;2023-03-14T09:17:33;13.60;78.00
17066;DHT22;23120;52.336;21.182;2023-03-14T09:20:00;13.60;78.80
17066;DHT22;23120;52.336;21.182;2023-03-14T09:22:32;13.70;80.00
17066;DHT22;23120;52.336;21.182;2023-03-14T09:25:01;13.80;80.90
17066;DHT22;23120;52.336;21.182;2023-03-14T09:27:28;14.00;77.70
17066;DHT22;23120;52.336;21.182;2023-03-14T09:29:55;14.10;79.80
17066;DHT22;23120;52.336;21.182;2023-03-14T09:32:22;14.20;79.50
17066;DHT22;23120;52.336;21.182;2023-03-14T09:34:48;14.30;79.30
17066;DHT22;23120;52.336;21.182;2023-03-14T09:37:15;14.40;78.00
17066;DHT22;23120;52.336;21.182;2023-03-14T09:39:44;14.60;78.20
17066;DHT22;23120;52.336;21.182;2023-03-14T09:42:14;14.70;78.30
17066;DHT22;23120;52.336;21.182;2023-03-14T09:44:46;14.90;77.50
17066;DHT22;23120;52.336;21.182;2023-03-14T09:47:15;15.00;78.10
17066;DHT22;23120;52.336;21.182;2023-03-14T09:49:45;15.10;77.40
17066;DHT22;23120;52.336;21.182;2023-03-14T09:52:15;15.30;76.40
17066;DHT22;23120;52.336;21.182;2023-03-14T09:54:46;15.40;76.30
17066;DHT22;23120;52.336;21.182;2023-03-14T09:57:15;15.50;74.40
17066;DHT22;23120;52.336;21.182;2023-03-14T09:59:44;15.60;74.80
17066;DHT22;23120;52.336;21.182;2023-03-14T10:02:16;15.70;73.90
17066;DHT22;23120;52.336;21.182;2023-03-14T10:04:45;15.80;74.00
17066;DHT22;23120;52.336;21.182;2023-03-14T10:07:15;15.90;73.70
17066;DHT22;23120;52.336;21.182;2023-03-14T10:09:45;16.00;73.30
17066;DHT22;23120;52.336;21.182;2023-03-14T10:12:12;16.00;72.70
17066;DHT22;23120;52.336;21.182;2023-03-14T10:14:45;16.10;72.20
17066;DHT22;23120;52.336;21.182;2023-03-14T10:17:14;16.20;71.20
17066;DHT22;23120;52.336;21.182;2023-03-14T10:19:54;16.30;70.00
17066;DHT22;23120;52.336;21.182;2023-03-14T10:22:23;16.30;71.80
17066;DHT22;23120;52.336;21.182;2023-03-14T10:24:55;16.30;69.50
17066;DHT22;23120;52.336;21.182;2023-03-14T10:27:29;16.40;69.60
17066;DHT22;23120;52.336;21.182;2023-03-14T10:29:57;16.40;68.90
17066;DHT22;23120;52.336;21.182;2023-03-14T10:32:32;16.50;68.20
17066;DHT22;23120;52.336;21.182;2023-03-14T10:35:20;16.50;68.40
17066;DHT22;23120;52.336;21.182;2023-03-14T10:37:51;16.50;69.10
17066;DHT22;23120;52.336;21.182;2023-03-14T10:40:26;16.50;68.00
17066;DHT22;23120;52.336;21.182;2023-03-14T10:42:53;16.50;68.20
17066;DHT22;23120;52.336;21.182;2023-03-14T10:45:42;16.50;68.70
17066;DHT22;23120;52.336;21.182;2023-03-14T10:48:20;16.60;68.50
17066;DHT22;23120;52.336;21.182;2023-03-14T10:50:56;16.60;68.50
17066;DHT22;23120;52.336;21.182;2023-03-14T10:53:24;16.50;66.80
17066;DHT22;23120;52.336;21.182;2023-03-14T10:55:56;16.50;65.00
17066;DHT22;23120;52.336;21.182;2023-03-14T10:58:25;16.50;65.30
17066;DHT22;23120;52.336;21.182;2023-03-14T11:01:05;16.50;66.00
17066;DHT22;23120;52.336;21.182;2023-03-14T11:03:36;16.50;66.90
17066;DHT22;23120;52.336;21.182;2023-03-14T11:06:06;16.50;66.20
17066;DHT22;23120;52.336;21.182;2023-03-14T11:08:40;16.60;65.70
17066;DHT22;23120;52.336;21.182;2023-03-14T11:11:15;16.60;65.60
17066;DHT22;23120;52.336;21.182;2023-03-14T11:13:53;16.60;66.00
17066;DHT22;23120;52.336;21.182;2023-03-14T11:16:27;16.70;66.10
17066;DHT22;23120;52.336;21.182;2023-03-14T11:19:06;16.60;65.40
17066;DHT22;23120;52.336;21.182;2023-03-14T11:21:42;16.70;64.90
17066;DHT22;23120;52.336;21.182;2023-03-14T11:24:31;16.70;64.30
17066;DHT22;23120;52.336;21.182;2023-03-14T11:27:13;16.60;63.50
17066;DHT22;23120;52.336;21.182;2023-03-14T11:29:50;16.60;64.10
17066;DHT22;23120;52.336;21.182;2023-03-14T11:32:25;16.60;63.80
17066;DHT22;23120;52.336;21.182;2023-03-14T11:34:56;16.50;63.50
17066;DHT22;23120;52.336;21.182;2023-03-14T11:37:28;16.60;62.80
17066;DHT22;23120;52.336;21.182;2023-03-14T11:40:02;16.50;63.30
17066;DHT22;23120;52.336;21.182;2023-03-14T11:42:39;16.50;62.90
17066;DHT22;23120;52.336;21.182;2023-03-14T11:45:15;16.50;63.50
17066;DHT22;23120;52.336;21.182;2023-03-14T11:47:45;16.40;63.20
17066;DHT22;23120;52.336;21.182;2023-03-14T11:50:16;16.40;63.30
17066;DHT22;23120;52.336;21.182;2023-03-14T11:52:46;16.30;63.60
17066;DHT22;23120;52.336;21.182;2023-03-14T11:55:20;16.40;64.20
17066;DHT22;23120;52.336;21.182;2023-03-14T11:57:50;16.30;65.10
17066;DHT22;23120;52.336;21.182;2023-03-14T12:00:19;16.30;64.50
17066;DHT22;23120;52.336;21.182;2023-03-14T12:02:53;16.30;64.00
17066;DHT22;23120;52.336;21.182;2023-03-14T12:05:40;16.20;63.80
17066;DHT22;23120;52.336;21.182;2023-03-14T12:08:30;16.20;62.40
17066;DHT22;23120;52.336;21.182;2023-03-14T12:11:01;16.10;62.20
17066;DHT22;23120;52.336;21.182;2023-03-14T12:13:34;15.90;61.90
17066;DHT22;23120;52.336;21.182;2023-03-14T12:16:05;15.90;62.30
17066;DHT22;23120;52.336;21.182;2023-03-14T12:18:35;15.80;63.10
17066;DHT22;23120;52.336;21.182;2023-03-14T12:21:06;15.80;63.80
17066;DHT22;23120;52.336;21.182;2023-03-14T12:23:40;15.70;64.10
17066;DHT22;23120;52.336;21.182;2023-03-14T12:26:14;15.80;63.50
17066;DHT22;23120;52.336;21.182;2023-03-14T12:28:49;15.80;63.80
17066;DHT22;23120;52.336;21.182;2023-03-14T12:31:36;15.80;63.90
17066;DHT22;23120;52.336;21.182;2023-03-14T12:34:11;15.90;63.50
17066;DHT22;23120;52.336;21.182;2023-03-14T12:39:47;16.00;64.00
17066;DHT22;23120;52.336;21.182;2023-03-14T12:42:38;16.00;64.30
17066;DHT22;23120;52.336;21.182;2023-03-14T12:45:22;16.10;64.30
17066;DHT22;23120;52.336;21.182;2023-03-14T12:48:10;16.10;65.90
17066;DHT22;23120;52.336;21.182;2023-03-14T12:50:43;16.10;67.20
17066;DHT22;23120;52.336;21.182;2023-03-14T12:53:33;16.10;65.70
17066;DHT22;23120;52.336;21.182;2023-03-14T12:56:12;16.10;65.90
17066;DHT22;23120;52.336;21.182;2023-03-14T12:59:21;16.10;66.10
17066;DHT22;23120;52.336;21.182;2023-03-14T13:02:01;16.00;67.20
17066;DHT22;23120;52.336;21.182;2023-03-14T13:04:35;16.00;67.10
17066;DHT22;23120;52.336;21.182;2023-03-14T13:07:03;16.00;66.70
17066;DHT22;23120;52.336;21.182;2023-03-14T13:09:54;16.00;67.00
17066;DHT22;23120;52.336;21.182;2023-03-14T13:12:34;15.90;66.20
17066;DHT22;23120;52.336;21.182;2023-03-14T13:15:16;15.90;66.20
17066;DHT22;23120;52.336;21.182;2023-03-14T13:18:10;15.80;67.10
17066;DHT22;23120;52.336;21.182;2023-03-14T13:20:44;15.70;67.30
17066;DHT22;23120;52.336;21.182;2023-03-14T13:23:21;15.60;68.10
17066;DHT22;23120;52.336;21.182;2023-03-14T13:25:49;15.50;68.10
17066;DHT22;23120;52.336;21.182;2023-03-14T13:28:16;15.40;69.60
17066;DHT22;23120;52.336;21.182;2023-03-14T13:30:46;15.20;71.50
17066;DHT22;23120;52.336;21.182;2023-03-14T13:33:16;15.20;72.90
17066;DHT22;23120;52.336;21.182;2023-03-14T13:35:45;15.00;73.70
17066;DHT22;23120;52.336;21.182;2023-03-14T13:38:16;14.90;74.50
17066;DHT22;23120;52.336;21.182;2023-03-14T13:40:45;14.80;75.30
17066;DHT22;23120;52.336;21.182;2023-03-14T13:43:18;14.70;75.60
17066;DHT22;23120;52.336;21.182;2023-03-14T13:45:51;14.60;75.90
17066;DHT22;23120;52.336;21.182;2023-03-14T13:48:22;14.50;77.00
17066;DHT22;23120;52.336;21.182;2023-03-14T13:50:51;14.40;78.00
17066;DHT22;23120;52.336;21.182;2023-03-14T13:53:20;14.30;78.70
17066;DHT22;23120;52.336;21.182;2023-03-14T13:55:47;14.20;79.30
17066;DHT22;23120;52.336;21.182;2023-03-14T13:58:24;14.20;80.40
17066;DHT22;23120;52.336;21.182;2023-03-14T14:00:57;14.10;81.40
17066;DHT22;23120;52.336;21.182;2023-03-14T14:03:28;14.00;82.10
17066;DHT22;23120;52.336;21.182;2023-03-14T14:05:57;13.90;82.90
17066;DHT22;23120;52.336;21.182;2023-03-14T14:08:25;13.90;83.10
17066;DHT22;23120;52.336;21.182;2023-03-14T14:10:57;13.80;83.70
17066;DHT22;23120;52.336;21.182;2023-03-14T14:13:25;13.80;83.60
17066;DHT22;23120;52.336;21.182;2023-03-14T14:15:54;13.70;83.90
17066;DHT22;23120;52.336;21.182;2023-03-14T14:18:24;13.60;83.90
17066;DHT22;23120;52.336;21.182;2023-03-14T14:20:55;13.50;83.90
17066;DHT22;23120;52.336;21.182;2023-03-14T14:23:24;13.50;85.00
17066;DHT22;23120;52.336;21.182;2023-03-14T14:25:55;13.50;84.70
17066;DHT22;23120;52.336;21.182;2023-03-14T14:28:26;13.40;85.50
17066;DHT22;23120;52.336;21.182;2023-03-14T14:31:02;13.40;85.50
17066;DHT22;23120;52.336;21.182;2023-03-14T14:33:38;13.30;86.00
17066;DHT22;23120;52.336;21.182;2023-03-14T14:36:14;13.30;86.60
17066;DHT22;23120;52.336;21.182;2023-03-14T14:38:49;13.20;87.20
17066;DHT22;23120;52.336;21.182;2023-03-14T14:41:16;13.20;87.50
17066;DHT22;23120;52.336;21.182;2023-03-14T14:43:43;13.10;87.40
17066;DHT22;23120;52.336;21.182;2023-03-14T14:50:25;13.10;88.70
17066;DHT22;23120;52.336;21.182;2023-03-14T14:57:04;13.00;89.70
17066;DHT22;23120;52.336;21.182;2023-03-14T14:59:45;13.00;90.20
17066;DHT22;23120;52.336;21.182;2023-03-14T15:02:45;12.90;90.70
17066;DHT22;23120;52.336;21.182;2023-03-14T15:05:38;12.80;90.50
17066;DHT22;23120;52.336;21.182;2023-03-14T15:08:13;12.80;90.40
17066;DHT22;23120;52.336;21.182;2023-03-14T15:10:40;12.80;90.70
17066;DHT22;23120;52.336;21.182;2023-03-14T15:13:09;12.80;90.80
17066;DHT22;23120;52.336;21.182;2023-03-14T15:15:46;12.70;90.80
17066;DHT22;23120;52.336;21.182;2023-03-14T15:18:15;12.70;90.80
17066;DHT22;23120;52.336;21.182;2023-03-14T15:20:42;12.70;90.90
17066;DHT22;23120;52.336;21.182;2023-03-14T15:23:10;12.70;90.90
17066;DHT22;23120;52.336;21.182;2023-03-14T15:25:38;12.70;91.10
17066;DHT22;23120;52.336;21.182;2023-03-14T15:28:14;12.60;91.00
17066;DHT22;23120;52.336;21.182;2023-03-14T15:30:42;12.60;91.10
17066;DHT22;23120;52.336;21.182;2023-03-14T15:33:09;12.60;91.10
17066;DHT22;23120;52.336;21.182;2023-03-14T15:35:36;12.50;91.10
17066;DHT22;23120;52.336;21.182;2023-03-14T15:38:04;12.50;91.10
17066;DHT22;23120;52.336;21.182;2023-03-14T15:40:31;12.50;91.30
17066;DHT22;23120;52.336;21.182;2023-03-14T15:42:58;12.40;91.10
17066;DHT22;23120;52.336;21.182;2023-03-14T15:45:26;12.40;91.00
17066;DHT22;23120;52.336;21.182;2023-03-14T15:47:53;12.40;91.00
17066;DHT22;23120;52.336;21.182;2023-03-14T15:50:20;12.40;91.20
17066;DHT22;23120;52.336;21.182;2023-03-14T15:52:47;12.30;91.10
17066;DHT22;23120;52.336;21.182;2023-03-14T15:55:14;12.30;91.10
17066;DHT22;23120;52.336;21.182;2023-03-14T15:57:42;12.30;91.00
17066;DHT22;23120;52.336;21.182;2023-03-14T16:00:12;12.20;91.10