sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47809;BME280;33573;38.790;-77.084;2023-05-22T00:00:13;101345.95;;;24.81;28.28
47809;BME280;33573;38.790;-77.084;2023-05-22T00:02:37;101345.92;;;24.71;28.65
47809;BME280;33573;38.790;-77.084;2023-05-22T00:05:03;101347.31;;;24.85;28.42
47809;BME280;33573;38.790;-77.084;2023-05-22T00:07:28;101344.42;;;24.31;28.79
47809;BME280;33573;38.790;-77.084;2023-05-22T00:09:54;101349.42;;;24.33;28.33
47809;BME280;33573;38.790;-77.084;2023-05-22T00:12:19;101352.70;;;23.77;28.93
47809;BME280;33573;38.790;-77.084;2023-05-22T00:14:44;101355.07;;;24.08;29.54
47809;BME280;33573;38.790;-77.084;2023-05-22T00:17:10;101353.29;;;24.16;29.08
47809;BME280;33573;38.790;-77.084;2023-05-22T00:19:35;101358.34;;;24.27;29.19
47809;BME280;33573;38.790;-77.084;2023-05-22T00:22:01;101357.68;;;23.59;30.21
47809;BME280;33573;38.790;-77.084;2023-05-22T00:24:27;101358.53;;;23.82;29.82
47809;BME280;33573;38.790;-77.084;2023-05-22T00:26:52;101363.50;;;23.04;31.05
47809;BME280;33573;38.790;-77.084;2023-05-22T00:29:18;101365.34;;;23.36;31.34
47809;BME280;33573;38.790;-77.084;2023-05-22T00:31:43;101369.65;;;23.03;32.15
47809;BME280;33573;38.790;-77.084;2023-05-22T00:34:09;101371.82;;;22.87;32.60
47809;BME280;33573;38.790;-77.084;2023-05-22T00:36:34;101378.13;;;22.59;33.35
47809;BME280;33573;38.790;-77.084;2023-05-22T00:38:59;101378.31;;;22.61;33.47
47809;BME280;33573;38.790;-77.084;2023-05-22T00:41:25;101379.00;;;22.54;33.22
47809;BME280;33573;38.790;-77.084;2023-05-22T00:43:50;101377.67;;;22.43;33.89
47809;BME280;33573;38.790;-77.084;2023-05-22T00:46:16;101380.09;;;22.42;33.77
47809;BME280;33573;38.790;-77.084;2023-05-22T00:48:41;101382.94;;;22.35;33.67
47809;BME280;33573;38.790;-77.084;2023-05-22T00:51:07;101383.53;;;21.91;35.03
47809;BME280;33573;38.790;-77.084;2023-05-22T00:53:32;101385.21;;;22.17;36.16
47809;BME280;33573;38.790;-77.084;2023-05-22T00:55:58;101387.21;;;21.73;35.15
47809;BME280;33573;38.790;-77.084;2023-05-22T00:58:25;101389.73;;;21.86;35.52
47809;BME280;33573;38.790;-77.084;2023-05-22T01:00:48;101391.45;;;21.81;35.89
47809;BME280;33573;38.790;-77.084;2023-05-22T01:03:15;101393.11;;;21.60;36.43
47809;BME280;33573;38.790;-77.084;2023-05-22T01:05:40;101395.00;;;21.57;36.85
47809;BME280;33573;38.790;-77.084;2023-05-22T01:08:06;101397.39;;;21.63;37.29
47809;BME280;33573;38.790;-77.084;2023-05-22T01:10:30;101399.85;;;21.97;36.57
47809;BME280;33573;38.790;-77.084;2023-05-22T01:13:02;101402.12;;;21.52;36.57
47809;BME280;33573;38.790;-77.084;2023-05-22T01:15:25;101402.20;;;21.48;36.22
47809;BME280;33573;38.790;-77.084;2023-05-22T01:17:52;101409.52;;;21.35;36.73
47809;BME280;33573;38.790;-77.084;2023-05-22T01:20:17;101414.90;;;21.21;37.12
47809;BME280;33573;38.790;-77.084;2023-05-22T01:22:53;101421.06;;;21.16;36.66
47809;BME280;33573;38.790;-77.084;2023-05-22T01:25:12;101424.56;;;21.34;37.62
47809;BME280;33573;38.790;-77.084;2023-05-22T01:27:39;101425.61;;;21.23;36.33
47809;BME280;33573;38.790;-77.084;2023-05-22T01:30:04;101427.27;;;21.28;36.31
47809;BME280;33573;38.790;-77.084;2023-05-22T01:32:20;101428.71;;;21.44;36.82
47809;BME280;33573;38.790;-77.084;2023-05-22T01:34:44;101432.42;;;21.03;36.17
47809;BME280;33573;38.790;-77.084;2023-05-22T01:37:09;101435.07;;;21.09;36.69
47809;BME280;33573;38.790;-77.084;2023-05-22T01:39:35;101440.23;;;20.74;37.61
47809;BME280;33573;38.790;-77.084;2023-05-22T01:42:00;101443.92;;;20.52;37.91
47809;BME280;33573;38.790;-77.084;2023-05-22T01:44:25;101448.43;;;20.92;38.04
47809;BME280;33573;38.790;-77.084;2023-05-22T01:46:50;101451.70;;;20.87;37.36
47809;BME280;33573;38.790;-77.084;2023-05-22T01:49:16;101453.28;;;20.89;37.78
47809;BME280;33573;38.790;-77.084;2023-05-22T01:51:49;101457.08;;;20.83;37.65
47809;BME280;33573;38.790;-77.084;2023-05-22T01:54:13;101463.02;;;20.81;37.93
47809;BME280;33573;38.790;-77.084;2023-05-22T01:56:38;101462.72;;;20.73;37.96
47809;BME280;33573;38.790;-77.084;2023-05-22T01:59:03;101463.44;;;20.66;38.40
47809;BME280;33573;38.790;-77.084;2023-05-22T02:01:26;101465.93;;;20.54;38.85
47809;BME280;33573;38.790;-77.084;2023-05-22T02:03:50;101466.37;;;20.60;38.32
47809;BME280;33573;38.790;-77.084;2023-05-22T02:06:15;101465.32;;;20.55;38.57
47809;BME280;33573;38.790;-77.084;2023-05-22T02:08:40;101470.32;;;20.46;38.48
47809;BME280;33573;38.790;-77.084;2023-05-22T02:11:05;101473.59;;;20.75;39.31
47809;BME280;33573;38.790;-77.084;2023-05-22T02:13:31;101473.70;;;20.39;39.43
47809;BME280;33573;38.790;-77.084;2023-05-22T02:15:57;101476.54;;;20.07;39.88
47809;BME280;33573;38.790;-77.084;2023-05-22T02:18:26;101476.84;;;20.18;39.92
47809;BME280;33573;38.790;-77.084;2023-05-22T02:20:47;101475.98;;;20.24;40.11
47809;BME280;33573;38.790;-77.084;2023-05-22T02:23:13;101477.43;;;20.35;39.92
47809;BME280;33573;38.790;-77.084;2023-05-22T02:25:38;101478.81;;;20.21;39.27
47809;BME280;33573;38.790;-77.084;2023-05-22T02:28:04;101480.13;;;20.11;39.81
47809;BME280;33573;38.790;-77.084;2023-05-22T02:30:28;101481.54;;;20.18;39.54
47809;BME280;33573;38.790;-77.084;2023-05-22T02:32:54;101485.49;;;19.84;40.04
47809;BME280;33573;38.790;-77.084;2023-05-22T02:35:19;101486.36;;;20.29;39.95
47809;BME280;33573;38.790;-77.084;2023-05-22T02:37:44;101484.88;;;20.27;39.95
47809;BME280;33573;38.790;-77.084;2023-05-22T02:40:10;101485.40;;;19.84;40.42
47809;BME280;33573;38.790;-77.084;2023-05-22T02:42:34;101488.09;;;20.06;40.23
47809;BME280;33573;38.790;-77.084;2023-05-22T02:45:00;101491.70;;;20.17;40.05
47809;BME280;33573;38.790;-77.084;2023-05-22T02:47:26;101489.09;;;19.92;40.01
47809;BME280;33573;38.790;-77.084;2023-05-22T02:49:51;101492.12;;;19.88;40.32
47809;BME280;33573;38.790;-77.084;2023-05-22T02:52:17;101490.46;;;20.34;40.19
47809;BME280;33573;38.790;-77.084;2023-05-22T02:54:42;101493.26;;;20.19;40.43
47809;BME280;33573;38.790;-77.084;2023-05-22T02:57:08;101496.08;;;19.73;40.68
47809;BME280;33573;38.790;-77.084;2023-05-22T02:59:33;101494.97;;;20.07;40.65
47809;BME280;33573;38.790;-77.084;2023-05-22T03:01:58;101493.62;;;19.79;40.25
47809;BME280;33573;38.790;-77.084;2023-05-22T03:04:24;101498.31;;;19.84;40.97
47809;BME280;33573;38.790;-77.084;2023-05-22T03:06:49;101503.16;;;19.32;40.93
47809;BME280;33573;38.790;-77.084;2023-05-22T03:09:14;101502.71;;;19.42;41.22
47809;BME280;33573;38.790;-77.084;2023-05-22T03:11:40;101501.25;;;19.57;41.10
47809;BME280;33573;38.790;-77.084;2023-05-22T03:14:05;101504.65;;;19.26;41.26
47809;BME280;33573;38.790;-77.084;2023-05-22T03:16:30;101502.56;;;19.39;41.51
47809;BME280;33573;38.790;-77.084;2023-05-22T03:19:07;101503.55;;;19.44;41.67
47809;BME280;33573;38.790;-77.084;2023-05-22T03:21:21;101501.77;;;19.36;42.20
47809;BME280;33573;38.790;-77.084;2023-05-22T03:23:47;101503.06;;;19.45;42.43
47809;BME280;33573;38.790;-77.084;2023-05-22T03:26:13;101504.54;;;19.41;42.16
47809;BME280;33573;38.790;-77.084;2023-05-22T03:28:38;101505.11;;;19.55;41.52
47809;BME280;33573;38.790;-77.084;2023-05-22T03:31:04;101506.70;;;19.34;42.16
47809;BME280;33573;38.790;-77.084;2023-05-22T03:33:29;101508.59;;;19.28;42.19
47809;BME280;33573;38.790;-77.084;2023-05-22T03:35:55;101508.75;;;19.30;42.10
47809;BME280;33573;38.790;-77.084;2023-05-22T03:38:20;101510.51;;;19.31;42.35
47809;BME280;33573;38.790;-77.084;2023-05-22T03:40:46;101508.34;;;19.36;42.60
47809;BME280;33573;38.790;-77.084;2023-05-22T03:43:11;101510.43;;;19.41;42.64
47809;BME280;33573;38.790;-77.084;2023-05-22T03:45:36;101506.61;;;19.31;42.71
47809;BME280;33573;38.790;-77.084;2023-05-22T03:48:02;101509.84;;;19.50;41.68
47809;BME280;33573;38.790;-77.084;2023-05-22T03:50:27;101512.20;;;19.40;41.70
47809;BME280;33573;38.790;-77.084;2023-05-22T03:52:52;101513.84;;;19.34;41.70
47809;BME280;33573;38.790;-77.084;2023-05-22T03:55:18;101512.88;;;19.41;41.81
47809;BME280;33573;38.790;-77.084;2023-05-22T03:57:43;101511.65;;;19.12;42.13
47809;BME280;33573;38.790;-77.084;2023-05-22T04:00:09;101518.36;;;19.29;42.13
47809;BME280;33573;38.790;-77.084;2023-05-22T04:02:34;101521.54;;;19.32;41.90
47809;BME280;33573;38.790;-77.084;2023-05-22T04:04:59;101524.48;;;19.04;42.20
47809;BME280;33573;38.790;-77.084;2023-05-22T04:07:24;101532.50;;;19.11;42.58
47809;BME280;33573;38.790;-77.084;2023-05-22T04:09:49;101533.81;;;19.13;42.52
47809;BME280;33573;38.790;-77.084;2023-05-22T04:12:14;101538.57;;;19.06;42.82
47809;BME280;33573;38.790;-77.084;2023-05-22T04:14:40;101541.49;;;18.92;43.18
47809;BME280;33573;38.790;-77.084;2023-05-22T04:17:05;101545.50;;;19.00;43.67
47809;BME280;33573;38.790;-77.084;2023-05-22T04:19:31;101541.90;;;18.83;43.13
47809;BME280;33573;38.790;-77.084;2023-05-22T04:21:57;101541.33;;;18.74;42.95
47809;BME280;33573;38.790;-77.084;2023-05-22T04:24:22;101546.04;;;18.77;42.30
47809;BME280;33573;38.790;-77.084;2023-05-22T04:26:47;101547.49;;;18.62;43.42
47809;BME280;33573;38.790;-77.084;2023-05-22T04:29:12;101550.13;;;18.51;43.39
47809;BME280;33573;38.790;-77.084;2023-05-22T04:31:37;101550.21;;;18.53;43.67
47809;BME280;33573;38.790;-77.084;2023-05-22T04:34:03;101552.89;;;18.82;43.51
47809;BME280;33573;38.790;-77.084;2023-05-22T04:36:28;101555.26;;;18.57;43.76
47809;BME280;33573;38.790;-77.084;2023-05-22T04:38:54;101556.92;;;18.30;44.11
47809;BME280;33573;38.790;-77.084;2023-05-22T04:41:20;101566.55;;;18.29;43.72
47809;BME280;33573;38.790;-77.084;2023-05-22T04:43:44;101570.62;;;18.40;43.58
47809;BME280;33573;38.790;-77.084;2023-05-22T04:46:10;101567.76;;;18.62;43.10
47809;BME280;33573;38.790;-77.084;2023-05-22T04:48:35;101571.17;;;18.21;44.91
47809;BME280;33573;38.790;-77.084;2023-05-22T04:51:01;101568.40;;;18.52;44.80
47809;BME280;33573;38.790;-77.084;2023-05-22T04:53:27;101569.73;;;18.34;44.57
47809;BME280;33573;38.790;-77.084;2023-05-22T04:55:52;101570.38;;;18.37;44.63
47809;BME280;33573;38.790;-77.084;2023-05-22T04:58:17;101566.28;;;18.59;44.37
47809;BME280;33573;38.790;-77.084;2023-05-22T05:00:43;101568.82;;;18.07;44.99
47809;BME280;33573;38.790;-77.084;2023-05-22T05:03:08;101568.30;;;18.39;44.92
47809;BME280;33573;38.790;-77.084;2023-05-22T05:05:35;101568.47;;;18.42;44.38
47809;BME280;33573;38.790;-77.084;2023-05-22T05:08:01;101571.30;;;18.38;44.07
47809;BME280;33573;38.790;-77.084;2023-05-22T05:10:25;101568.43;;;18.39;44.37
47809;BME280;33573;38.790;-77.084;2023-05-22T05:12:51;101570.07;;;18.26;44.75
47809;BME280;33573;38.790;-77.084;2023-05-22T05:15:16;101571.37;;;18.08;44.62
47809;BME280;33573;38.790;-77.084;2023-05-22T05:17:41;101573.90;;;18.35;44.59
47809;BME280;33573;38.790;-77.084;2023-05-22T05:20:08;101572.46;;;18.57;44.67
47809;BME280;33573;38.790;-77.084;2023-05-22T05:22:33;101571.84;;;18.11;44.99
47809;BME280;33573;38.790;-77.084;2023-05-22T05:24:58;101568.42;;;18.02;45.67
47809;BME280;33573;38.790;-77.084;2023-05-22T05:27:23;101565.43;;;17.95;44.98
47809;BME280;33573;38.790;-77.084;2023-05-22T05:29:48;101565.48;;;17.85;45.02
47809;BME280;33573;38.790;-77.084;2023-05-22T05:32:14;101568.68;;;18.05;45.13
47809;BME280;33573;38.790;-77.084;2023-05-22T05:34:39;101569.98;;;17.98;45.31
47809;BME280;33573;38.790;-77.084;2023-05-22T05:37:05;101569.73;;;18.11;44.89
47809;BME280;33573;38.790;-77.084;2023-05-22T05:39:30;101570.78;;;17.91;45.35
47809;BME280;33573;38.790;-77.084;2023-05-22T05:41:56;101570.57;;;17.85;45.48
47809;BME280;33573;38.790;-77.084;2023-05-22T05:44:21;101571.70;;;18.06;45.54
47809;BME280;33573;38.790;-77.084;2023-05-22T05:46:46;101575.10;;;17.58;45.70
47809;BME280;33573;38.790;-77.084;2023-05-22T05:49:12;101576.20;;;17.76;45.76
47809;BME280;33573;38.790;-77.084;2023-05-22T05:51:38;101573.63;;;17.57;45.93
47809;BME280;33573;38.790;-77.084;2023-05-22T05:54:03;101571.59;;;17.73;45.26
47809;BME280;33573;38.790;-77.084;2023-05-22T05:56:28;101573.81;;;17.80;45.40
47809;BME280;33573;38.790;-77.084;2023-05-22T05:58:53;101578.16;;;17.59;45.63
47809;BME280;33573;38.790;-77.084;2023-05-22T06:01:18;101580.56;;;17.77;45.81
47809;BME280;33573;38.790;-77.084;2023-05-22T06:03:43;101584.52;;;17.90;45.53
47809;BME280;33573;38.790;-77.084;2023-05-22T06:06:09;101587.77;;;17.79;45.68
47809;BME280;33573;38.790;-77.084;2023-05-22T06:08:34;101590.85;;;17.36;45.65
47809;BME280;33573;38.790;-77.084;2023-05-22T06:11:00;101589.77;;;17.40;46.23
47809;BME280;33573;38.790;-77.084;2023-05-22T06:13:26;101590.93;;;17.54;46.11
47809;BME280;33573;38.790;-77.084;2023-05-22T06:15:51;101592.43;;;17.49;46.25
47809;BME280;33573;38.790;-77.084;2023-05-22T06:18:17;101591.75;;;17.97;45.60
47809;BME280;33573;38.790;-77.084;2023-05-22T06:20:42;101590.47;;;17.64;45.71
47809;BME280;33573;38.790;-77.084;2023-05-22T06:23:07;101586.99;;;17.89;45.43
47809;BME280;33573;38.790;-77.084;2023-05-22T06:25:33;101584.81;;;17.21;46.03
47809;BME280;33573;38.790;-77.084;2023-05-22T06:27:58;101590.31;;;17.30;46.36
47809;BME280;33573;38.790;-77.084;2023-05-22T06:30:24;101592.13;;;17.13;46.54
47809;BME280;33573;38.790;-77.084;2023-05-22T06:32:49;101593.99;;;17.33;46.26
47809;BME280;33573;38.790;-77.084;2023-05-22T06:35:15;101594.85;;;17.38;46.72
47809;BME280;33573;38.790;-77.084;2023-05-22T06:37:40;101592.97;;;17.32;46.75
47809;BME280;33573;38.790;-77.084;2023-05-22T06:40:07;101596.86;;;17.15;46.73
47809;BME280;33573;38.790;-77.084;2023-05-22T06:42:31;101588.86;;;17.11;46.97
47809;BME280;33573;38.790;-77.084;2023-05-22T06:44:56;101590.83;;;17.04;46.80
47809;BME280;33573;38.790;-77.084;2023-05-22T06:47:21;101588.16;;;16.98;47.29
47809;BME280;33573;38.790;-77.084;2023-05-22T06:49:47;101590.08;;;17.23;46.67
47809;BME280;33573;38.790;-77.084;2023-05-22T06:52:13;101587.78;;;17.22;46.69
47809;BME280;33573;38.790;-77.084;2023-05-22T06:54:38;101589.90;;;17.18;46.97
47809;BME280;33573;38.790;-77.084;2023-05-22T06:57:04;101587.40;;;17.04;47.16
47809;BME280;33573;38.790;-77.084;2023-05-22T06:59:30;101586.46;;;17.08;47.35
47809;BME280;33573;38.790;-77.084;2023-05-22T07:01:54;101587.07;;;17.04;46.89
47809;BME280;33573;38.790;-77.084;2023-05-22T07:04:20;101589.30;;;17.00;46.88
47809;BME280;33573;38.790;-77.084;2023-05-22T07:06:46;101587.75;;;16.94;46.96
47809;BME280;33573;38.790;-77.084;2023-05-22T07:09:11;101585.66;;;16.98;47.16
47809;BME280;33573;38.790;-77.084;2023-05-22T07:11:37;101587.44;;;16.97;46.91
47809;BME280;33573;38.790;-77.084;2023-05-22T07:14:01;101585.57;;;17.05;46.90
47809;BME280;33573;38.790;-77.084;2023-05-22T07:16:27;101588.91;;;16.84;47.21
47809;BME280;33573;38.790;-77.084;2023-05-22T07:18:52;101593.03;;;16.85;47.07
47809;BME280;33573;38.790;-77.084;2023-05-22T07:21:17;101590.98;;;16.94;47.23
47809;BME280;33573;38.790;-77.084;2023-05-22T07:23:43;101588.30;;;16.86;47.27
47809;BME280;33573;38.790;-77.084;2023-05-22T07:26:08;101587.35;;;16.73;47.23
47809;BME280;33573;38.790;-77.084;2023-05-22T07:28:34;101587.23;;;16.61;47.55
47809;BME280;33573;38.790;-77.084;2023-05-22T07:30:59;101592.40;;;16.58;47.21
47809;BME280;33573;38.790;-77.084;2023-05-22T07:33:25;101592.19;;;16.50;47.26
47809;BME280;33573;38.790;-77.084;2023-05-22T07:35:50;101591.55;;;16.55;47.08
47809;BME280;33573;38.790;-77.084;2023-05-22T07:38:15;101593.39;;;16.38;47.68
47809;BME280;33573;38.790;-77.084;2023-05-22T07:40:40;101591.09;;;16.56;47.06
47809;BME280;33573;38.790;-77.084;2023-05-22T07:43:06;101589.92;;;16.34;47.62
47809;BME280;33573;38.790;-77.084;2023-05-22T07:45:31;101590.75;;;16.30;48.00
47809;BME280;33573;38.790;-77.084;2023-05-22T07:47:57;101584.61;;;16.43;47.61
47809;BME280;33573;38.790;-77.084;2023-05-22T07:50:22;101583.53;;;16.26;47.90
47809;BME280;33573;38.790;-77.084;2023-05-22T07:52:48;101590.23;;;16.16;48.58
47809;BME280;33573;38.790;-77.084;2023-05-22T07:55:13;101590.85;;;15.95;48.27
47809;BME280;33573;38.790;-77.084;2023-05-22T07:57:38;101596.76;;;16.12;48.02
47809;BME280;33573;38.790;-77.084;2023-05-22T08:00:04;101601.41;;;16.59;48.21
47809;BME280;33573;38.790;-77.084;2023-05-22T08:02:29;101604.64;;;16.15;48.42
47809;BME280;33573;38.790;-77.084;2023-05-22T08:04:54;101604.21;;;16.36;48.72
47809;BME280;33573;38.790;-77.084;2023-05-22T08:07:20;101608.01;;;16.34;48.53
47809;BME280;33573;38.790;-77.084;2023-05-22T08:09:45;101609.02;;;16.20;48.61
47809;BME280;33573;38.790;-77.084;2023-05-22T08:12:10;101611.94;;;16.16;48.66
47809;BME280;33573;38.790;-77.084;2023-05-22T08:14:36;101617.11;;;16.17;48.28
47809;BME280;33573;38.790;-77.084;2023-05-22T08:17:01;101621.01;;;16.26;48.59
47809;BME280;33573;38.790;-77.084;2023-05-22T08:19:27;101623.94;;;16.59;48.26
47809;BME280;33573;38.790;-77.084;2023-05-22T08:21:52;101629.63;;;16.14;48.46
47809;BME280;33573;38.790;-77.084;2023-05-22T08:24:18;101631.20;;;16.31;48.29
47809;BME280;33573;38.790;-77.084;2023-05-22T08:26:43;101628.93;;;16.40;48.51
47809;BME280;33573;38.790;-77.084;2023-05-22T08:29:08;101628.18;;;16.10;48.44
47809;BME280;33573;38.790;-77.084;2023-05-22T08:31:34;101628.48;;;15.95;49.05
47809;BME280;33573;38.790;-77.084;2023-05-22T08:33:59;101629.90;;;16.05;48.80
47809;BME280;33573;38.790;-77.084;2023-05-22T08:36:25;101630.03;;;15.88;48.95
47809;BME280;33573;38.790;-77.084;2023-05-22T08:38:50;101632.43;;;15.58;49.03
47809;BME280;33573;38.790;-77.084;2023-05-22T08:41:16;101637.95;;;15.94;48.99
47809;BME280;33573;38.790;-77.084;2023-05-22T08:43:42;101635.00;;;16.08;48.78
47809;BME280;33573;38.790;-77.084;2023-05-22T08:46:08;101633.37;;;15.94;49.22
47809;BME280;33573;38.790;-77.084;2023-05-22T08:48:33;101631.35;;;15.80;49.49
47809;BME280;33573;38.790;-77.084;2023-05-22T08:51:01;101634.45;;;15.86;49.13
47809;BME280;33573;38.790;-77.084;2023-05-22T08:53:24;101636.12;;;16.00;48.62
47809;BME280;33573;38.790;-77.084;2023-05-22T08:55:49;101639.03;;;15.93;48.81
47809;BME280;33573;38.790;-77.084;2023-05-22T08:58:14;101634.78;;;15.76;49.15
47809;BME280;33573;38.790;-77.084;2023-05-22T09:00:40;101640.33;;;15.76;49.07
47809;BME280;33573;38.790;-77.084;2023-05-22T09:03:04;101639.96;;;15.78;49.07
47809;BME280;33573;38.790;-77.084;2023-05-22T09:05:30;101642.80;;;15.69;49.16
47809;BME280;33573;38.790;-77.084;2023-05-22T09:07:56;101644.59;;;15.80;49.27
47809;BME280;33573;38.790;-77.084;2023-05-22T09:10:21;101648.12;;;15.80;49.23
47809;BME280;33573;38.790;-77.084;2023-05-22T09:13:00;101650.29;;;15.80;49.20
47809;BME280;33573;38.790;-77.084;2023-05-22T09:15:12;101650.62;;;15.55;49.17
47809;BME280;33573;38.790;-77.084;2023-05-22T09:17:38;101647.39;;;15.53;49.00
47809;BME280;33573;38.790;-77.084;2023-05-22T09:20:01;101649.38;;;15.59;49.36
47809;BME280;33573;38.790;-77.084;2023-05-22T09:22:35;101656.59;;;15.46;49.92
47809;BME280;33573;38.790;-77.084;2023-05-22T09:24:52;101656.20;;;15.86;49.45
47809;BME280;33573;38.790;-77.084;2023-05-22T09:27:22;101650.62;;;15.58;49.32
47809;BME280;33573;38.790;-77.084;2023-05-22T09:29:48;101650.74;;;15.83;49.32
47809;BME280;33573;38.790;-77.084;2023-05-22T09:32:13;101652.06;;;15.33;49.75
47809;BME280;33573;38.790;-77.084;2023-05-22T09:34:34;101648.09;;;15.34;49.74
47809;BME280;33573;38.790;-77.084;2023-05-22T09:37:08;101647.65;;;15.64;49.41
47809;BME280;33573;38.790;-77.084;2023-05-22T09:39:37;101647.17;;;15.67;49.47
47809;BME280;33573;38.790;-77.084;2023-05-22T09:41:50;101648.43;;;15.30;49.61
47809;BME280;33573;38.790;-77.084;2023-05-22T09:44:15;101652.04;;;15.23;50.09
47809;BME280;33573;38.790;-77.084;2023-05-22T09:46:41;101649.67;;;14.83;50.25
47809;BME280;33573;38.790;-77.084;2023-05-22T09:49:05;101655.08;;;15.23;50.01
47809;BME280;33573;38.790;-77.084;2023-05-22T09:51:33;101658.15;;;15.24;49.98
47809;BME280;33573;38.790;-77.084;2023-05-22T09:54:01;101661.86;;;15.05;50.19
47809;BME280;33573;38.790;-77.084;2023-05-22T09:56:22;101666.16;;;14.98;50.25
47809;BME280;33573;38.790;-77.084;2023-05-22T09:58:47;101670.90;;;15.01;50.19
47809;BME280;33573;38.790;-77.084;2023-05-22T10:01:13;101677.92;;;15.28;50.07
47809;BME280;33573;38.790;-77.084;2023-05-22T10:03:38;101682.70;;;15.26;50.13
47809;BME280;33573;38.790;-77.084;2023-05-22T10:06:04;101687.14;;;15.26;49.99
47809;BME280;33573;38.790;-77.084;2023-05-22T10:08:28;101689.47;;;15.28;50.06
47809;BME280;33573;38.790;-77.084;2023-05-22T10:10:54;101690.64;;;15.17;50.51
47809;BME280;33573;38.790;-77.084;2023-05-22T10:13:19;101695.31;;;15.26;50.23
47809;BME280;33573;38.790;-77.084;2023-05-22T10:15:46;101702.73;;;15.32;50.12
47809;BME280;33573;38.790;-77.084;2023-05-22T10:18:10;101706.82;;;16.36;48.10
47809;BME280;33573;38.790;-77.084;2023-05-22T10:20:35;101706.48;;;16.70;45.99
47809;BME280;33573;38.790;-77.084;2023-05-22T10:23:05;101710.63;;;17.70;44.32
47809;BME280;33573;38.790;-77.084;2023-05-22T10:25:25;101714.75;;;17.74;43.67
47809;BME280;33573;38.790;-77.084;2023-05-22T10:27:52;101723.63;;;18.11;42.93
47809;BME280;33573;38.790;-77.084;2023-05-22T10:30:23;101729.27;;;17.83;42.47
47809;BME280;33573;38.790;-77.084;2023-05-22T10:32:45;101730.44;;;18.37;42.02
47809;BME280;33573;38.790;-77.084;2023-05-22T10:35:17;101733.61;;;18.63;41.58
47809;BME280;33573;38.790;-77.084;2023-05-22T10:37:41;101739.09;;;18.28;41.82
47809;BME280;33573;38.790;-77.084;2023-05-22T10:40:01;101747.51;;;18.51;41.43
47809;BME280;33573;38.790;-77.084;2023-05-22T10:42:23;101750.56;;;18.92;41.14
47809;BME280;33573;38.790;-77.084;2023-05-22T10:44:53;101753.72;;;18.76;41.45
47809;BME280;33573;38.790;-77.084;2023-05-22T10:47:14;101758.32;;;18.73;41.09
47809;BME280;33573;38.790;-77.084;2023-05-22T10:49:42;101757.64;;;18.46;41.26
47809;BME280;33573;38.790;-77.084;2023-05-22T10:52:07;101764.46;;;18.61;41.03
47809;BME280;33573;38.790;-77.084;2023-05-22T10:54:39;101766.96;;;18.79;41.08
47809;BME280;33573;38.790;-77.084;2023-05-22T11:01:47;101772.12;;;19.12;40.36
47809;BME280;33573;38.790;-77.084;2023-05-22T11:04:12;101775.45;;;18.98;40.73
47809;BME280;33573;38.790;-77.084;2023-05-22T11:06:39;101775.40;;;18.84;40.94
47809;BME280;33573;38.790;-77.084;2023-05-22T11:09:16;101777.19;;;19.31;40.84
47809;BME280;33573;38.790;-77.084;2023-05-22T11:11:28;101780.47;;;18.94;41.13
47809;BME280;33573;38.790;-77.084;2023-05-22T11:14:01;101781.02;;;19.02;41.07
47809;BME280;33573;38.790;-77.084;2023-05-22T11:16:19;101783.61;;;19.20;41.57
47809;BME280;33573;38.790;-77.084;2023-05-22T11:21:11;101788.13;;;19.45;41.22
47809;BME280;33573;38.790;-77.084;2023-05-22T11:23:37;101791.53;;;19.58;41.05
47809;BME280;33573;38.790;-77.084;2023-05-22T11:28:26;101795.61;;;19.55;41.25
47809;BME280;33573;38.790;-77.084;2023-05-22T11:30:53;101802.39;;;19.22;41.84
47809;BME280;33573;38.790;-77.084;2023-05-22T11:33:17;101806.86;;;19.52;41.45
47809;BME280;33573;38.790;-77.084;2023-05-22T11:35:42;101810.36;;;19.34;41.81
47809;BME280;33573;38.790;-77.084;2023-05-22T11:38:08;101813.24;;;19.49;41.86
47809;BME280;33573;38.790;-77.084;2023-05-22T11:40:38;101812.36;;;19.41;42.20
47809;BME280;33573;38.790;-77.084;2023-05-22T11:42:59;101810.51;;;19.44;42.07
47809;BME280;33573;38.790;-77.084;2023-05-22T11:45:24;101809.12;;;19.40;42.36
47809;BME280;33573;38.790;-77.084;2023-05-22T11:47:50;101810.60;;;19.52;42.22
47809;BME280;33573;38.790;-77.084;2023-05-22T11:50:15;101813.42;;;19.56;42.27
47809;BME280;33573;38.790;-77.084;2023-05-22T11:52:42;101815.63;;;19.53;42.42
47809;BME280;33573;38.790;-77.084;2023-05-22T11:55:08;101814.66;;;19.73;42.24
47809;BME280;33573;38.790;-77.084;2023-05-22T11:57:37;101815.21;;;20.27;40.76
47809;BME280;33573;38.790;-77.084;2023-05-22T11:59:57;101812.64;;;20.16;40.67
47809;BME280;33573;38.790;-77.084;2023-05-22T12:02:22;101820.56;;;20.14;41.42
47809;BME280;33573;38.790;-77.084;2023-05-22T12:04:53;101819.95;;;19.88;41.40
47809;BME280;33573;38.790;-77.084;2023-05-22T12:07:13;101823.83;;;20.03;41.62
47809;BME280;33573;38.790;-77.084;2023-05-22T12:09:40;101824.01;;;20.28;41.10
47809;BME280;33573;38.790;-77.084;2023-05-22T12:12:04;101822.93;;;20.41;40.96
47809;BME280;33573;38.790;-77.084;2023-05-22T12:14:30;101827.42;;;20.42;40.96
47809;BME280;33573;38.790;-77.084;2023-05-22T12:16:55;101828.63;;;20.52;40.30
47809;BME280;33573;38.790;-77.084;2023-05-22T12:19:21;101833.33;;;20.68;39.89
47809;BME280;33573;38.790;-77.084;2023-05-22T12:21:47;101831.94;;;20.63;40.00
47809;BME280;33573;38.790;-77.084;2023-05-22T12:24:11;101831.26;;;20.99;39.82
47809;BME280;33573;38.790;-77.084;2023-05-22T12:26:36;101835.64;;;20.70;39.43
47809;BME280;33573;38.790;-77.084;2023-05-22T12:29:03;101838.76;;;20.91;39.44