sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
36217;Laerm;22259;48.792;8.964;2023-01-16T00:00:51;42.72;40.48;47.33;;
36217;Laerm;22259;48.792;8.964;2023-01-16T00:03:16;42.69;40.48;48.32;;
36217;Laerm;22259;48.792;8.964;2023-01-16T00:05:42;42.30;39.73;51.06;;
36217;Laerm;22259;48.792;8.964;2023-01-16T00:08:07;42.85;40.08;50.33;;
36217;Laerm;22259;48.792;8.964;2023-01-16T00:10:33;43.39;40.38;61.26;;
36217;Laerm;22259;48.792;8.964;2023-01-16T00:12:58;42.21;39.40;50.89;;
36217;Laerm;22259;48.792;8.964;2023-01-16T00:15:23;42.95;39.84;52.68;;
36217;Laerm;22259;48.792;8.964;2023-01-16T00:17:49;48.63;40.38;65.56;;
36217;Laerm;22259;48.792;8.964;2023-01-16T00:20:15;41.58;38.98;49.40;;
36217;Laerm;22259;48.792;8.964;2023-01-16T00:22:40;42.57;39.46;49.50;;
36217;Laerm;22259;48.792;8.964;2023-01-16T00:25:06;42.32;39.67;47.71;;
36217;Laerm;22259;48.792;8.964;2023-01-16T00:27:31;42.20;39.37;50.90;;
36217;Laerm;22259;48.792;8.964;2023-01-16T00:29:57;43.47;41.24;50.18;;
36217;Laerm;22259;48.792;8.964;2023-01-16T00:32:22;44.19;41.16;52.55;;
36217;Laerm;22259;48.792;8.964;2023-01-16T00:34:48;42.65;40.36;50.31;;
36217;Laerm;22259;48.792;8.964;2023-01-16T00:37:13;43.25;40.43;50.80;;
36217;Laerm;22259;48.792;8.964;2023-01-16T00:39:38;42.89;40.31;48.97;;
36217;Laerm;22259;48.792;8.964;2023-01-16T00:42:05;42.84;40.73;46.26;;
36217;Laerm;22259;48.792;8.964;2023-01-16T00:44:30;42.63;39.67;48.50;;
36217;Laerm;22259;48.792;8.964;2023-01-16T00:46:55;42.04;39.61;50.88;;
36217;Laerm;22259;48.792;8.964;2023-01-16T00:49:21;43.12;40.00;48.78;;
36217;Laerm;22259;48.792;8.964;2023-01-16T00:51:46;41.64;39.02;48.44;;
36217;Laerm;22259;48.792;8.964;2023-01-16T00:54:12;41.83;38.81;48.77;;
36217;Laerm;22259;48.792;8.964;2023-01-16T00:56:37;41.84;39.40;45.99;;
36217;Laerm;22259;48.792;8.964;2023-01-16T00:59:02;42.46;38.81;60.71;;
36217;Laerm;22259;48.792;8.964;2023-01-16T01:01:28;42.11;39.46;49.43;;
36217;Laerm;22259;48.792;8.964;2023-01-16T01:03:53;41.32;38.74;50.29;;
36217;Laerm;22259;48.792;8.964;2023-01-16T01:06:19;41.50;38.74;50.72;;
36217;Laerm;22259;48.792;8.964;2023-01-16T01:08:44;43.11;40.41;50.91;;
36217;Laerm;22259;48.792;8.964;2023-01-16T01:11:10;42.96;40.11;49.47;;
36217;Laerm;22259;48.792;8.964;2023-01-16T01:13:36;42.70;40.23;59.03;;
36217;Laerm;22259;48.792;8.964;2023-01-16T01:16:01;43.19;40.32;51.69;;
36217;Laerm;22259;48.792;8.964;2023-01-16T01:18:27;42.57;40.33;50.55;;
36217;Laerm;22259;48.792;8.964;2023-01-16T01:20:52;42.77;40.53;49.36;;
36217;Laerm;22259;48.792;8.964;2023-01-16T01:23:18;42.54;39.78;48.52;;
36217;Laerm;22259;48.792;8.964;2023-01-16T01:25:43;41.63;38.71;48.59;;
36217;Laerm;22259;48.792;8.964;2023-01-16T01:28:08;41.79;39.31;49.81;;
36217;Laerm;22259;48.792;8.964;2023-01-16T01:30:34;42.32;39.31;49.08;;
36217;Laerm;22259;48.792;8.964;2023-01-16T01:32:59;42.11;39.52;49.97;;
36217;Laerm;22259;48.792;8.964;2023-01-16T01:35:24;41.82;38.85;50.90;;
36217;Laerm;22259;48.792;8.964;2023-01-16T01:37:50;42.23;39.99;49.83;;
36217;Laerm;22259;48.792;8.964;2023-01-16T01:40:15;42.16;40.00;50.64;;
36217;Laerm;22259;48.792;8.964;2023-01-16T01:42:41;42.56;39.97;51.23;;
36217;Laerm;22259;48.792;8.964;2023-01-16T01:45:18;42.75;39.95;49.52;;
36217;Laerm;22259;48.792;8.964;2023-01-16T01:48:29;42.68;40.18;50.80;;
36217;Laerm;22259;48.792;8.964;2023-01-16T01:50:58;42.67;40.48;50.18;;
36217;Laerm;22259;48.792;8.964;2023-01-16T01:53:27;42.79;40.57;48.81;;
36217;Laerm;22259;48.792;8.964;2023-01-16T01:55:55;42.65;40.18;50.35;;
36217;Laerm;22259;48.792;8.964;2023-01-16T01:58:22;42.43;40.00;48.94;;
36217;Laerm;22259;48.792;8.964;2023-01-16T02:00:49;42.42;40.23;48.77;;
36217;Laerm;22259;48.792;8.964;2023-01-16T02:03:17;42.53;40.11;51.03;;
36217;Laerm;22259;48.792;8.964;2023-01-16T02:05:44;42.96;40.03;50.44;;
36217;Laerm;22259;48.792;8.964;2023-01-16T02:08:17;42.32;39.64;50.73;;
36217;Laerm;22259;48.792;8.964;2023-01-16T02:10:44;42.59;39.43;49.24;;
36217;Laerm;22259;48.792;8.964;2023-01-16T02:13:10;42.16;39.55;49.26;;
36217;Laerm;22259;48.792;8.964;2023-01-16T02:15:36;42.03;39.64;48.97;;
36217;Laerm;22259;48.792;8.964;2023-01-16T02:40:48;43.11;40.76;52.07;;
36217;Laerm;22259;48.792;8.964;2023-01-16T02:43:28;43.05;40.76;50.26;;
36217;Laerm;22259;48.792;8.964;2023-01-16T02:48:49;42.97;40.55;51.71;;
36217;Laerm;22259;48.792;8.964;2023-01-16T02:51:23;42.48;39.97;51.22;;
36217;Laerm;22259;48.792;8.964;2023-01-16T02:53:58;42.37;39.97;50.95;;
36217;Laerm;22259;48.792;8.964;2023-01-16T02:56:30;42.87;39.89;50.70;;
36217;Laerm;22259;48.792;8.964;2023-01-16T02:58:58;43.49;40.89;50.28;;
36217;Laerm;22259;48.792;8.964;2023-01-16T03:01:24;46.91;40.08;62.32;;
36217;Laerm;22259;48.792;8.964;2023-01-16T03:03:50;42.42;39.84;50.78;;
36217;Laerm;22259;48.792;8.964;2023-01-16T03:06:39;44.81;39.70;57.26;;
36217;Laerm;22259;48.792;8.964;2023-01-16T03:14:24;42.50;40.13;49.97;;
36217;Laerm;22259;48.792;8.964;2023-01-16T03:22:25;43.22;40.50;50.50;;
36217;Laerm;22259;48.792;8.964;2023-01-16T03:26:32;43.15;40.91;51.06;;
36217;Laerm;22259;48.792;8.964;2023-01-16T03:29:08;42.95;40.31;50.48;;
36217;Laerm;22259;48.792;8.964;2023-01-16T03:31:39;42.97;40.69;51.03;;
36217;Laerm;22259;48.792;8.964;2023-01-16T03:36:56;43.48;40.82;50.07;;
36217;Laerm;22259;48.792;8.964;2023-01-16T03:39:25;42.60;40.11;49.31;;
36217;Laerm;22259;48.792;8.964;2023-01-16T03:41:52;42.83;40.36;49.06;;
36217;Laerm;22259;48.792;8.964;2023-01-16T03:44:21;54.96;41.48;70.66;;
36217;Laerm;22259;48.792;8.964;2023-01-16T03:46:50;50.41;41.38;70.10;;
36217;Laerm;22259;48.792;8.964;2023-01-16T03:49:24;43.13;40.67;49.72;;
36217;Laerm;22259;48.792;8.964;2023-01-16T03:51:53;43.39;41.14;51.40;;
36217;Laerm;22259;48.792;8.964;2023-01-16T03:58:19;43.59;41.06;47.47;;
36217;Laerm;22259;48.792;8.964;2023-01-16T04:00:48;48.48;41.89;64.74;;
36217;Laerm;22259;48.792;8.964;2023-01-16T04:03:19;44.63;41.59;56.47;;
36217;Laerm;22259;48.792;8.964;2023-01-16T04:05:47;43.54;41.42;50.76;;
36217;Laerm;22259;48.792;8.964;2023-01-16T04:08:15;44.66;42.22;60.79;;
36217;Laerm;22259;48.792;8.964;2023-01-16T04:10:43;44.65;42.81;51.01;;
36217;Laerm;22259;48.792;8.964;2023-01-16T04:13:11;44.34;42.35;48.38;;
36217;Laerm;22259;48.792;8.964;2023-01-16T04:15:39;53.20;42.09;68.77;;
36217;Laerm;22259;48.792;8.964;2023-01-16T04:18:06;44.33;42.18;51.62;;
36217;Laerm;22259;48.792;8.964;2023-01-16T04:20:32;44.11;42.11;51.89;;
36217;Laerm;22259;48.792;8.964;2023-01-16T04:22:59;43.99;41.88;51.00;;
36217;Laerm;22259;48.792;8.964;2023-01-16T04:25:24;43.63;41.55;47.35;;
36217;Laerm;22259;48.792;8.964;2023-01-16T04:27:50;43.69;41.75;50.81;;
36217;Laerm;22259;48.792;8.964;2023-01-16T04:30:15;44.08;41.55;47.85;;
36217;Laerm;22259;48.792;8.964;2023-01-16T04:32:41;53.39;42.29;67.69;;
36217;Laerm;22259;48.792;8.964;2023-01-16T04:35:06;44.34;42.49;48.63;;
36217;Laerm;22259;48.792;8.964;2023-01-16T04:37:32;44.64;42.78;51.54;;
36217;Laerm;22259;48.792;8.964;2023-01-16T04:39:59;44.39;42.68;50.65;;
36217;Laerm;22259;48.792;8.964;2023-01-16T04:42:24;44.10;41.75;50.01;;
36217;Laerm;22259;48.792;8.964;2023-01-16T04:44:50;51.09;42.38;66.28;;
36217;Laerm;22259;48.792;8.964;2023-01-16T04:47:15;51.53;42.83;68.46;;
36217;Laerm;22259;48.792;8.964;2023-01-16T04:49:40;44.10;42.04;50.18;;
36217;Laerm;22259;48.792;8.964;2023-01-16T04:52:06;44.05;41.70;49.58;;
36217;Laerm;22259;48.792;8.964;2023-01-16T04:54:31;44.77;42.52;50.51;;
36217;Laerm;22259;48.792;8.964;2023-01-16T04:56:57;44.02;42.03;50.25;;
36217;Laerm;22259;48.792;8.964;2023-01-16T04:59:22;44.42;41.84;49.65;;
36217;Laerm;22259;48.792;8.964;2023-01-16T05:01:47;53.56;42.37;68.53;;
36217;Laerm;22259;48.792;8.964;2023-01-16T05:04:13;44.58;42.65;49.93;;
36217;Laerm;22259;48.792;8.964;2023-01-16T05:06:39;44.39;42.55;50.44;;
36217;Laerm;22259;48.792;8.964;2023-01-16T05:09:05;44.76;42.85;51.05;;
36217;Laerm;22259;48.792;8.964;2023-01-16T05:11:30;45.23;42.82;50.92;;
36217;Laerm;22259;48.792;8.964;2023-01-16T05:13:56;45.72;43.49;55.74;;
36217;Laerm;22259;48.792;8.964;2023-01-16T05:16:21;51.95;43.02;68.97;;
36217;Laerm;22259;48.792;8.964;2023-01-16T05:18:47;55.16;43.22;66.95;;
36217;Laerm;22259;48.792;8.964;2023-01-16T05:21:12;45.04;42.89;52.97;;
36217;Laerm;22259;48.792;8.964;2023-01-16T05:23:37;45.32;43.17;57.47;;
36217;Laerm;22259;48.792;8.964;2023-01-16T05:26:03;45.09;43.21;50.18;;
36217;Laerm;22259;48.792;8.964;2023-01-16T05:28:29;45.81;43.73;62.71;;
36217;Laerm;22259;48.792;8.964;2023-01-16T05:30:55;47.49;44.06;55.21;;
36217;Laerm;22259;48.792;8.964;2023-01-16T05:33:20;52.24;43.50;68.10;;
36217;Laerm;22259;48.792;8.964;2023-01-16T05:35:46;53.20;43.50;69.33;;
36217;Laerm;22259;48.792;8.964;2023-01-16T05:38:12;45.25;43.39;49.02;;
36217;Laerm;22259;48.792;8.964;2023-01-16T05:40:37;45.15;43.19;51.20;;
36217;Laerm;22259;48.792;8.964;2023-01-16T05:43:03;45.95;43.58;56.25;;
36217;Laerm;22259;48.792;8.964;2023-01-16T05:45:28;53.09;43.67;68.11;;
36217;Laerm;22259;48.792;8.964;2023-01-16T05:47:54;52.21;43.95;67.88;;
36217;Laerm;22259;48.792;8.964;2023-01-16T05:50:19;45.39;43.44;49.50;;
36217;Laerm;22259;48.792;8.964;2023-01-16T05:52:45;45.59;43.71;49.68;;
36217;Laerm;22259;48.792;8.964;2023-01-16T05:55:10;45.62;43.68;51.30;;
36217;Laerm;22259;48.792;8.964;2023-01-16T05:57:35;45.33;43.58;50.12;;
36217;Laerm;22259;48.792;8.964;2023-01-16T06:00:01;45.63;43.47;52.54;;
36217;Laerm;22259;48.792;8.964;2023-01-16T06:02:26;54.57;43.90;66.46;;
36217;Laerm;22259;48.792;8.964;2023-01-16T06:04:52;45.69;43.62;59.02;;
36217;Laerm;22259;48.792;8.964;2023-01-16T06:07:17;58.95;43.86;75.74;;
36217;Laerm;22259;48.792;8.964;2023-01-16T06:09:43;46.14;43.90;51.75;;
36217;Laerm;22259;48.792;8.964;2023-01-16T06:12:11;45.80;43.99;52.51;;
36217;Laerm;22259;48.792;8.964;2023-01-16T06:14:37;48.59;43.69;72.35;;
36217;Laerm;22259;48.792;8.964;2023-01-16T06:17:02;54.21;43.62;69.53;;
36217;Laerm;22259;48.792;8.964;2023-01-16T06:19:28;45.53;43.68;51.82;;
36217;Laerm;22259;48.792;8.964;2023-01-16T06:21:53;45.82;43.50;53.90;;
36217;Laerm;22259;48.792;8.964;2023-01-16T06:24:18;59.20;43.86;73.22;;
36217;Laerm;22259;48.792;8.964;2023-01-16T06:26:44;51.01;44.08;63.16;;
36217;Laerm;22259;48.792;8.964;2023-01-16T06:29:09;45.85;43.39;61.53;;
36217;Laerm;22259;48.792;8.964;2023-01-16T06:31:35;51.99;43.50;66.90;;
36217;Laerm;22259;48.792;8.964;2023-01-16T06:34:00;54.12;43.05;71.21;;
36217;Laerm;22259;48.792;8.964;2023-01-16T06:36:26;46.78;43.10;64.20;;
36217;Laerm;22259;48.792;8.964;2023-01-16T06:38:51;45.11;42.69;51.02;;
36217;Laerm;22259;48.792;8.964;2023-01-16T06:41:17;45.04;42.83;50.31;;
36217;Laerm;22259;48.792;8.964;2023-01-16T06:43:42;45.48;43.04;50.20;;
36217;Laerm;22259;48.792;8.964;2023-01-16T06:46:07;51.43;43.15;66.64;;
36217;Laerm;22259;48.792;8.964;2023-01-16T06:48:33;51.95;43.53;68.78;;
36217;Laerm;22259;48.792;8.964;2023-01-16T06:51:00;47.45;42.93;68.22;;
36217;Laerm;22259;48.792;8.964;2023-01-16T06:53:25;45.23;43.06;56.19;;
36217;Laerm;22259;48.792;8.964;2023-01-16T06:55:50;46.38;42.85;69.91;;
36217;Laerm;22259;48.792;8.964;2023-01-16T06:58:16;47.21;43.22;68.32;;
36217;Laerm;22259;48.792;8.964;2023-01-16T07:00:41;52.32;42.86;69.52;;
36217;Laerm;22259;48.792;8.964;2023-01-16T07:03:06;47.39;43.12;64.42;;
36217;Laerm;22259;48.792;8.964;2023-01-16T07:05:32;46.61;43.18;61.81;;
36217;Laerm;22259;48.792;8.964;2023-01-16T07:07:57;52.34;43.31;67.38;;
36217;Laerm;22259;48.792;8.964;2023-01-16T07:10:23;46.40;43.08;63.48;;
36217;Laerm;22259;48.792;8.964;2023-01-16T07:12:49;59.91;43.80;73.40;;
36217;Laerm;22259;48.792;8.964;2023-01-16T07:15:15;52.37;43.44;69.53;;
36217;Laerm;22259;48.792;8.964;2023-01-16T07:17:59;45.70;43.42;57.34;;
36217;Laerm;22259;48.792;8.964;2023-01-16T07:20:48;51.63;43.41;67.44;;
36217;Laerm;22259;48.792;8.964;2023-01-16T07:23:33;45.65;42.76;50.97;;
36217;Laerm;22259;48.792;8.964;2023-01-16T07:26:01;45.33;43.27;51.98;;
36217;Laerm;22259;48.792;8.964;2023-01-16T07:28:27;46.94;43.06;73.80;;
36217;Laerm;22259;48.792;8.964;2023-01-16T07:30:53;45.95;43.51;52.63;;
36217;Laerm;22259;48.792;8.964;2023-01-16T07:33:19;53.85;43.57;69.68;;
36217;Laerm;22259;48.792;8.964;2023-01-16T07:35:44;52.47;43.47;67.41;;
36217;Laerm;22259;48.792;8.964;2023-01-16T07:38:10;45.88;43.10;57.22;;
36217;Laerm;22259;48.792;8.964;2023-01-16T07:40:36;46.24;43.93;50.54;;
36217;Laerm;22259;48.792;8.964;2023-01-16T07:43:01;45.74;43.58;50.40;;
36217;Laerm;22259;48.792;8.964;2023-01-16T07:45:26;51.59;43.96;69.13;;
36217;Laerm;22259;48.792;8.964;2023-01-16T07:47:52;51.91;43.38;65.60;;
36217;Laerm;22259;48.792;8.964;2023-01-16T07:50:17;46.14;43.44;51.34;;
36217;Laerm;22259;48.792;8.964;2023-01-16T07:52:43;46.05;43.61;54.71;;
36217;Laerm;22259;48.792;8.964;2023-01-16T07:55:09;46.14;43.58;57.84;;
36217;Laerm;22259;48.792;8.964;2023-01-16T07:57:35;45.10;43.27;54.09;;
36217;Laerm;22259;48.792;8.964;2023-01-16T08:00:00;45.53;43.39;51.98;;
36217;Laerm;22259;48.792;8.964;2023-01-16T08:02:26;50.97;43.49;66.50;;
36217;Laerm;22259;48.792;8.964;2023-01-16T08:04:51;52.02;43.56;68.01;;
36217;Laerm;22259;48.792;8.964;2023-01-16T08:07:17;46.29;43.89;53.34;;
36217;Laerm;22259;48.792;8.964;2023-01-16T08:09:42;45.71;43.41;51.19;;
36217;Laerm;22259;48.792;8.964;2023-01-16T08:12:07;45.60;43.60;53.68;;
36217;Laerm;22259;48.792;8.964;2023-01-16T08:14:33;50.41;43.63;64.83;;
36217;Laerm;22259;48.792;8.964;2023-01-16T08:16:58;52.45;43.42;68.67;;
36217;Laerm;22259;48.792;8.964;2023-01-16T08:19:23;46.31;43.90;61.89;;
36217;Laerm;22259;48.792;8.964;2023-01-16T08:21:49;45.96;43.92;49.39;;
36217;Laerm;22259;48.792;8.964;2023-01-16T08:24:14;45.86;43.71;54.56;;
36217;Laerm;22259;48.792;8.964;2023-01-16T08:26:41;45.67;43.28;52.22;;
36217;Laerm;22259;48.792;8.964;2023-01-16T08:29:06;46.36;43.93;54.73;;
36217;Laerm;22259;48.792;8.964;2023-01-16T08:31:32;54.54;43.99;68.03;;
36217;Laerm;22259;48.792;8.964;2023-01-16T08:33:57;45.70;43.49;54.71;;
36217;Laerm;22259;48.792;8.964;2023-01-16T08:36:22;45.39;43.44;54.35;;
36217;Laerm;22259;48.792;8.964;2023-01-16T08:38:48;45.64;43.45;58.17;;
36217;Laerm;22259;48.792;8.964;2023-01-16T08:41:15;45.25;43.17;52.65;;
36217;Laerm;22259;48.792;8.964;2023-01-16T08:43:59;45.48;43.26;56.87;;
36217;Laerm;22259;48.792;8.964;2023-01-16T08:46:43;51.09;43.06;67.99;;
36217;Laerm;22259;48.792;8.964;2023-01-16T08:49:29;52.34;43.58;67.80;;
36217;Laerm;22259;48.792;8.964;2023-01-16T08:52:13;45.48;43.08;53.28;;
36217;Laerm;22259;48.792;8.964;2023-01-16T08:54:39;52.77;43.14;67.32;;
36217;Laerm;22259;48.792;8.964;2023-01-16T08:57:04;46.48;43.47;55.77;;
36217;Laerm;22259;48.792;8.964;2023-01-16T08:59:30;45.94;42.81;58.78;;
36217;Laerm;22259;48.792;8.964;2023-01-16T09:02:01;54.02;43.36;67.86;;
36217;Laerm;22259;48.792;8.964;2023-01-16T09:04:27;46.67;43.13;56.67;;
36217;Laerm;22259;48.792;8.964;2023-01-16T09:06:52;44.84;42.66;52.17;;
36217;Laerm;22259;48.792;8.964;2023-01-16T09:09:19;44.98;42.65;49.91;;
36217;Laerm;22259;48.792;8.964;2023-01-16T09:11:44;45.70;43.44;50.48;;
36217;Laerm;22259;48.792;8.964;2023-01-16T09:14:28;50.62;42.90;68.60;;
36217;Laerm;22259;48.792;8.964;2023-01-16T09:16:53;51.89;43.08;68.05;;
36217;Laerm;22259;48.792;8.964;2023-01-16T09:19:19;45.55;43.13;52.80;;
36217;Laerm;22259;48.792;8.964;2023-01-16T09:21:44;45.86;43.51;58.24;;
36217;Laerm;22259;48.792;8.964;2023-01-16T09:24:10;46.52;43.77;64.29;;
36217;Laerm;22259;48.792;8.964;2023-01-16T09:26:35;46.88;44.71;53.74;;
36217;Laerm;22259;48.792;8.964;2023-01-16T09:29:00;46.54;44.22;54.84;;
36217;Laerm;22259;48.792;8.964;2023-01-16T09:31:26;51.73;43.99;68.82;;
36217;Laerm;22259;48.792;8.964;2023-01-16T09:33:51;46.22;44.16;57.61;;
36217;Laerm;22259;48.792;8.964;2023-01-16T09:36:18;46.24;44.08;53.14;;
36217;Laerm;22259;48.792;8.964;2023-01-16T09:38:43;50.76;44.02;65.01;;
36217;Laerm;22259;48.792;8.964;2023-01-16T09:41:10;46.86;43.81;54.79;;
36217;Laerm;22259;48.792;8.964;2023-01-16T09:43:39;61.12;44.08;75.72;;
36217;Laerm;22259;48.792;8.964;2023-01-16T09:46:10;50.82;43.47;66.74;;
36217;Laerm;22259;48.792;8.964;2023-01-16T09:56:28;51.16;43.69;68.24;;
36217;Laerm;22259;48.792;8.964;2023-01-16T10:00:48;51.04;43.55;67.40;;
36217;Laerm;22259;48.792;8.964;2023-01-16T10:03:14;54.47;44.03;72.70;;
36217;Laerm;22259;48.792;8.964;2023-01-16T10:05:49;45.98;43.33;53.74;;
36217;Laerm;22259;48.792;8.964;2023-01-16T10:08:29;46.82;43.63;60.46;;
36217;Laerm;22259;48.792;8.964;2023-01-16T10:11:13;45.44;43.08;60.70;;
36217;Laerm;22259;48.792;8.964;2023-01-16T10:14:01;45.04;42.79;50.06;;
36217;Laerm;22259;48.792;8.964;2023-01-16T10:20:39;45.78;42.86;56.78;;
36217;Laerm;22259;48.792;8.964;2023-01-16T10:23:26;45.19;43.31;53.73;;
36217;Laerm;22259;48.792;8.964;2023-01-16T10:26:03;53.62;43.15;75.81;;
36217;Laerm;22259;48.792;8.964;2023-01-16T10:29:06;52.31;42.68;75.15;;
36217;Laerm;22259;48.792;8.964;2023-01-16T10:31:43;53.17;42.52;68.61;;
36217;Laerm;22259;48.792;8.964;2023-01-16T10:34:15;46.33;43.06;58.51;;
36217;Laerm;22259;48.792;8.964;2023-01-16T10:36:46;45.32;42.58;67.36;;
36217;Laerm;22259;48.792;8.964;2023-01-16T10:39:13;44.85;42.82;48.75;;
36217;Laerm;22259;48.792;8.964;2023-01-16T10:41:54;45.76;43.43;55.56;;
36217;Laerm;22259;48.792;8.964;2023-01-16T10:44:40;50.41;43.39;65.61;;
36217;Laerm;22259;48.792;8.964;2023-01-16T10:47:28;52.63;43.34;70.42;;
36217;Laerm;22259;48.792;8.964;2023-01-16T10:50:13;45.45;42.86;68.77;;
36217;Laerm;22259;48.792;8.964;2023-01-16T10:52:39;44.98;43.05;49.57;;
36217;Laerm;22259;48.792;8.964;2023-01-16T10:55:06;44.71;42.55;54.02;;
36217;Laerm;22259;48.792;8.964;2023-01-16T10:57:32;44.86;42.86;49.25;;
36217;Laerm;22259;48.792;8.964;2023-01-16T11:00:06;51.47;43.14;67.05;;
36217;Laerm;22259;48.792;8.964;2023-01-16T11:02:34;52.34;43.51;70.69;;
36217;Laerm;22259;48.792;8.964;2023-01-16T11:05:21;47.97;43.43;71.65;;
36217;Laerm;22259;48.792;8.964;2023-01-16T11:07:46;47.09;43.97;64.34;;
36217;Laerm;22259;48.792;8.964;2023-01-16T11:10:15;47.13;43.34;56.75;;
36217;Laerm;22259;48.792;8.964;2023-01-16T11:12:40;48.34;44.20;71.39;;
36217;Laerm;22259;48.792;8.964;2023-01-16T11:15:25;52.83;44.03;67.86;;
36217;Laerm;22259;48.792;8.964;2023-01-16T11:18:19;51.69;44.15;65.60;;
36217;Laerm;22259;48.792;8.964;2023-01-16T11:20:53;49.39;43.95;71.94;;
36217;Laerm;22259;48.792;8.964;2023-01-16T11:23:22;47.67;44.53;56.72;;
36217;Laerm;22259;48.792;8.964;2023-01-16T11:25:49;47.75;44.46;54.84;;
36217;Laerm;22259;48.792;8.964;2023-01-16T11:28:17;46.88;44.04;53.19;;
36217;Laerm;22259;48.792;8.964;2023-01-16T11:30:45;50.70;44.49;63.67;;
36217;Laerm;22259;48.792;8.964;2023-01-16T11:33:12;52.58;44.47;66.69;;
36217;Laerm;22259;48.792;8.964;2023-01-16T11:35:39;54.27;44.95;70.56;;
36217;Laerm;22259;48.792;8.964;2023-01-16T11:38:04;49.01;44.26;65.55;;
36217;Laerm;22259;48.792;8.964;2023-01-16T11:40:54;46.62;44.02;53.12;;
36217;Laerm;22259;48.792;8.964;2023-01-16T11:43:24;47.00;43.88;55.86;;
36217;Laerm;22259;48.792;8.964;2023-01-16T11:46:20;54.61;43.95;71.00;;
36217;Laerm;22259;48.792;8.964;2023-01-16T11:48:52;47.78;43.68;65.19;;
36217;Laerm;22259;48.792;8.964;2023-01-16T11:51:18;46.23;43.87;57.29;;
36217;Laerm;22259;48.792;8.964;2023-01-16T11:53:45;48.53;43.66;56.28;;
36217;Laerm;22259;48.792;8.964;2023-01-16T11:57:15;48.57;44.08;64.17;;
36217;Laerm;22259;48.792;8.964;2023-01-16T12:05:28;50.49;43.73;70.57;;
36217;Laerm;22259;48.792;8.964;2023-01-16T12:12:25;48.35;43.28;60.78;;
36217;Laerm;22259;48.792;8.964;2023-01-16T12:24:50;46.41;43.62;57.34;;
36217;Laerm;22259;48.792;8.964;2023-01-16T12:27:31;47.06;43.83;53.81;;
36217;Laerm;22259;48.792;8.964;2023-01-16T12:31:23;45.89;43.79;50.58;;
36217;Laerm;22259;48.792;8.964;2023-01-16T12:34:59;53.42;43.64;70.29;;
36217;Laerm;22259;48.792;8.964;2023-01-16T12:49:39;48.68;43.81;66.63;;
36217;Laerm;22259;48.792;8.964;2023-01-16T12:56:37;46.97;43.73;53.18;;
36217;Laerm;22259;48.792;8.964;2023-01-16T12:59:10;49.25;43.82;63.22;;
36217;Laerm;22259;48.792;8.964;2023-01-16T13:01:39;51.47;44.54;64.81;;
36217;Laerm;22259;48.792;8.964;2023-01-16T13:04:15;51.53;44.47;65.70;;
36217;Laerm;22259;48.792;8.964;2023-01-16T13:06:48;49.96;43.62;60.11;;
36217;Laerm;22259;48.792;8.964;2023-01-16T13:09:22;46.93;44.26;52.56;;
36217;Laerm;22259;48.792;8.964;2023-01-16T13:12:36;47.20;43.99;58.62;;
36217;Laerm;22259;48.792;8.964;2023-01-16T13:15:22;52.27;44.08;66.43;;
36217;Laerm;22259;48.792;8.964;2023-01-16T13:18:01;52.19;44.20;63.86;;
36217;Laerm;22259;48.792;8.964;2023-01-16T13:20:29;50.36;44.17;66.59;;
36217;Laerm;22259;48.792;8.964;2023-01-16T13:25:39;48.10;44.51;56.13;;
36217;Laerm;22259;48.792;8.964;2023-01-16T13:28:12;49.88;44.88;70.92;;
36217;Laerm;22259;48.792;8.964;2023-01-16T13:30:42;55.16;44.68;69.34;;
36217;Laerm;22259;48.792;8.964;2023-01-16T13:33:09;49.28;44.58;63.42;;
36217;Laerm;22259;48.792;8.964;2023-01-16T13:36:23;52.71;44.43;79.24;;
36217;Laerm;22259;48.792;8.964;2023-01-16T13:38:57;50.95;44.54;63.62;;
36217;Laerm;22259;48.792;8.964;2023-01-16T13:41:33;48.72;44.50;62.92;;
36217;Laerm;22259;48.792;8.964;2023-01-16T13:44:03;51.04;44.46;64.25;;
36217;Laerm;22259;48.792;8.964;2023-01-16T13:46:49;53.75;44.69;65.90;;
36217;Laerm;22259;48.792;8.964;2023-01-16T13:49:16;53.76;44.89;67.55;;
36217;Laerm;22259;48.792;8.964;2023-01-16T13:51:43;50.53;45.42;59.56;;
36217;Laerm;22259;48.792;8.964;2023-01-16T13:55:18;51.20;45.72;58.90;;
36217;Laerm;22259;48.792;8.964;2023-01-16T13:57:46;60.37;44.77;78.75;;
36217;Laerm;22259;48.792;8.964;2023-01-16T14:00:12;50.61;45.54;57.87;;
36217;Laerm;22259;48.792;8.964;2023-01-16T14:02:42;55.55;45.80;71.81;;
36217;Laerm;22259;48.792;8.964;2023-01-16T14:05:20;50.32;45.94;57.57;;
36217;Laerm;22259;48.792;8.964;2023-01-16T14:09:22;53.13;45.19;62.67;;
36217;Laerm;22259;48.792;8.964;2023-01-16T14:12:00;49.18;45.15;55.64;;
36217;Laerm;22259;48.792;8.964;2023-01-16T14:20:34;48.92;45.01;55.54;;
36217;Laerm;22259;48.792;8.964;2023-01-16T14:23:02;56.02;45.99;76.98;;
36217;Laerm;22259;48.792;8.964;2023-01-16T14:25:49;53.26;45.89;74.75;;
36217;Laerm;22259;48.792;8.964;2023-01-16T14:28:15;50.42;45.31;60.26;;
36217;Laerm;22259;48.792;8.964;2023-01-16T14:30:42;55.32;45.10;70.04;;
36217;Laerm;22259;48.792;8.964;2023-01-16T14:33:15;52.83;45.68;72.46;;
36217;Laerm;22259;48.792;8.964;2023-01-16T14:35:48;56.10;45.16;68.01;;
36217;Laerm;22259;48.792;8.964;2023-01-16T14:38:16;50.80;45.55;59.03;;
36217;Laerm;22259;48.792;8.964;2023-01-16T14:40:47;48.43;44.59;58.56;;
36217;Laerm;22259;48.792;8.964;2023-01-16T14:43:33;57.94;44.40;75.89;;
36217;Laerm;22259;48.792;8.964;2023-01-16T14:46:28;55.84;44.81;69.25;;
36217;Laerm;22259;48.792;8.964;2023-01-16T14:52:16;47.83;44.05;64.20;;
36217;Laerm;22259;48.792;8.964;2023-01-16T14:55:00;59.31;44.33;74.78;;
36217;Laerm;22259;48.792;8.964;2023-01-16T14:57:38;46.23;43.73;49.95;;
36217;Laerm;22259;48.792;8.964;2023-01-16T15:00:07;52.60;44.12;66.58;;
36217;Laerm;22259;48.792;8.964;2023-01-16T15:06:07;46.42;43.84;54.13;;
36217;Laerm;22259;48.792;8.964;2023-01-16T15:08:34;46.80;44.05;56.51;;
36217;Laerm;22259;48.792;8.964;2023-01-16T15:14:59;52.20;44.15;70.89;;
36217;Laerm;22259;48.792;8.964;2023-01-16T15:17:27;53.08;44.24;67.81;;
36217;Laerm;22259;48.792;8.964;2023-01-16T15:20:22;50.61;43.88;65.81;;
36217;Laerm;22259;48.792;8.964;2023-01-16T15:23:15;48.35;44.49;59.06;;
36217;Laerm;22259;48.792;8.964;2023-01-16T15:26:30;50.28;44.67;56.73;;
36217;Laerm;22259;48.792;8.964;2023-01-16T15:29:06;49.72;44.80;65.62;;
36217;Laerm;22259;48.792;8.964;2023-01-16T15:31:37;56.41;45.30;69.05;;
36217;Laerm;22259;48.792;8.964;2023-01-16T15:36:51;48.76;44.13;57.72;;
36217;Laerm;22259;48.792;8.964;2023-01-16T15:43:13;49.26;44.75;60.19;;
36217;Laerm;22259;48.792;8.964;2023-01-16T15:45:59;54.06;44.65;71.43;;
36217;Laerm;22259;48.792;8.964;2023-01-16T15:54:00;47.75;44.70;67.33;;
36217;Laerm;22259;48.792;8.964;2023-01-16T15:56:37;48.83;44.49;60.40;;
36217;Laerm;22259;48.792;8.964;2023-01-16T16:01:53;47.70;44.47;56.03;;
36217;Laerm;22259;48.792;8.964;2023-01-16T16:04:18;56.73;44.86;71.02;;
36217;Laerm;22259;48.792;8.964;2023-01-16T16:06:45;47.65;44.57;63.25;;
36217;Laerm;22259;48.792;8.964;2023-01-16T16:09:16;49.11;44.69;57.99;;
36217;Laerm;22259;48.792;8.964;2023-01-16T16:11:42;50.16;44.48;63.61;;
36217;Laerm;22259;48.792;8.964;2023-01-16T16:14:24;49.58;44.75;69.90;;