sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27200;DHT22;14714;48.106;11.546;2022-08-19T00:00:18;17.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T00:02:46;17.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T00:05:16;17.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T00:07:43;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T00:10:12;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T00:12:40;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T00:15:14;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T00:17:43;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T00:20:12;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T00:22:39;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T00:25:08;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T00:27:35;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T00:30:04;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T00:32:31;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T00:35:01;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T00:37:28;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T00:39:55;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T00:42:22;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T00:44:50;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T00:47:17;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T00:49:50;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T00:52:28;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T00:54:57;17.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T00:57:32;17.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T01:00:03;17.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T01:02:32;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T01:05:03;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T01:07:31;17.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T01:10:05;17.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T01:12:33;17.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T01:15:01;17.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T01:17:28;17.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T01:19:55;17.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T01:22:32;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T01:25:02;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T01:27:40;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T01:30:15;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T01:32:43;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T01:35:11;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T01:38:03;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T01:40:37;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T01:43:04;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T01:45:33;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T01:48:00;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T01:50:30;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T01:52:57;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T01:55:33;17.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T01:58:02;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T02:00:31;17.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T02:02:58;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T02:05:25;17.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T02:07:52;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T02:10:21;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T02:12:48;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T02:15:18;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T02:17:46;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T02:20:13;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T02:22:41;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T02:25:13;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T02:27:41;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T02:30:11;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T02:32:40;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T02:35:11;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T02:37:39;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T02:40:26;17.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T02:42:53;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T02:45:20;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T02:47:47;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T02:50:14;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T02:52:41;17.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T02:55:08;17.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T02:57:35;17.30;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T03:00:05;17.30;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T03:02:33;17.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T03:04:59;17.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T03:07:28;17.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T03:09:54;17.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T03:12:21;17.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T03:14:48;17.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T03:17:15;17.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T03:19:42;17.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T03:22:09;17.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T03:24:37;17.30;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T03:27:05;17.30;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T03:29:32;17.30;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T03:32:08;17.30;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T03:34:55;17.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T03:37:22;17.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T03:39:49;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T03:42:16;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T03:45:03;17.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T03:47:30;17.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T03:49:57;17.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T03:52:24;17.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T03:54:51;17.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T03:57:18;17.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T03:59:44;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T04:02:12;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T04:04:41;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T04:07:11;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T04:09:40;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T04:12:07;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T04:14:34;17.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T04:17:02;17.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T04:19:32;17.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T04:22:00;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T04:24:27;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T04:26:54;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T04:29:24;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T04:31:53;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T04:34:21;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T04:36:50;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T04:39:23;17.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T04:42:10;17.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T04:44:56;17.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T04:47:25;17.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T04:50:12;17.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T04:52:39;17.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T04:55:13;17.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T04:57:40;17.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T05:00:11;17.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T05:02:38;17.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T05:05:05;17.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T05:07:33;17.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T05:10:00;17.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T05:12:27;17.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T05:14:56;17.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T05:17:25;17.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T05:19:54;17.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T05:22:41;17.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T05:25:13;17.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T05:27:43;17.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T05:30:11;17.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T05:32:39;17.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T05:35:06;17.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T05:37:33;17.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T05:40:00;17.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T05:42:28;17.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T05:44:54;17.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T05:47:23;17.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T05:49:50;17.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T05:52:17;17.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T05:54:46;17.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T05:57:17;17.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T05:59:44;17.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T06:02:27;18.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T06:04:54;18.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T06:07:21;18.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T06:09:48;18.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T06:12:31;18.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T06:15:09;18.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T06:17:36;18.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T06:20:06;18.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T06:22:38;18.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T06:25:05;18.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T06:27:32;18.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T06:30:00;18.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T06:32:27;18.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T06:34:54;18.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T06:37:22;18.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T06:39:49;18.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T06:42:16;18.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T06:44:47;18.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T06:47:20;18.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T06:49:53;18.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T06:52:19;18.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T06:54:46;18.30;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T06:57:25;18.30;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T06:59:53;18.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T07:02:20;18.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T07:04:47;18.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T07:07:20;18.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T07:09:49;18.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T07:12:31;18.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T07:15:03;18.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T07:17:30;18.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T07:20:00;18.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T07:22:33;18.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T07:25:03;18.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T07:27:30;18.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T07:29:59;19.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T07:32:26;19.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T07:34:54;19.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T07:37:23;19.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T07:39:52;19.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T07:42:18;19.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T07:44:47;19.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T07:47:17;19.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T07:50:06;19.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T07:52:34;19.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T07:55:04;19.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T07:57:31;19.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T07:59:58;19.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T08:02:25;19.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T08:04:52;19.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T08:07:39;19.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T08:10:24;19.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T08:12:52;19.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T08:15:37;19.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T08:18:09;19.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T08:20:37;19.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T08:23:04;19.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T08:25:49;19.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T08:28:17;19.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T08:30:46;19.30;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T08:33:22;19.30;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T08:35:58;19.30;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T08:38:25;19.30;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T08:40:59;19.30;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T08:43:38;19.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T08:46:18;19.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T08:51:38;19.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T08:54:13;19.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T08:56:42;19.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T08:59:24;19.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T09:01:52;19.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T09:04:20;19.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T09:09:35;19.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T09:14:56;18.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T09:17:26;19.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T09:20:10;19.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T09:22:41;19.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T09:25:17;19.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T09:27:55;19.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T09:30:31;19.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T09:32:58;19.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T09:35:27;19.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T09:37:56;19.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T09:40:27;19.30;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T09:42:57;19.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T09:45:26;19.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T09:47:53;19.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T09:50:22;19.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T09:52:50;19.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T09:55:24;19.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T09:58:01;20.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T10:00:29;20.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T10:02:57;20.30;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T10:05:23;20.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T10:08:10;20.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T10:10:40;20.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T10:13:14;20.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T10:15:42;20.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T10:18:15;20.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T10:20:48;21.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T10:23:18;21.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T10:25:45;21.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T10:28:13;22.30;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T10:30:40;22.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T10:33:09;22.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T10:35:37;23.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T10:38:21;23.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T10:40:56;23.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T10:43:23;22.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T10:45:55;22.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T10:48:29;22.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T10:50:57;22.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T10:53:49;23.30;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T10:56:17;24.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T10:59:04;24.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T11:01:32;25.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T11:04:02;25.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T11:06:30;26.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T11:08:57;25.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T11:11:26;25.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T11:13:55;25.30;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T11:16:25;25.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T11:18:56;24.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T11:21:33;24.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T11:24:06;24.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T11:26:34;24.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T11:29:02;24.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T11:31:35;23.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T11:34:06;23.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T11:36:34;23.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T11:39:05;23.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T11:41:33;23.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T11:44:00;23.30;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T11:46:29;23.30;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T11:48:57;23.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T11:51:26;23.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T11:53:54;22.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T11:56:22;22.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T11:58:51;22.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T12:01:21;22.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T12:03:50;22.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T12:06:24;22.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T12:08:56;22.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T12:11:24;22.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T12:13:51;22.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T12:16:21;23.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T12:18:49;23.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T12:21:20;23.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T12:23:49;23.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T12:26:21;23.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T12:28:48;23.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T12:31:15;23.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T12:33:42;23.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T12:36:11;23.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T12:38:39;23.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T12:41:07;23.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T12:43:36;23.00;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T12:46:05;23.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T12:48:32;23.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T12:51:05;23.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T12:53:33;23.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T12:56:02;23.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T12:58:33;23.30;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T13:01:12;23.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T13:03:39;23.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T13:06:07;23.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T13:08:34;23.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T13:11:11;23.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T13:13:41;23.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T13:16:12;23.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T13:18:40;23.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T13:21:09;23.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T13:23:39;23.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T13:26:08;23.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T13:28:36;23.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T13:31:23;23.30;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T13:34:10;23.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T13:36:38;23.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T13:39:06;23.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T13:41:34;23.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T13:44:02;23.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T13:46:29;23.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T13:48:57;23.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T13:51:23;23.30;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T13:53:50;23.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T13:56:18;23.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T13:58:52;23.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T14:01:21;23.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T14:03:50;23.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T14:06:17;23.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T14:08:45;23.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T14:11:12;23.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T14:13:39;23.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T14:16:10;23.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T14:18:38;23.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T14:21:06;23.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T14:23:34;23.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T14:26:10;23.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T14:28:38;23.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T14:31:09;23.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T14:33:35;23.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T14:36:04;23.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T14:38:31;23.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T14:41:16;23.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T14:43:45;23.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T14:46:15;23.30;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T14:48:42;23.20;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T14:51:09;23.10;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T14:53:37;22.90;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T14:56:11;22.80;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T14:58:39;22.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T15:01:08;22.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T15:03:35;22.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T15:06:04;22.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T15:08:33;22.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T15:11:01;22.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T15:13:29;22.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T15:15:56;22.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T15:18:24;22.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T15:20:51;22.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T15:23:19;22.70;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T15:25:46;22.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T15:28:13;22.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T15:30:42;22.60;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T15:33:11;22.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T15:35:41;22.50;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T15:38:09;22.40;99.90
27200;DHT22;14714;48.106;11.546;2022-08-19T15:40:37;22.30;99.90