sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15694;BME280;7947;48.834;9.132;2023-03-01T00:01:55;98991.22;;;0.09;66.94
15694;BME280;7947;48.834;9.132;2023-03-01T00:04:58;98987.31;;;0.05;66.40
15694;BME280;7947;48.834;9.132;2023-03-01T00:08:02;98994.16;;;-0.01;67.51
15694;BME280;7947;48.834;9.132;2023-03-01T00:11:07;98997.84;;;0.05;66.92
15694;BME280;7947;48.834;9.132;2023-03-01T00:14:11;98987.94;;;0.07;66.31
15694;BME280;7947;48.834;9.132;2023-03-01T00:17:14;98990.78;;;0.06;65.94
15694;BME280;7947;48.834;9.132;2023-03-01T00:20:17;98990.50;;;0.00;66.06
15694;BME280;7947;48.834;9.132;2023-03-01T00:23:21;98998.06;;;-0.11;66.66
15694;BME280;7947;48.834;9.132;2023-03-01T00:26:25;98992.16;;;-0.13;66.58
15694;BME280;7947;48.834;9.132;2023-03-01T00:29:29;98990.34;;;-0.13;66.82
15694;BME280;7947;48.834;9.132;2023-03-01T00:32:32;98992.75;;;-0.18;68.69
15694;BME280;7947;48.834;9.132;2023-03-01T00:35:35;98993.91;;;-0.20;67.65
15694;BME280;7947;48.834;9.132;2023-03-01T00:38:41;98990.31;;;-0.34;69.00
15694;BME280;7947;48.834;9.132;2023-03-01T00:41:44;98995.94;;;-0.37;69.25
15694;BME280;7947;48.834;9.132;2023-03-01T00:44:46;98992.69;;;-0.39;69.63
15694;BME280;7947;48.834;9.132;2023-03-01T00:47:50;98989.13;;;-0.31;69.27
15694;BME280;7947;48.834;9.132;2023-03-01T00:50:53;98990.22;;;-0.26;68.64
15694;BME280;7947;48.834;9.132;2023-03-01T00:54:00;98988.84;;;-0.22;68.87
15694;BME280;7947;48.834;9.132;2023-03-01T00:57:03;98992.09;;;-0.20;68.51
15694;BME280;7947;48.834;9.132;2023-03-01T01:00:07;98986.84;;;-0.20;68.53
15694;BME280;7947;48.834;9.132;2023-03-01T01:03:11;98992.34;;;-0.15;68.75
15694;BME280;7947;48.834;9.132;2023-03-01T01:06:19;98994.16;;;-0.15;67.66
15694;BME280;7947;48.834;9.132;2023-03-01T01:09:24;98986.84;;;-0.20;68.10
15694;BME280;7947;48.834;9.132;2023-03-01T01:12:27;98988.84;;;-0.22;68.56
15694;BME280;7947;48.834;9.132;2023-03-01T01:15:33;98988.22;;;-0.24;68.75
15694;BME280;7947;48.834;9.132;2023-03-01T01:18:36;98986.31;;;-0.30;67.96
15694;BME280;7947;48.834;9.132;2023-03-01T01:21:40;98984.31;;;-0.28;68.37
15694;BME280;7947;48.834;9.132;2023-03-01T01:24:46;98981.66;;;-0.28;68.78
15694;BME280;7947;48.834;9.132;2023-03-01T01:27:49;98971.47;;;-0.31;68.52
15694;BME280;7947;48.834;9.132;2023-03-01T01:30:52;98971.03;;;-0.34;68.69
15694;BME280;7947;48.834;9.132;2023-03-01T01:33:56;98967.31;;;-0.40;68.40
15694;BME280;7947;48.834;9.132;2023-03-01T01:36:59;98971.53;;;-0.45;67.55
15694;BME280;7947;48.834;9.132;2023-03-01T01:40:06;98958.44;;;-0.53;68.41
15694;BME280;7947;48.834;9.132;2023-03-01T01:43:15;98955.09;;;-0.47;69.09
15694;BME280;7947;48.834;9.132;2023-03-01T01:46:25;98958.25;;;-0.52;68.97
15694;BME280;7947;48.834;9.132;2023-03-01T01:49:33;98952.19;;;-0.67;69.67
15694;BME280;7947;48.834;9.132;2023-03-01T01:52:38;98951.66;;;-0.62;69.50
15694;BME280;7947;48.834;9.132;2023-03-01T01:55:43;98944.19;;;-0.59;70.13
15694;BME280;7947;48.834;9.132;2023-03-01T01:58:48;98952.44;;;-0.62;70.57
15694;BME280;7947;48.834;9.132;2023-03-01T02:01:51;98945.56;;;-0.63;70.15
15694;BME280;7947;48.834;9.132;2023-03-01T02:05:00;98946.09;;;-0.53;70.57
15694;BME280;7947;48.834;9.132;2023-03-01T02:08:05;98943.47;;;-0.53;69.37
15694;BME280;7947;48.834;9.132;2023-03-01T02:11:10;98941.09;;;-0.48;69.29
15694;BME280;7947;48.834;9.132;2023-03-01T02:14:16;98932.66;;;-0.58;69.84
15694;BME280;7947;48.834;9.132;2023-03-01T02:17:21;98925.56;;;-0.57;71.16
15694;BME280;7947;48.834;9.132;2023-03-01T02:20:29;98924.75;;;-0.43;72.03
15694;BME280;7947;48.834;9.132;2023-03-01T02:23:36;98914.84;;;-0.41;71.89
15694;BME280;7947;48.834;9.132;2023-03-01T02:26:42;98909.75;;;-0.43;71.97
15694;BME280;7947;48.834;9.132;2023-03-01T02:29:49;98907.25;;;-0.30;72.95
15694;BME280;7947;48.834;9.132;2023-03-01T02:32:53;98906.63;;;-0.32;72.38
15694;BME280;7947;48.834;9.132;2023-03-01T02:36:06;98902.34;;;-0.33;72.17
15694;BME280;7947;48.834;9.132;2023-03-01T02:39:12;98895.41;;;-0.19;72.49
15694;BME280;7947;48.834;9.132;2023-03-01T02:42:23;98899.56;;;-0.10;72.43
15694;BME280;7947;48.834;9.132;2023-03-01T02:45:29;98885.63;;;-0.04;72.28
15694;BME280;7947;48.834;9.132;2023-03-01T02:48:40;98882.47;;;0.07;71.86
15694;BME280;7947;48.834;9.132;2023-03-01T02:51:52;98881.72;;;0.13;71.84
15694;BME280;7947;48.834;9.132;2023-03-01T02:55:00;98876.13;;;0.23;71.94
15694;BME280;7947;48.834;9.132;2023-03-01T02:58:03;98868.78;;;0.18;71.56
15694;BME280;7947;48.834;9.132;2023-03-01T03:01:08;98875.84;;;0.18;71.34
15694;BME280;7947;48.834;9.132;2023-03-01T03:04:15;98873.19;;;0.11;72.49
15694;BME280;7947;48.834;9.132;2023-03-01T03:07:19;98869.94;;;0.09;72.07
15694;BME280;7947;48.834;9.132;2023-03-01T03:10:25;98864.06;;;0.14;72.13
15694;BME280;7947;48.834;9.132;2023-03-01T03:13:29;98863.59;;;0.31;72.08
15694;BME280;7947;48.834;9.132;2023-03-01T03:16:33;98861.44;;;0.41;70.79
15694;BME280;7947;48.834;9.132;2023-03-01T03:19:36;98858.09;;;0.54;70.69
15694;BME280;7947;48.834;9.132;2023-03-01T03:22:39;98854.91;;;0.65;70.97
15694;BME280;7947;48.834;9.132;2023-03-01T03:25:42;98847.53;;;0.54;71.27
15694;BME280;7947;48.834;9.132;2023-03-01T03:28:45;98857.06;;;0.55;71.85
15694;BME280;7947;48.834;9.132;2023-03-01T03:31:49;98859.72;;;0.55;71.28
15694;BME280;7947;48.834;9.132;2023-03-01T03:34:52;98858.88;;;0.48;71.62
15694;BME280;7947;48.834;9.132;2023-03-01T03:37:55;98852.09;;;0.39;71.79
15694;BME280;7947;48.834;9.132;2023-03-01T03:41:06;98847.53;;;0.54;71.74
15694;BME280;7947;48.834;9.132;2023-03-01T03:44:09;98850.81;;;0.56;72.32
15694;BME280;7947;48.834;9.132;2023-03-01T03:47:14;98857.69;;;0.50;72.21
15694;BME280;7947;48.834;9.132;2023-03-01T03:50:17;98849.78;;;0.57;71.40
15694;BME280;7947;48.834;9.132;2023-03-01T03:53:21;98851.50;;;0.71;72.39
15694;BME280;7947;48.834;9.132;2023-03-01T03:56:25;98842.19;;;0.75;71.74
15694;BME280;7947;48.834;9.132;2023-03-01T03:59:29;98846.25;;;0.77;70.77
15694;BME280;7947;48.834;9.132;2023-03-01T04:02:33;98836.56;;;0.84;70.53
15694;BME280;7947;48.834;9.132;2023-03-01T04:05:36;98833.66;;;0.79;71.46
15694;BME280;7947;48.834;9.132;2023-03-01T04:08:40;98835.78;;;0.90;71.29
15694;BME280;7947;48.834;9.132;2023-03-01T04:11:43;98824.59;;;0.95;70.93
15694;BME280;7947;48.834;9.132;2023-03-01T04:14:46;98817.31;;;0.97;71.12
15694;BME280;7947;48.834;9.132;2023-03-01T04:17:51;98817.56;;;1.09;70.37
15694;BME280;7947;48.834;9.132;2023-03-01T04:20:54;98819.94;;;0.97;70.43
15694;BME280;7947;48.834;9.132;2023-03-01T04:23:57;98824.84;;;1.07;70.21
15694;BME280;7947;48.834;9.132;2023-03-01T04:27:00;98813.88;;;1.03;69.78
15694;BME280;7947;48.834;9.132;2023-03-01T04:30:04;98821.97;;;0.95;71.08
15694;BME280;7947;48.834;9.132;2023-03-01T04:33:10;98816.28;;;0.91;71.25
15694;BME280;7947;48.834;9.132;2023-03-01T04:36:15;98815.13;;;1.01;71.54
15694;BME280;7947;48.834;9.132;2023-03-01T04:39:19;98813.47;;;1.00;71.32
15694;BME280;7947;48.834;9.132;2023-03-01T04:42:22;98811.25;;;1.03;71.91
15694;BME280;7947;48.834;9.132;2023-03-01T04:45:24;98824.28;;;1.11;71.98
15694;BME280;7947;48.834;9.132;2023-03-01T04:48:29;98814.34;;;1.13;71.44
15694;BME280;7947;48.834;9.132;2023-03-01T04:51:32;98823.91;;;1.14;71.91
15694;BME280;7947;48.834;9.132;2023-03-01T04:54:35;98818.63;;;1.21;72.00
15694;BME280;7947;48.834;9.132;2023-03-01T04:57:39;98812.56;;;1.27;71.85
15694;BME280;7947;48.834;9.132;2023-03-01T05:00:42;98809.28;;;1.25;72.05
15694;BME280;7947;48.834;9.132;2023-03-01T05:03:47;98806.69;;;1.31;72.51
15694;BME280;7947;48.834;9.132;2023-03-01T05:06:50;98812.97;;;1.30;72.39
15694;BME280;7947;48.834;9.132;2023-03-01T05:09:54;98815.41;;;1.25;72.40
15694;BME280;7947;48.834;9.132;2023-03-01T05:12:58;98814.78;;;1.30;73.02
15694;BME280;7947;48.834;9.132;2023-03-01T05:16:02;98815.00;;;1.28;73.01
15694;BME280;7947;48.834;9.132;2023-03-01T05:19:07;98805.44;;;1.27;72.91
15694;BME280;7947;48.834;9.132;2023-03-01T05:22:16;98801.63;;;1.43;72.89
15694;BME280;7947;48.834;9.132;2023-03-01T05:25:20;98804.69;;;1.46;71.71
15694;BME280;7947;48.834;9.132;2023-03-01T05:28:24;98805.09;;;1.50;71.55
15694;BME280;7947;48.834;9.132;2023-03-01T05:31:27;98800.00;;;1.55;71.05
15694;BME280;7947;48.834;9.132;2023-03-01T05:34:35;98809.59;;;1.62;70.86
15694;BME280;7947;48.834;9.132;2023-03-01T05:37:39;98795.75;;;1.67;70.19
15694;BME280;7947;48.834;9.132;2023-03-01T05:40:44;98804.31;;;1.69;69.55
15694;BME280;7947;48.834;9.132;2023-03-01T05:43:48;98809.81;;;1.74;69.83
15694;BME280;7947;48.834;9.132;2023-03-01T05:46:51;98806.34;;;1.73;69.20
15694;BME280;7947;48.834;9.132;2023-03-01T05:49:55;98799.84;;;1.76;69.44
15694;BME280;7947;48.834;9.132;2023-03-01T05:52:59;98805.34;;;1.81;68.77
15694;BME280;7947;48.834;9.132;2023-03-01T05:56:03;98802.09;;;1.86;68.70
15694;BME280;7947;48.834;9.132;2023-03-01T05:59:06;98795.78;;;1.93;68.47
15694;BME280;7947;48.834;9.132;2023-03-01T06:02:09;98799.03;;;1.89;68.95
15694;BME280;7947;48.834;9.132;2023-03-01T06:05:14;98799.03;;;1.89;68.69
15694;BME280;7947;48.834;9.132;2023-03-01T06:08:17;98791.91;;;1.96;68.84
15694;BME280;7947;48.834;9.132;2023-03-01T06:11:22;98793.56;;;1.97;68.78
15694;BME280;7947;48.834;9.132;2023-03-01T06:14:25;98788.06;;;1.98;68.60
15694;BME280;7947;48.834;9.132;2023-03-01T06:17:29;98795.59;;;1.95;69.02
15694;BME280;7947;48.834;9.132;2023-03-01T06:20:34;98792.34;;;1.99;68.74
15694;BME280;7947;48.834;9.132;2023-03-01T06:23:36;98801.69;;;2.08;68.40
15694;BME280;7947;48.834;9.132;2023-03-01T06:26:39;98796.81;;;2.12;68.65
15694;BME280;7947;48.834;9.132;2023-03-01T06:29:42;98793.34;;;2.11;68.34
15694;BME280;7947;48.834;9.132;2023-03-01T06:32:45;98789.47;;;2.14;67.79
15694;BME280;7947;48.834;9.132;2023-03-01T06:35:49;98791.09;;;2.08;68.03
15694;BME280;7947;48.834;9.132;2023-03-01T06:38:52;98791.94;;;2.09;67.44
15694;BME280;7947;48.834;9.132;2023-03-01T06:41:55;98788.06;;;2.05;67.97
15694;BME280;7947;48.834;9.132;2023-03-01T06:44:58;98792.53;;;2.11;67.59
15694;BME280;7947;48.834;9.132;2023-03-01T06:48:02;98783.59;;;1.99;67.96
15694;BME280;7947;48.834;9.132;2023-03-01T06:51:07;98787.22;;;1.98;67.89
15694;BME280;7947;48.834;9.132;2023-03-01T06:54:10;98803.72;;;2.13;67.42
15694;BME280;7947;48.834;9.132;2023-03-01T06:57:13;98794.47;;;2.67;66.30
15694;BME280;7947;48.834;9.132;2023-03-01T07:00:16;98795.38;;;3.75;62.80
15694;BME280;7947;48.834;9.132;2023-03-01T07:03:19;98785.19;;;5.18;57.90
15694;BME280;7947;48.834;9.132;2023-03-01T07:06:24;98781.25;;;6.56;53.92
15694;BME280;7947;48.834;9.132;2023-03-01T07:09:27;98767.44;;;7.50;49.53
15694;BME280;7947;48.834;9.132;2023-03-01T07:12:29;98762.22;;;8.21;47.02
15694;BME280;7947;48.834;9.132;2023-03-01T07:15:32;98763.94;;;8.10;46.12
15694;BME280;7947;48.834;9.132;2023-03-01T07:18:35;98774.09;;;7.36;47.55
15694;BME280;7947;48.834;9.132;2023-03-01T07:21:39;98771.84;;;6.53;49.29
15694;BME280;7947;48.834;9.132;2023-03-01T07:24:42;98758.88;;;5.69;51.15
15694;BME280;7947;48.834;9.132;2023-03-01T07:27:49;98771.50;;;5.03;53.42
15694;BME280;7947;48.834;9.132;2023-03-01T07:30:52;98771.41;;;4.37;55.74
15694;BME280;7947;48.834;9.132;2023-03-01T07:33:55;98767.75;;;3.89;57.33
15694;BME280;7947;48.834;9.132;2023-03-01T07:37:00;98763.19;;;3.71;57.89
15694;BME280;7947;48.834;9.132;2023-03-01T07:40:03;98763.22;;;3.33;58.90
15694;BME280;7947;48.834;9.132;2023-03-01T07:43:06;98763.13;;;3.15;59.33
15694;BME280;7947;48.834;9.132;2023-03-01T07:46:09;98757.03;;;3.08;60.43
15694;BME280;7947;48.834;9.132;2023-03-01T07:49:12;98764.22;;;3.01;61.23
15694;BME280;7947;48.834;9.132;2023-03-01T07:52:17;98752.25;;;2.86;61.69
15694;BME280;7947;48.834;9.132;2023-03-01T07:55:20;98764.56;;;2.54;62.95
15694;BME280;7947;48.834;9.132;2023-03-01T07:58:22;98762.34;;;2.51;62.80
15694;BME280;7947;48.834;9.132;2023-03-01T08:01:25;98755.06;;;2.40;63.65
15694;BME280;7947;48.834;9.132;2023-03-01T08:04:28;98749.75;;;2.33;64.72
15694;BME280;7947;48.834;9.132;2023-03-01T08:07:33;98748.13;;;2.32;64.07
15694;BME280;7947;48.834;9.132;2023-03-01T08:10:36;98741.81;;;2.33;65.10
15694;BME280;7947;48.834;9.132;2023-03-01T08:13:39;98745.72;;;2.18;65.04
15694;BME280;7947;48.834;9.132;2023-03-01T08:16:42;98748.41;;;2.05;65.41
15694;BME280;7947;48.834;9.132;2023-03-01T08:19:45;98753.06;;;2.16;66.57
15694;BME280;7947;48.834;9.132;2023-03-01T08:22:49;98752.84;;;2.30;65.99
15694;BME280;7947;48.834;9.132;2023-03-01T08:25:52;98746.47;;;2.44;64.95
15694;BME280;7947;48.834;9.132;2023-03-01T08:28:56;98743.03;;;2.44;64.98
15694;BME280;7947;48.834;9.132;2023-03-01T08:31:59;98741.75;;;2.59;64.33
15694;BME280;7947;48.834;9.132;2023-03-01T08:35:03;98737.03;;;2.68;64.09
15694;BME280;7947;48.834;9.132;2023-03-01T08:38:07;98746.19;;;2.79;64.37
15694;BME280;7947;48.834;9.132;2023-03-01T08:41:10;98730.91;;;2.74;63.83
15694;BME280;7947;48.834;9.132;2023-03-01T08:44:14;98738.63;;;2.75;63.05
15694;BME280;7947;48.834;9.132;2023-03-01T08:47:18;98741.66;;;2.79;63.56
15694;BME280;7947;48.834;9.132;2023-03-01T08:50:20;98740.84;;;2.85;64.23
15694;BME280;7947;48.834;9.132;2023-03-01T08:53:27;98728.88;;;2.76;63.44
15694;BME280;7947;48.834;9.132;2023-03-01T08:56:29;98733.19;;;2.64;64.29
15694;BME280;7947;48.834;9.132;2023-03-01T08:59:33;98728.25;;;2.81;63.91
15694;BME280;7947;48.834;9.132;2023-03-01T09:02:38;98727.66;;;2.79;64.17
15694;BME280;7947;48.834;9.132;2023-03-01T09:05:41;98718.78;;;2.98;64.15
15694;BME280;7947;48.834;9.132;2023-03-01T09:08:47;98707.50;;;3.09;62.73
15694;BME280;7947;48.834;9.132;2023-03-01T09:11:50;98707.50;;;3.09;62.64
15694;BME280;7947;48.834;9.132;2023-03-01T09:14:53;98715.59;;;3.20;62.97
15694;BME280;7947;48.834;9.132;2023-03-01T09:17:55;98705.56;;;3.29;61.67
15694;BME280;7947;48.834;9.132;2023-03-01T09:21:02;98704.06;;;3.39;61.83
15694;BME280;7947;48.834;9.132;2023-03-01T09:24:13;98696.22;;;3.51;61.43
15694;BME280;7947;48.834;9.132;2023-03-01T09:27:16;98694.13;;;3.59;60.12
15694;BME280;7947;48.834;9.132;2023-03-01T09:30:21;98686.75;;;3.61;60.47
15694;BME280;7947;48.834;9.132;2023-03-01T09:33:24;98691.00;;;3.87;59.26
15694;BME280;7947;48.834;9.132;2023-03-01T09:36:26;98691.78;;;3.94;59.75
15694;BME280;7947;48.834;9.132;2023-03-01T09:39:32;98684.34;;;4.21;58.43
15694;BME280;7947;48.834;9.132;2023-03-01T09:42:35;98686.66;;;4.53;58.06
15694;BME280;7947;48.834;9.132;2023-03-01T09:45:41;98675.66;;;4.98;56.50
15694;BME280;7947;48.834;9.132;2023-03-01T09:48:50;98686.78;;;5.36;54.85
15694;BME280;7947;48.834;9.132;2023-03-01T09:51:58;98683.00;;;5.55;53.17
15694;BME280;7947;48.834;9.132;2023-03-01T09:55:08;98678.78;;;5.89;52.89
15694;BME280;7947;48.834;9.132;2023-03-01T09:58:33;98672.97;;;6.26;51.44
15694;BME280;7947;48.834;9.132;2023-03-01T10:01:43;98663.31;;;6.49;51.30
15694;BME280;7947;48.834;9.132;2023-03-01T10:04:51;98660.50;;;6.67;50.16
15694;BME280;7947;48.834;9.132;2023-03-01T10:08:02;98654.56;;;6.76;50.34
15694;BME280;7947;48.834;9.132;2023-03-01T10:11:19;98645.94;;;7.14;50.87
15694;BME280;7947;48.834;9.132;2023-03-01T10:14:32;98639.25;;;7.28;49.25
15694;BME280;7947;48.834;9.132;2023-03-01T10:17:39;98628.78;;;7.55;48.94
15694;BME280;7947;48.834;9.132;2023-03-01T10:20:52;98631.09;;;7.51;47.22
15694;BME280;7947;48.834;9.132;2023-03-01T10:23:58;98631.06;;;7.84;47.27
15694;BME280;7947;48.834;9.132;2023-03-01T10:27:12;98625.31;;;7.92;47.69
15694;BME280;7947;48.834;9.132;2023-03-01T10:30:21;98628.88;;;7.98;47.07
15694;BME280;7947;48.834;9.132;2023-03-01T10:33:27;98606.81;;;8.24;46.60
15694;BME280;7947;48.834;9.132;2023-03-01T10:36:33;98617.34;;;8.52;46.24
15694;BME280;7947;48.834;9.132;2023-03-01T10:39:54;98604.06;;;8.84;46.67
15694;BME280;7947;48.834;9.132;2023-03-01T10:43:01;98600.94;;;8.92;44.83
15694;BME280;7947;48.834;9.132;2023-03-01T10:46:22;98605.72;;;9.17;44.41
15694;BME280;7947;48.834;9.132;2023-03-01T10:49:25;98603.41;;;9.25;43.92
15694;BME280;7947;48.834;9.132;2023-03-01T10:52:32;98596.28;;;9.41;43.84
15694;BME280;7947;48.834;9.132;2023-03-01T10:55:37;98595.97;;;9.69;43.86
15694;BME280;7947;48.834;9.132;2023-03-01T10:58:57;98594.69;;;9.76;43.68
15694;BME280;7947;48.834;9.132;2023-03-01T11:02:14;98577.59;;;9.87;42.59
15694;BME280;7947;48.834;9.132;2023-03-01T11:05:26;98574.66;;;9.84;42.75
15694;BME280;7947;48.834;9.132;2023-03-01T11:08:32;98573.13;;;9.98;42.10
15694;BME280;7947;48.834;9.132;2023-03-01T11:11:36;98557.97;;;9.72;42.52
15694;BME280;7947;48.834;9.132;2023-03-01T11:14:46;98554.88;;;9.95;42.97
15694;BME280;7947;48.834;9.132;2023-03-01T11:17:50;98552.91;;;10.22;42.27
15694;BME280;7947;48.834;9.132;2023-03-01T11:21:01;98554.03;;;10.31;42.99
15694;BME280;7947;48.834;9.132;2023-03-01T11:24:09;98552.41;;;10.30;41.20
15694;BME280;7947;48.834;9.132;2023-03-01T11:27:18;98543.31;;;10.31;42.33
15694;BME280;7947;48.834;9.132;2023-03-01T11:30:27;98549.72;;;10.25;41.30
15694;BME280;7947;48.834;9.132;2023-03-01T11:33:35;98527.00;;;10.43;41.35
15694;BME280;7947;48.834;9.132;2023-03-01T11:36:42;98523.59;;;10.77;40.66
15694;BME280;7947;48.834;9.132;2023-03-01T11:39:53;98506.44;;;10.99;40.26
15694;BME280;7947;48.834;9.132;2023-03-01T11:43:06;98502.16;;;11.13;39.82
15694;BME280;7947;48.834;9.132;2023-03-01T11:46:40;98505.91;;;11.32;39.34
15694;BME280;7947;48.834;9.132;2023-03-01T11:50:06;98507.50;;;11.38;39.57
15694;BME280;7947;48.834;9.132;2023-03-01T11:53:28;98501.84;;;11.39;38.77
15694;BME280;7947;48.834;9.132;2023-03-01T11:56:36;98499.19;;;11.24;40.47
15694;BME280;7947;48.834;9.132;2023-03-01T12:00:12;98479.25;;;11.60;39.66
15694;BME280;7947;48.834;9.132;2023-03-01T12:03:30;98477.38;;;11.76;38.35
15694;BME280;7947;48.834;9.132;2023-03-01T12:06:46;98473.56;;;11.87;38.38
15694;BME280;7947;48.834;9.132;2023-03-01T12:10:04;98460.47;;;11.50;38.99
15694;BME280;7947;48.834;9.132;2023-03-01T12:13:27;98459.38;;;11.56;41.03
15694;BME280;7947;48.834;9.132;2023-03-01T12:17:04;98448.63;;;11.76;39.93
15694;BME280;7947;48.834;9.132;2023-03-01T12:20:29;98435.94;;;11.87;39.02
15694;BME280;7947;48.834;9.132;2023-03-01T12:23:55;98440.53;;;11.82;38.81
15694;BME280;7947;48.834;9.132;2023-03-01T12:27:16;98434.34;;;11.81;38.10
15694;BME280;7947;48.834;9.132;2023-03-01T12:30:33;98422.47;;;11.97;39.78
15694;BME280;7947;48.834;9.132;2023-03-01T12:33:45;98419.13;;;12.20;38.91
15694;BME280;7947;48.834;9.132;2023-03-01T12:37:08;98419.75;;;12.46;38.32
15694;BME280;7947;48.834;9.132;2023-03-01T12:40:31;98415.91;;;12.57;37.20
15694;BME280;7947;48.834;9.132;2023-03-01T12:43:47;98411.59;;;12.61;38.35
15694;BME280;7947;48.834;9.132;2023-03-01T12:47:13;98406.31;;;12.46;38.08
15694;BME280;7947;48.834;9.132;2023-03-01T12:50:23;98405.44;;;12.55;38.60
15694;BME280;7947;48.834;9.132;2023-03-01T12:53:30;98392.47;;;12.62;37.73
15694;BME280;7947;48.834;9.132;2023-03-01T12:56:35;98382.38;;;12.78;37.91
15694;BME280;7947;48.834;9.132;2023-03-01T12:59:42;98380.13;;;12.90;37.50
15694;BME280;7947;48.834;9.132;2023-03-01T13:02:55;98370.91;;;12.96;36.50
15694;BME280;7947;48.834;9.132;2023-03-01T13:06:08;98371.91;;;12.77;36.20
15694;BME280;7947;48.834;9.132;2023-03-01T13:09:20;98366.47;;;12.82;36.58
15694;BME280;7947;48.834;9.132;2023-03-01T13:12:50;98364.88;;;12.81;37.51
15694;BME280;7947;48.834;9.132;2023-03-01T13:15:54;98365.63;;;12.52;36.61
15694;BME280;7947;48.834;9.132;2023-03-01T13:19:07;98362.84;;;12.67;37.41
15694;BME280;7947;48.834;9.132;2023-03-01T13:22:26;98362.19;;;12.81;38.17
15694;BME280;7947;48.834;9.132;2023-03-01T13:25:31;98370.19;;;12.86;36.14
15694;BME280;7947;48.834;9.132;2023-03-01T13:28:51;98357.69;;;12.71;36.39
15694;BME280;7947;48.834;9.132;2023-03-01T13:31:56;98364.47;;;12.30;37.45
15694;BME280;7947;48.834;9.132;2023-03-01T13:35:00;98360.44;;;12.27;37.48
15694;BME280;7947;48.834;9.132;2023-03-01T13:38:39;98361.22;;;12.33;37.60
15694;BME280;7947;48.834;9.132;2023-03-01T13:41:53;98351.25;;;12.33;38.31
15694;BME280;7947;48.834;9.132;2023-03-01T13:44:56;98357.41;;;12.39;37.38
15694;BME280;7947;48.834;9.132;2023-03-01T13:48:02;98355.75;;;12.43;38.07
15694;BME280;7947;48.834;9.132;2023-03-01T13:51:09;98352.22;;;12.47;38.14
15694;BME280;7947;48.834;9.132;2023-03-01T13:54:14;98346.53;;;12.54;37.95
15694;BME280;7947;48.834;9.132;2023-03-01T13:57:21;98355.09;;;12.61;37.51
15694;BME280;7947;48.834;9.132;2023-03-01T14:00:31;98354.28;;;12.27;37.17
15694;BME280;7947;48.834;9.132;2023-03-01T14:03:40;98347.97;;;12.08;38.32
15694;BME280;7947;48.834;9.132;2023-03-01T14:06:44;98344.63;;;11.77;38.95
15694;BME280;7947;48.834;9.132;2023-03-01T14:09:51;98343.53;;;11.83;39.08
15694;BME280;7947;48.834;9.132;2023-03-01T14:13:02;98338.38;;;11.92;38.56
15694;BME280;7947;48.834;9.132;2023-03-01T14:16:24;98336.75;;;11.96;39.01
15694;BME280;7947;48.834;9.132;2023-03-01T14:19:29;98338.06;;;11.98;38.61
15694;BME280;7947;48.834;9.132;2023-03-01T14:22:35;98338.91;;;11.89;38.72
15694;BME280;7947;48.834;9.132;2023-03-01T14:25:46;98337.72;;;11.61;39.63
15694;BME280;7947;48.834;9.132;2023-03-01T14:28:51;98336.03;;;10.96;40.27
15694;BME280;7947;48.834;9.132;2023-03-01T14:31:54;98353.50;;;10.78;40.87
15694;BME280;7947;48.834;9.132;2023-03-01T14:34:58;98361.28;;;10.95;41.04
15694;BME280;7947;48.834;9.132;2023-03-01T14:38:01;98355.34;;;10.98;40.91
15694;BME280;7947;48.834;9.132;2023-03-01T14:41:06;98359.63;;;11.14;41.77
15694;BME280;7947;48.834;9.132;2023-03-01T14:44:16;98365.56;;;10.86;41.27
15694;BME280;7947;48.834;9.132;2023-03-01T14:47:26;98366.09;;;10.88;40.60
15694;BME280;7947;48.834;9.132;2023-03-01T14:50:31;98361.81;;;10.92;41.28
15694;BME280;7947;48.834;9.132;2023-03-01T14:53:34;98362.34;;;10.89;41.14
15694;BME280;7947;48.834;9.132;2023-03-01T14:56:52;98367.97;;;10.98;41.61
15694;BME280;7947;48.834;9.132;2023-03-01T14:59:59;98372.00;;;10.85;41.61
15694;BME280;7947;48.834;9.132;2023-03-01T15:03:07;98371.22;;;10.44;42.11
15694;BME280;7947;48.834;9.132;2023-03-01T15:06:17;98365.59;;;10.31;42.25
15694;BME280;7947;48.834;9.132;2023-03-01T15:09:21;98370.69;;;10.27;42.52
15694;BME280;7947;48.834;9.132;2023-03-01T15:12:37;98373.00;;;9.88;42.57
15694;BME280;7947;48.834;9.132;2023-03-01T15:15:42;98370.50;;;9.72;43.90
15694;BME280;7947;48.834;9.132;2023-03-01T15:18:49;98374.78;;;9.68;43.22
15694;BME280;7947;48.834;9.132;2023-03-01T15:21:53;98365.69;;;9.64;43.36
15694;BME280;7947;48.834;9.132;2023-03-01T15:24:56;98364.00;;;9.53;43.70
15694;BME280;7947;48.834;9.132;2023-03-01T15:28:01;98373.31;;;9.35;44.08
15694;BME280;7947;48.834;9.132;2023-03-01T15:31:16;98371.44;;;9.31;44.20
15694;BME280;7947;48.834;9.132;2023-03-01T15:34:24;98371.19;;;9.37;43.70
15694;BME280;7947;48.834;9.132;2023-03-01T15:37:38;98369.53;;;9.31;44.32
15694;BME280;7947;48.834;9.132;2023-03-01T15:40:49;98377.00;;;9.19;44.20
15694;BME280;7947;48.834;9.132;2023-03-01T15:43:53;98360.09;;;9.14;44.01
15694;BME280;7947;48.834;9.132;2023-03-01T15:46:58;98363.56;;;9.09;44.80
15694;BME280;7947;48.834;9.132;2023-03-01T15:50:02;98357.38;;;9.08;44.17
15694;BME280;7947;48.834;9.132;2023-03-01T15:53:06;98360.59;;;9.10;45.00
15694;BME280;7947;48.834;9.132;2023-03-01T15:56:12;98358.19;;;9.09;44.54
15694;BME280;7947;48.834;9.132;2023-03-01T15:59:15;98354.69;;;9.03;44.50
15694;BME280;7947;48.834;9.132;2023-03-01T16:02:20;98346.34;;;8.95;44.79
15694;BME280;7947;48.834;9.132;2023-03-01T16:05:25;98341.19;;;8.83;45.54
15694;BME280;7947;48.834;9.132;2023-03-01T16:08:28;98350.78;;;8.79;45.53
15694;BME280;7947;48.834;9.132;2023-03-01T16:11:31;98341.16;;;8.78;45.77
15694;BME280;7947;48.834;9.132;2023-03-01T16:14:34;98337.16;;;8.81;45.58
15694;BME280;7947;48.834;9.132;2023-03-01T16:17:38;98342.50;;;8.81;45.24
15694;BME280;7947;48.834;9.132;2023-03-01T16:20:41;98340.84;;;8.70;45.36
15694;BME280;7947;48.834;9.132;2023-03-01T16:23:44;98337.84;;;8.61;45.47
15694;BME280;7947;48.834;9.132;2023-03-01T16:26:47;98339.34;;;8.47;45.74
15694;BME280;7947;48.834;9.132;2023-03-01T16:29:50;98344.97;;;8.51;45.83
15694;BME280;7947;48.834;9.132;2023-03-01T16:32:54;98346.25;;;8.43;45.76
15694;BME280;7947;48.834;9.132;2023-03-01T16:35:57;98350.22;;;8.41;46.24
15694;BME280;7947;48.834;9.132;2023-03-01T16:39:01;98349.91;;;8.32;46.28
15694;BME280;7947;48.834;9.132;2023-03-01T16:42:04;98350.97;;;8.31;46.84
15694;BME280;7947;48.834;9.132;2023-03-01T16:45:08;98356.50;;;8.25;47.54
15694;BME280;7947;48.834;9.132;2023-03-01T16:48:25;98354.03;;;8.18;47.41
15694;BME280;7947;48.834;9.132;2023-03-01T16:51:28;98357.69;;;8.12;47.37