sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46377;SDS011;32083;47.360;9.650;2024-03-08T00:01:30;16.95;;;11.82;;
46377;SDS011;32083;47.360;9.650;2024-03-08T00:03:57;18.80;;;12.18;;
46377;SDS011;32083;47.360;9.650;2024-03-08T00:06:27;16.23;;;12.18;;
46377;SDS011;32083;47.360;9.650;2024-03-08T00:08:54;16.67;;;11.07;;
46377;SDS011;32083;47.360;9.650;2024-03-08T00:11:21;17.98;;;13.02;;
46377;SDS011;32083;47.360;9.650;2024-03-08T00:13:47;19.17;;;12.55;;
46377;SDS011;32083;47.360;9.650;2024-03-08T00:16:12;16.75;;;12.02;;
46377;SDS011;32083;47.360;9.650;2024-03-08T00:18:38;18.17;;;12.02;;
46377;SDS011;32083;47.360;9.650;2024-03-08T00:21:04;19.65;;;12.52;;
46377;SDS011;32083;47.360;9.650;2024-03-08T00:23:36;20.77;;;13.65;;
46377;SDS011;32083;47.360;9.650;2024-03-08T00:26:02;20.08;;;11.80;;
46377;SDS011;32083;47.360;9.650;2024-03-08T00:28:29;21.17;;;12.77;;
46377;SDS011;32083;47.360;9.650;2024-03-08T00:30:59;17.92;;;12.95;;
46377;SDS011;32083;47.360;9.650;2024-03-08T00:33:25;18.65;;;12.32;;
46377;SDS011;32083;47.360;9.650;2024-03-08T00:35:56;18.15;;;12.07;;
46377;SDS011;32083;47.360;9.650;2024-03-08T00:38:22;16.85;;;11.45;;
46377;SDS011;32083;47.360;9.650;2024-03-08T00:40:48;17.90;;;12.15;;
46377;SDS011;32083;47.360;9.650;2024-03-08T00:43:14;20.75;;;12.55;;
46377;SDS011;32083;47.360;9.650;2024-03-08T00:45:40;20.27;;;13.13;;
46377;SDS011;32083;47.360;9.650;2024-03-08T00:48:09;23.10;;;13.45;;
46377;SDS011;32083;47.360;9.650;2024-03-08T00:50:36;21.23;;;12.63;;
46377;SDS011;32083;47.360;9.650;2024-03-08T00:53:04;22.58;;;12.35;;
46377;SDS011;32083;47.360;9.650;2024-03-08T00:55:39;21.10;;;13.13;;
46377;SDS011;32083;47.360;9.650;2024-03-08T00:58:05;19.02;;;11.95;;
46377;SDS011;32083;47.360;9.650;2024-03-08T01:00:31;19.38;;;14.05;;
46377;SDS011;32083;47.360;9.650;2024-03-08T01:02:58;21.27;;;14.18;;
46377;SDS011;32083;47.360;9.650;2024-03-08T01:05:26;20.50;;;11.85;;
46377;SDS011;32083;47.360;9.650;2024-03-08T01:07:55;20.90;;;13.70;;
46377;SDS011;32083;47.360;9.650;2024-03-08T01:10:23;18.05;;;11.77;;
46377;SDS011;32083;47.360;9.650;2024-03-08T01:12:52;16.83;;;11.48;;
46377;SDS011;32083;47.360;9.650;2024-03-08T01:15:19;17.92;;;12.85;;
46377;SDS011;32083;47.360;9.650;2024-03-08T01:17:45;20.80;;;13.43;;
46377;SDS011;32083;47.360;9.650;2024-03-08T01:20:11;19.20;;;12.45;;
46377;SDS011;32083;47.360;9.650;2024-03-08T01:22:37;19.60;;;12.45;;
46377;SDS011;32083;47.360;9.650;2024-03-08T01:25:04;22.33;;;14.18;;
46377;SDS011;32083;47.360;9.650;2024-03-08T01:27:30;19.00;;;13.48;;
46377;SDS011;32083;47.360;9.650;2024-03-08T01:30:00;21.73;;;13.80;;
46377;SDS011;32083;47.360;9.650;2024-03-08T01:32:26;26.20;;;14.93;;
46377;SDS011;32083;47.360;9.650;2024-03-08T01:34:54;23.90;;;14.60;;
46377;SDS011;32083;47.360;9.650;2024-03-08T01:37:20;22.77;;;14.30;;
46377;SDS011;32083;47.360;9.650;2024-03-08T01:39:46;21.83;;;15.10;;
46377;SDS011;32083;47.360;9.650;2024-03-08T01:42:12;23.65;;;13.82;;
46377;SDS011;32083;47.360;9.650;2024-03-08T01:44:40;23.10;;;14.88;;
46377;SDS011;32083;47.360;9.650;2024-03-08T01:47:10;22.40;;;14.48;;
46377;SDS011;32083;47.360;9.650;2024-03-08T01:49:37;20.50;;;13.98;;
46377;SDS011;32083;47.360;9.650;2024-03-08T01:52:04;20.85;;;13.25;;
46377;SDS011;32083;47.360;9.650;2024-03-08T01:54:33;22.20;;;13.80;;
46377;SDS011;32083;47.360;9.650;2024-03-08T01:57:01;24.88;;;14.82;;
46377;SDS011;32083;47.360;9.650;2024-03-08T01:59:27;24.25;;;13.98;;
46377;SDS011;32083;47.360;9.650;2024-03-08T02:01:56;23.45;;;14.98;;
46377;SDS011;32083;47.360;9.650;2024-03-08T02:04:28;24.10;;;15.35;;
46377;SDS011;32083;47.360;9.650;2024-03-08T02:06:56;20.90;;;13.93;;
46377;SDS011;32083;47.360;9.650;2024-03-08T02:09:23;25.70;;;14.35;;
46377;SDS011;32083;47.360;9.650;2024-03-08T02:11:50;25.27;;;14.95;;
46377;SDS011;32083;47.360;9.650;2024-03-08T02:14:16;22.88;;;14.20;;
46377;SDS011;32083;47.360;9.650;2024-03-08T02:16:44;22.35;;;14.05;;
46377;SDS011;32083;47.360;9.650;2024-03-08T02:19:10;19.13;;;13.80;;
46377;SDS011;32083;47.360;9.650;2024-03-08T02:21:35;21.15;;;14.57;;
46377;SDS011;32083;47.360;9.650;2024-03-08T02:24:03;21.80;;;14.50;;
46377;SDS011;32083;47.360;9.650;2024-03-08T02:26:30;21.98;;;13.88;;
46377;SDS011;32083;47.360;9.650;2024-03-08T02:28:56;27.77;;;13.93;;
46377;SDS011;32083;47.360;9.650;2024-03-08T02:31:21;19.15;;;12.18;;
46377;SDS011;32083;47.360;9.650;2024-03-08T02:33:50;22.60;;;12.77;;
46377;SDS011;32083;47.360;9.650;2024-03-08T02:36:17;20.65;;;13.70;;
46377;SDS011;32083;47.360;9.650;2024-03-08T02:38:43;21.90;;;13.60;;
46377;SDS011;32083;47.360;9.650;2024-03-08T02:41:15;23.70;;;14.23;;
46377;SDS011;32083;47.360;9.650;2024-03-08T02:43:40;22.45;;;14.20;;
46377;SDS011;32083;47.360;9.650;2024-03-08T02:46:10;22.25;;;14.10;;
46377;SDS011;32083;47.360;9.650;2024-03-08T02:48:36;21.17;;;13.45;;
46377;SDS011;32083;47.360;9.650;2024-03-08T02:51:02;18.02;;;12.68;;
46377;SDS011;32083;47.360;9.650;2024-03-08T02:53:28;26.45;;;15.50;;
46377;SDS011;32083;47.360;9.650;2024-03-08T02:55:54;21.67;;;13.30;;
46377;SDS011;32083;47.360;9.650;2024-03-08T02:58:22;24.92;;;15.85;;
46377;SDS011;32083;47.360;9.650;2024-03-08T03:00:48;23.42;;;13.68;;
46377;SDS011;32083;47.360;9.650;2024-03-08T03:03:14;21.75;;;13.10;;
46377;SDS011;32083;47.360;9.650;2024-03-08T03:05:43;19.65;;;12.20;;
46377;SDS011;32083;47.360;9.650;2024-03-08T03:08:12;23.27;;;14.73;;
46377;SDS011;32083;47.360;9.650;2024-03-08T03:10:38;22.33;;;12.82;;
46377;SDS011;32083;47.360;9.650;2024-03-08T03:13:07;20.58;;;12.10;;
46377;SDS011;32083;47.360;9.650;2024-03-08T03:15:33;20.35;;;13.05;;
46377;SDS011;32083;47.360;9.650;2024-03-08T03:17:59;22.67;;;13.75;;
46377;SDS011;32083;47.360;9.650;2024-03-08T03:20:25;19.17;;;13.20;;
46377;SDS011;32083;47.360;9.650;2024-03-08T03:22:57;20.90;;;13.57;;
46377;SDS011;32083;47.360;9.650;2024-03-08T03:25:28;21.88;;;13.73;;
46377;SDS011;32083;47.360;9.650;2024-03-08T03:27:58;20.60;;;13.73;;
46377;SDS011;32083;47.360;9.650;2024-03-08T03:30:25;18.80;;;13.43;;
46377;SDS011;32083;47.360;9.650;2024-03-08T03:32:54;21.58;;;14.57;;
46377;SDS011;32083;47.360;9.650;2024-03-08T03:35:23;19.70;;;11.82;;
46377;SDS011;32083;47.360;9.650;2024-03-08T03:37:49;20.55;;;13.50;;
46377;SDS011;32083;47.360;9.650;2024-03-08T03:40:47;19.63;;;13.07;;
46377;SDS011;32083;47.360;9.650;2024-03-08T03:43:15;18.75;;;13.25;;
46377;SDS011;32083;47.360;9.650;2024-03-08T03:45:41;19.08;;;12.60;;
46377;SDS011;32083;47.360;9.650;2024-03-08T03:48:09;25.27;;;14.70;;
46377;SDS011;32083;47.360;9.650;2024-03-08T03:50:35;20.73;;;13.43;;
46377;SDS011;32083;47.360;9.650;2024-03-08T03:53:01;24.23;;;14.30;;
46377;SDS011;32083;47.360;9.650;2024-03-08T03:55:30;23.50;;;14.27;;
46377;SDS011;32083;47.360;9.650;2024-03-08T03:57:58;19.42;;;13.13;;
46377;SDS011;32083;47.360;9.650;2024-03-08T04:00:26;19.48;;;13.38;;
46377;SDS011;32083;47.360;9.650;2024-03-08T04:02:55;23.67;;;14.00;;
46377;SDS011;32083;47.360;9.650;2024-03-08T04:05:24;25.15;;;14.70;;
46377;SDS011;32083;47.360;9.650;2024-03-08T04:07:50;25.02;;;15.40;;
46377;SDS011;32083;47.360;9.650;2024-03-08T04:10:17;25.48;;;14.52;;
46377;SDS011;32083;47.360;9.650;2024-03-08T04:12:45;21.38;;;14.00;;
46377;SDS011;32083;47.360;9.650;2024-03-08T04:15:12;21.08;;;12.52;;
46377;SDS011;32083;47.360;9.650;2024-03-08T04:17:45;24.73;;;13.77;;
46377;SDS011;32083;47.360;9.650;2024-03-08T04:20:11;20.25;;;12.57;;
46377;SDS011;32083;47.360;9.650;2024-03-08T04:22:41;22.40;;;13.73;;
46377;SDS011;32083;47.360;9.650;2024-03-08T04:25:09;22.75;;;14.68;;
46377;SDS011;32083;47.360;9.650;2024-03-08T04:27:35;21.33;;;13.30;;
46377;SDS011;32083;47.360;9.650;2024-03-08T04:30:02;23.63;;;13.80;;
46377;SDS011;32083;47.360;9.650;2024-03-08T04:32:32;20.90;;;13.68;;
46377;SDS011;32083;47.360;9.650;2024-03-08T04:34:58;20.90;;;13.77;;
46377;SDS011;32083;47.360;9.650;2024-03-08T04:37:26;21.98;;;13.75;;
46377;SDS011;32083;47.360;9.650;2024-03-08T04:39:54;20.65;;;14.18;;
46377;SDS011;32083;47.360;9.650;2024-03-08T04:44:54;23.27;;;14.10;;
46377;SDS011;32083;47.360;9.650;2024-03-08T04:47:25;22.73;;;14.32;;
46377;SDS011;32083;47.360;9.650;2024-03-08T04:49:51;20.25;;;13.02;;
46377;SDS011;32083;47.360;9.650;2024-03-08T04:52:17;20.77;;;12.63;;
46377;SDS011;32083;47.360;9.650;2024-03-08T04:54:43;18.45;;;11.52;;
46377;SDS011;32083;47.360;9.650;2024-03-08T04:57:11;19.08;;;13.05;;
46377;SDS011;32083;47.360;9.650;2024-03-08T04:59:40;21.95;;;13.57;;
46377;SDS011;32083;47.360;9.650;2024-03-08T05:02:06;20.42;;;13.77;;
46377;SDS011;32083;47.360;9.650;2024-03-08T05:04:34;22.17;;;13.82;;
46377;SDS011;32083;47.360;9.650;2024-03-08T05:07:01;23.20;;;14.30;;
46377;SDS011;32083;47.360;9.650;2024-03-08T05:09:27;18.13;;;13.40;;
46377;SDS011;32083;47.360;9.650;2024-03-08T05:11:54;22.75;;;14.18;;
46377;SDS011;32083;47.360;9.650;2024-03-08T05:14:20;21.60;;;13.10;;
46377;SDS011;32083;47.360;9.650;2024-03-08T05:16:50;19.15;;;13.55;;
46377;SDS011;32083;47.360;9.650;2024-03-08T05:19:17;23.25;;;15.10;;
46377;SDS011;32083;47.360;9.650;2024-03-08T05:21:43;26.52;;;14.30;;
46377;SDS011;32083;47.360;9.650;2024-03-08T05:24:10;17.60;;;11.90;;
46377;SDS011;32083;47.360;9.650;2024-03-08T05:26:36;26.75;;;14.25;;
46377;SDS011;32083;47.360;9.650;2024-03-08T05:29:04;20.52;;;12.13;;
46377;SDS011;32083;47.360;9.650;2024-03-08T05:31:38;24.00;;;13.30;;
46377;SDS011;32083;47.360;9.650;2024-03-08T05:36:41;20.77;;;13.25;;
46377;SDS011;32083;47.360;9.650;2024-03-08T05:39:14;25.58;;;13.73;;
46377;SDS011;32083;47.360;9.650;2024-03-08T05:41:41;23.70;;;14.27;;
46377;SDS011;32083;47.360;9.650;2024-03-08T05:44:07;20.25;;;13.55;;
46377;SDS011;32083;47.360;9.650;2024-03-08T05:46:33;26.63;;;14.88;;
46377;SDS011;32083;47.360;9.650;2024-03-08T05:49:03;21.75;;;12.50;;
46377;SDS011;32083;47.360;9.650;2024-03-08T05:51:39;22.80;;;14.32;;
46377;SDS011;32083;47.360;9.650;2024-03-08T05:54:08;29.00;;;14.00;;
46377;SDS011;32083;47.360;9.650;2024-03-08T05:56:36;25.02;;;15.57;;
46377;SDS011;32083;47.360;9.650;2024-03-08T05:59:02;25.63;;;16.65;;
46377;SDS011;32083;47.360;9.650;2024-03-08T06:01:31;25.65;;;13.30;;
46377;SDS011;32083;47.360;9.650;2024-03-08T06:03:58;27.02;;;15.23;;
46377;SDS011;32083;47.360;9.650;2024-03-08T06:06:24;27.38;;;15.57;;
46377;SDS011;32083;47.360;9.650;2024-03-08T06:08:58;27.35;;;15.85;;
46377;SDS011;32083;47.360;9.650;2024-03-08T06:11:26;24.35;;;15.68;;
46377;SDS011;32083;47.360;9.650;2024-03-08T06:13:56;35.75;;;17.45;;
46377;SDS011;32083;47.360;9.650;2024-03-08T06:17:14;29.42;;;15.18;;
46377;SDS011;32083;47.360;9.650;2024-03-08T06:22:41;29.58;;;16.05;;
46377;SDS011;32083;47.360;9.650;2024-03-08T06:25:20;25.15;;;15.70;;
46377;SDS011;32083;47.360;9.650;2024-03-08T06:27:51;23.77;;;16.10;;
46377;SDS011;32083;47.360;9.650;2024-03-08T06:30:38;30.73;;;14.73;;
46377;SDS011;32083;47.360;9.650;2024-03-08T06:33:20;30.25;;;15.48;;
46377;SDS011;32083;47.360;9.650;2024-03-08T06:35:53;24.92;;;15.13;;
46377;SDS011;32083;47.360;9.650;2024-03-08T06:38:26;23.38;;;15.18;;
46377;SDS011;32083;47.360;9.650;2024-03-08T06:40:52;26.50;;;17.15;;
46377;SDS011;32083;47.360;9.650;2024-03-08T06:43:19;36.47;;;22.52;;
46377;SDS011;32083;47.360;9.650;2024-03-08T06:45:46;34.20;;;21.00;;
46377;SDS011;32083;47.360;9.650;2024-03-08T06:48:15;41.03;;;24.02;;
46377;SDS011;32083;47.360;9.650;2024-03-08T06:50:42;38.20;;;21.30;;
46377;SDS011;32083;47.360;9.650;2024-03-08T06:53:12;38.22;;;22.92;;
46377;SDS011;32083;47.360;9.650;2024-03-08T06:55:39;37.83;;;24.33;;
46377;SDS011;32083;47.360;9.650;2024-03-08T06:58:05;45.88;;;25.50;;
46377;SDS011;32083;47.360;9.650;2024-03-08T07:00:36;35.55;;;20.88;;
46377;SDS011;32083;47.360;9.650;2024-03-08T07:03:02;38.97;;;19.52;;
46377;SDS011;32083;47.360;9.650;2024-03-08T07:05:29;35.28;;;19.63;;
46377;SDS011;32083;47.360;9.650;2024-03-08T07:07:55;32.92;;;20.05;;
46377;SDS011;32083;47.360;9.650;2024-03-08T07:10:22;102.68;;;23.92;;
46377;SDS011;32083;47.360;9.650;2024-03-08T07:12:51;44.63;;;19.17;;
46377;SDS011;32083;47.360;9.650;2024-03-08T07:15:20;112.72;;;22.30;;
46377;SDS011;32083;47.360;9.650;2024-03-08T07:17:48;30.15;;;16.80;;
46377;SDS011;32083;47.360;9.650;2024-03-08T07:20:14;30.23;;;16.88;;
46377;SDS011;32083;47.360;9.650;2024-03-08T07:22:47;28.75;;;16.55;;
46377;SDS011;32083;47.360;9.650;2024-03-08T07:25:15;42.63;;;19.15;;
46377;SDS011;32083;47.360;9.650;2024-03-08T07:27:54;44.88;;;20.30;;
46377;SDS011;32083;47.360;9.650;2024-03-08T07:30:22;39.47;;;17.08;;
46377;SDS011;32083;47.360;9.650;2024-03-08T07:33:25;31.05;;;16.10;;
46377;SDS011;32083;47.360;9.650;2024-03-08T07:35:52;27.48;;;16.23;;
46377;SDS011;32083;47.360;9.650;2024-03-08T07:38:18;27.48;;;16.52;;
46377;SDS011;32083;47.360;9.650;2024-03-08T07:40:46;26.00;;;16.27;;
46377;SDS011;32083;47.360;9.650;2024-03-08T07:43:13;24.08;;;14.38;;
46377;SDS011;32083;47.360;9.650;2024-03-08T07:45:39;22.52;;;15.20;;
46377;SDS011;32083;47.360;9.650;2024-03-08T07:48:05;22.52;;;13.73;;
46377;SDS011;32083;47.360;9.650;2024-03-08T07:50:38;22.90;;;16.20;;
46377;SDS011;32083;47.360;9.650;2024-03-08T07:53:05;20.58;;;14.07;;
46377;SDS011;32083;47.360;9.650;2024-03-08T07:55:32;20.55;;;12.60;;
46377;SDS011;32083;47.360;9.650;2024-03-08T07:58:00;20.55;;;14.77;;
46377;SDS011;32083;47.360;9.650;2024-03-08T08:00:26;22.05;;;11.63;;
46377;SDS011;32083;47.360;9.650;2024-03-08T08:02:53;17.67;;;10.90;;
46377;SDS011;32083;47.360;9.650;2024-03-08T08:05:19;18.80;;;12.05;;
46377;SDS011;32083;47.360;9.650;2024-03-08T08:07:45;17.98;;;10.82;;
46377;SDS011;32083;47.360;9.650;2024-03-08T08:10:14;13.13;;;9.10;;
46377;SDS011;32083;47.360;9.650;2024-03-08T08:12:46;15.10;;;9.80;;
46377;SDS011;32083;47.360;9.650;2024-03-08T08:15:13;19.63;;;10.50;;
46377;SDS011;32083;47.360;9.650;2024-03-08T08:17:45;16.83;;;11.32;;
46377;SDS011;32083;47.360;9.650;2024-03-08T08:20:12;18.15;;;11.20;;
46377;SDS011;32083;47.360;9.650;2024-03-08T08:22:39;24.52;;;13.25;;
46377;SDS011;32083;47.360;9.650;2024-03-08T08:25:05;21.25;;;13.68;;
46377;SDS011;32083;47.360;9.650;2024-03-08T08:27:32;22.58;;;13.95;;
46377;SDS011;32083;47.360;9.650;2024-03-08T08:29:58;24.05;;;15.18;;
46377;SDS011;32083;47.360;9.650;2024-03-08T08:32:24;22.60;;;15.90;;
46377;SDS011;32083;47.360;9.650;2024-03-08T08:34:50;24.48;;;15.60;;
46377;SDS011;32083;47.360;9.650;2024-03-08T08:37:16;26.45;;;15.32;;
46377;SDS011;32083;47.360;9.650;2024-03-08T08:39:42;24.35;;;16.25;;
46377;SDS011;32083;47.360;9.650;2024-03-08T08:42:08;22.13;;;16.27;;
46377;SDS011;32083;47.360;9.650;2024-03-08T08:44:35;22.92;;;15.15;;
46377;SDS011;32083;47.360;9.650;2024-03-08T08:47:01;23.13;;;15.35;;
46377;SDS011;32083;47.360;9.650;2024-03-08T08:49:29;23.30;;;15.48;;
46377;SDS011;32083;47.360;9.650;2024-03-08T08:51:55;31.35;;;18.15;;
46377;SDS011;32083;47.360;9.650;2024-03-08T08:54:23;24.17;;;16.35;;
46377;SDS011;32083;47.360;9.650;2024-03-08T08:56:50;25.20;;;16.67;;
46377;SDS011;32083;47.360;9.650;2024-03-08T08:59:16;25.65;;;15.32;;
46377;SDS011;32083;47.360;9.650;2024-03-08T09:01:45;26.75;;;16.08;;
46377;SDS011;32083;47.360;9.650;2024-03-08T09:04:15;25.42;;;16.50;;
46377;SDS011;32083;47.360;9.650;2024-03-08T09:06:41;22.73;;;14.35;;
46377;SDS011;32083;47.360;9.650;2024-03-08T09:09:08;23.67;;;16.27;;
46377;SDS011;32083;47.360;9.650;2024-03-08T09:11:36;22.00;;;15.55;;
46377;SDS011;32083;47.360;9.650;2024-03-08T09:14:06;23.05;;;14.20;;
46377;SDS011;32083;47.360;9.650;2024-03-08T09:16:34;25.75;;;14.25;;
46377;SDS011;32083;47.360;9.650;2024-03-08T09:19:00;24.85;;;15.00;;
46377;SDS011;32083;47.360;9.650;2024-03-08T09:21:26;24.08;;;16.52;;
46377;SDS011;32083;47.360;9.650;2024-03-08T09:23:52;22.90;;;16.25;;
46377;SDS011;32083;47.360;9.650;2024-03-08T09:26:18;24.20;;;14.60;;
46377;SDS011;32083;47.360;9.650;2024-03-08T09:28:45;26.42;;;15.38;;
46377;SDS011;32083;47.360;9.650;2024-03-08T09:31:11;27.73;;;17.20;;
46377;SDS011;32083;47.360;9.650;2024-03-08T09:33:37;24.80;;;14.55;;
46377;SDS011;32083;47.360;9.650;2024-03-08T09:36:05;24.88;;;16.95;;
46377;SDS011;32083;47.360;9.650;2024-03-08T09:38:32;28.05;;;16.55;;
46377;SDS011;32083;47.360;9.650;2024-03-08T09:41:01;28.30;;;16.65;;
46377;SDS011;32083;47.360;9.650;2024-03-08T09:43:29;22.63;;;14.45;;
46377;SDS011;32083;47.360;9.650;2024-03-08T09:45:55;22.45;;;14.30;;
46377;SDS011;32083;47.360;9.650;2024-03-08T09:48:22;28.52;;;16.00;;
46377;SDS011;32083;47.360;9.650;2024-03-08T09:50:49;29.70;;;16.23;;
46377;SDS011;32083;47.360;9.650;2024-03-08T09:53:15;25.73;;;15.45;;
46377;SDS011;32083;47.360;9.650;2024-03-08T09:55:41;22.73;;;15.95;;
46377;SDS011;32083;47.360;9.650;2024-03-08T09:58:09;25.48;;;16.30;;
46377;SDS011;32083;47.360;9.650;2024-03-08T10:00:55;26.17;;;16.63;;
46377;SDS011;32083;47.360;9.650;2024-03-08T10:03:26;23.55;;;14.98;;
46377;SDS011;32083;47.360;9.650;2024-03-08T10:05:53;22.15;;;14.85;;
46377;SDS011;32083;47.360;9.650;2024-03-08T10:08:21;26.92;;;15.90;;
46377;SDS011;32083;47.360;9.650;2024-03-08T10:10:48;25.70;;;15.52;;
46377;SDS011;32083;47.360;9.650;2024-03-08T10:13:16;25.58;;;15.55;;
46377;SDS011;32083;47.360;9.650;2024-03-08T10:15:44;21.95;;;14.80;;
46377;SDS011;32083;47.360;9.650;2024-03-08T10:18:10;20.85;;;14.82;;
46377;SDS011;32083;47.360;9.650;2024-03-08T10:20:36;30.00;;;16.40;;
46377;SDS011;32083;47.360;9.650;2024-03-08T10:23:02;28.33;;;15.00;;
46377;SDS011;32083;47.360;9.650;2024-03-08T10:25:33;22.88;;;15.43;;
46377;SDS011;32083;47.360;9.650;2024-03-08T10:27:59;28.73;;;15.82;;
46377;SDS011;32083;47.360;9.650;2024-03-08T10:30:29;21.92;;;15.35;;
46377;SDS011;32083;47.360;9.650;2024-03-08T10:32:55;20.70;;;13.52;;
46377;SDS011;32083;47.360;9.650;2024-03-08T10:35:21;25.40;;;14.73;;
46377;SDS011;32083;47.360;9.650;2024-03-08T10:37:48;25.52;;;14.73;;
46377;SDS011;32083;47.360;9.650;2024-03-08T10:40:22;24.25;;;14.30;;
46377;SDS011;32083;47.360;9.650;2024-03-08T10:42:54;22.40;;;13.95;;
46377;SDS011;32083;47.360;9.650;2024-03-08T10:53:15;20.55;;;14.00;;
46377;SDS011;32083;47.360;9.650;2024-03-08T10:55:43;23.17;;;15.77;;
46377;SDS011;32083;47.360;9.650;2024-03-08T10:58:09;23.33;;;14.77;;
46377;SDS011;32083;47.360;9.650;2024-03-08T11:00:36;20.98;;;13.68;;
46377;SDS011;32083;47.360;9.650;2024-03-08T11:03:02;21.85;;;15.52;;
46377;SDS011;32083;47.360;9.650;2024-03-08T11:05:40;24.42;;;14.98;;
46377;SDS011;32083;47.360;9.650;2024-03-08T11:08:19;23.98;;;14.95;;
46377;SDS011;32083;47.360;9.650;2024-03-08T11:16:01;20.38;;;13.90;;
46377;SDS011;32083;47.360;9.650;2024-03-08T11:18:33;22.40;;;15.35;;
46377;SDS011;32083;47.360;9.650;2024-03-08T11:21:03;20.10;;;13.73;;
46377;SDS011;32083;47.360;9.650;2024-03-08T11:23:32;24.10;;;15.68;;
46377;SDS011;32083;47.360;9.650;2024-03-08T11:25:59;24.20;;;14.63;;
46377;SDS011;32083;47.360;9.650;2024-03-08T11:28:25;23.10;;;15.68;;
46377;SDS011;32083;47.360;9.650;2024-03-08T11:33:24;20.30;;;13.73;;
46377;SDS011;32083;47.360;9.650;2024-03-08T11:36:02;20.70;;;14.00;;
46377;SDS011;32083;47.360;9.650;2024-03-08T11:38:41;18.30;;;13.88;;
46377;SDS011;32083;47.360;9.650;2024-03-08T11:41:14;22.55;;;14.65;;
46377;SDS011;32083;47.360;9.650;2024-03-08T11:43:45;22.52;;;12.65;;
46377;SDS011;32083;47.360;9.650;2024-03-08T11:46:11;15.20;;;11.00;;
46377;SDS011;32083;47.360;9.650;2024-03-08T11:48:39;20.48;;;14.38;;
46377;SDS011;32083;47.360;9.650;2024-03-08T11:51:07;18.40;;;14.43;;
46377;SDS011;32083;47.360;9.650;2024-03-08T11:53:34;19.75;;;13.20;;
46377;SDS011;32083;47.360;9.650;2024-03-08T11:56:08;17.95;;;12.75;;
46377;SDS011;32083;47.360;9.650;2024-03-08T12:01:07;18.70;;;13.38;;
46377;SDS011;32083;47.360;9.650;2024-03-08T12:03:40;21.27;;;14.65;;
46377;SDS011;32083;47.360;9.650;2024-03-08T12:06:10;16.20;;;11.95;;
46377;SDS011;32083;47.360;9.650;2024-03-08T12:08:38;19.60;;;13.35;;
46377;SDS011;32083;47.360;9.650;2024-03-08T12:11:04;26.50;;;14.65;;
46377;SDS011;32083;47.360;9.650;2024-03-08T12:13:31;20.15;;;14.48;;
46377;SDS011;32083;47.360;9.650;2024-03-08T12:16:02;18.50;;;13.88;;
46377;SDS011;32083;47.360;9.650;2024-03-08T12:18:35;21.83;;;13.70;;
46377;SDS011;32083;47.360;9.650;2024-03-08T12:21:06;18.48;;;12.57;;
46377;SDS011;32083;47.360;9.650;2024-03-08T12:23:34;19.38;;;13.40;;
46377;SDS011;32083;47.360;9.650;2024-03-08T12:26:23;20.45;;;14.18;;
46377;SDS011;32083;47.360;9.650;2024-03-08T12:28:51;20.35;;;14.50;;
46377;SDS011;32083;47.360;9.650;2024-03-08T12:31:18;20.38;;;14.48;;
46377;SDS011;32083;47.360;9.650;2024-03-08T12:33:51;19.98;;;14.65;;
46377;SDS011;32083;47.360;9.650;2024-03-08T12:36:19;23.10;;;14.75;;
46377;SDS011;32083;47.360;9.650;2024-03-08T12:38:46;19.48;;;13.35;;
46377;SDS011;32083;47.360;9.650;2024-03-08T12:41:19;23.38;;;16.23;;
46377;SDS011;32083;47.360;9.650;2024-03-08T12:43:46;19.88;;;15.07;;
46377;SDS011;32083;47.360;9.650;2024-03-08T12:48:45;21.27;;;13.95;;
46377;SDS011;32083;47.360;9.650;2024-03-08T12:51:15;20.58;;;14.40;;
46377;SDS011;32083;47.360;9.650;2024-03-08T12:53:43;21.58;;;14.30;;
46377;SDS011;32083;47.360;9.650;2024-03-08T12:56:10;19.15;;;14.23;;
46377;SDS011;32083;47.360;9.650;2024-03-08T12:58:37;20.92;;;14.30;;
46377;SDS011;32083;47.360;9.650;2024-03-08T13:01:07;18.95;;;13.95;;
46377;SDS011;32083;47.360;9.650;2024-03-08T13:03:34;22.27;;;14.45;;
46377;SDS011;32083;47.360;9.650;2024-03-08T13:06:04;22.75;;;15.73;;
46377;SDS011;32083;47.360;9.650;2024-03-08T13:08:34;24.05;;;17.55;;
46377;SDS011;32083;47.360;9.650;2024-03-08T13:11:04;21.70;;;14.60;;
46377;SDS011;32083;47.360;9.650;2024-03-08T13:13:32;21.25;;;15.98;;
46377;SDS011;32083;47.360;9.650;2024-03-08T13:16:00;21.50;;;14.38;;
46377;SDS011;32083;47.360;9.650;2024-03-08T13:18:27;21.27;;;15.27;;
46377;SDS011;32083;47.360;9.650;2024-03-08T13:20:54;23.42;;;15.35;;
46377;SDS011;32083;47.360;9.650;2024-03-08T13:23:20;18.17;;;13.82;;
46377;SDS011;32083;47.360;9.650;2024-03-08T13:25:46;21.13;;;14.70;;
46377;SDS011;32083;47.360;9.650;2024-03-08T13:28:15;22.90;;;15.55;;
46377;SDS011;32083;47.360;9.650;2024-03-08T13:30:48;20.77;;;14.32;;
46377;SDS011;32083;47.360;9.650;2024-03-08T13:33:13;19.75;;;14.55;;
46377;SDS011;32083;47.360;9.650;2024-03-08T13:35:39;18.17;;;14.10;;
46377;SDS011;32083;47.360;9.650;2024-03-08T13:38:06;21.23;;;14.30;;
46377;SDS011;32083;47.360;9.650;2024-03-08T13:40:34;20.35;;;14.32;;
46377;SDS011;32083;47.360;9.650;2024-03-08T13:43:00;21.42;;;14.98;;
46377;SDS011;32083;47.360;9.650;2024-03-08T13:45:26;21.10;;;14.48;;
46377;SDS011;32083;47.360;9.650;2024-03-08T13:47:53;20.02;;;14.63;;
46377;SDS011;32083;47.360;9.650;2024-03-08T13:50:19;19.05;;;14.77;;
46377;SDS011;32083;47.360;9.650;2024-03-08T13:52:49;21.13;;;15.77;;
46377;SDS011;32083;47.360;9.650;2024-03-08T13:55:19;21.15;;;15.77;;
46377;SDS011;32083;47.360;9.650;2024-03-08T13:57:47;23.42;;;15.63;;
46377;SDS011;32083;47.360;9.650;2024-03-08T14:00:13;19.27;;;14.77;;
46377;SDS011;32083;47.360;9.650;2024-03-08T14:02:40;21.27;;;15.75;;
46377;SDS011;32083;47.360;9.650;2024-03-08T14:05:06;17.45;;;14.30;;
46377;SDS011;32083;47.360;9.650;2024-03-08T14:07:34;21.38;;;15.13;;
46377;SDS011;32083;47.360;9.650;2024-03-08T14:10:00;20.77;;;14.02;;
46377;SDS011;32083;47.360;9.650;2024-03-08T14:12:27;22.70;;;15.20;;
46377;SDS011;32083;47.360;9.650;2024-03-08T14:14:53;20.85;;;14.55;;
46377;SDS011;32083;47.360;9.650;2024-03-08T14:17:18;19.42;;;15.45;;
46377;SDS011;32083;47.360;9.650;2024-03-08T14:19:45;16.17;;;12.90;;
46377;SDS011;32083;47.360;9.650;2024-03-08T14:22:11;19.27;;;14.82;;
46377;SDS011;32083;47.360;9.650;2024-03-08T14:24:40;19.75;;;14.18;;
46377;SDS011;32083;47.360;9.650;2024-03-08T14:27:07;17.20;;;14.90;;
46377;SDS011;32083;47.360;9.650;2024-03-08T14:29:34;19.83;;;14.73;;
46377;SDS011;32083;47.360;9.650;2024-03-08T14:32:01;23.90;;;15.85;;
46377;SDS011;32083;47.360;9.650;2024-03-08T14:34:28;20.33;;;14.95;;
46377;SDS011;32083;47.360;9.650;2024-03-08T14:36:55;20.15;;;14.73;;
46377;SDS011;32083;47.360;9.650;2024-03-08T14:39:22;21.75;;;15.18;;
46377;SDS011;32083;47.360;9.650;2024-03-08T14:41:57;22.80;;;15.95;;
46377;SDS011;32083;47.360;9.650;2024-03-08T14:44:23;24.20;;;15.00;;
46377;SDS011;32083;47.360;9.650;2024-03-08T14:46:54;24.33;;;16.73;;
46377;SDS011;32083;47.360;9.650;2024-03-08T14:49:24;20.30;;;16.52;;
46377;SDS011;32083;47.360;9.650;2024-03-08T14:51:54;18.95;;;14.27;;
46377;SDS011;32083;47.360;9.650;2024-03-08T14:54:23;20.27;;;15.05;;
46377;SDS011;32083;47.360;9.650;2024-03-08T14:56:49;19.08;;;16.40;;