sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39357;BME280;25077;50.302;18.996;2022-08-19T00:01:46;97563.13;;;22.68;51.18
39357;BME280;25077;50.302;18.996;2022-08-19T00:04:49;97558.06;;;22.66;51.25
39357;BME280;25077;50.302;18.996;2022-08-19T00:07:54;97554.66;;;22.62;51.43
39357;BME280;25077;50.302;18.996;2022-08-19T00:10:56;97563.09;;;22.58;51.51
39357;BME280;25077;50.302;18.996;2022-08-19T00:13:58;97562.00;;;22.56;51.34
39357;BME280;25077;50.302;18.996;2022-08-19T00:17:00;97564.00;;;22.55;51.26
39357;BME280;25077;50.302;18.996;2022-08-19T00:20:04;97563.06;;;22.49;51.83
39357;BME280;25077;50.302;18.996;2022-08-19T00:23:07;97560.00;;;22.47;51.53
39357;BME280;25077;50.302;18.996;2022-08-19T00:26:10;97561.53;;;22.48;51.78
39357;BME280;25077;50.302;18.996;2022-08-19T00:29:14;97561.66;;;22.45;52.20
39357;BME280;25077;50.302;18.996;2022-08-19T00:32:16;97563.00;;;22.40;52.31
39357;BME280;25077;50.302;18.996;2022-08-19T00:35:18;97549.81;;;22.35;51.91
39357;BME280;25077;50.302;18.996;2022-08-19T00:38:22;97547.84;;;22.35;52.99
39357;BME280;25077;50.302;18.996;2022-08-19T00:41:25;97538.16;;;22.31;53.03
39357;BME280;25077;50.302;18.996;2022-08-19T00:44:28;97539.06;;;22.28;52.33
39357;BME280;25077;50.302;18.996;2022-08-19T00:47:31;97533.56;;;22.28;52.42
39357;BME280;25077;50.302;18.996;2022-08-19T00:50:33;97542.75;;;22.25;52.91
39357;BME280;25077;50.302;18.996;2022-08-19T00:53:37;97546.09;;;22.20;52.79
39357;BME280;25077;50.302;18.996;2022-08-19T00:56:40;97534.72;;;22.18;52.98
39357;BME280;25077;50.302;18.996;2022-08-19T00:59:45;97538.09;;;22.13;53.71
39357;BME280;25077;50.302;18.996;2022-08-19T01:02:47;97529.66;;;22.07;53.85
39357;BME280;25077;50.302;18.996;2022-08-19T01:05:50;97524.72;;;22.02;53.49
39357;BME280;25077;50.302;18.996;2022-08-19T01:08:54;97523.47;;;21.94;54.09
39357;BME280;25077;50.302;18.996;2022-08-19T01:11:57;97541.31;;;21.89;53.98
39357;BME280;25077;50.302;18.996;2022-08-19T01:14:59;97533.63;;;21.84;54.43
39357;BME280;25077;50.302;18.996;2022-08-19T01:18:11;97529.03;;;21.81;57.23
39357;BME280;25077;50.302;18.996;2022-08-19T01:21:18;97530.53;;;21.73;55.82
39357;BME280;25077;50.302;18.996;2022-08-19T01:24:24;97519.31;;;21.67;55.40
39357;BME280;25077;50.302;18.996;2022-08-19T01:27:26;97520.66;;;21.63;55.21
39357;BME280;25077;50.302;18.996;2022-08-19T01:30:31;97530.16;;;21.62;55.61
39357;BME280;25077;50.302;18.996;2022-08-19T01:33:33;97521.56;;;21.60;55.45
39357;BME280;25077;50.302;18.996;2022-08-19T01:36:38;97527.97;;;21.56;55.44
39357;BME280;25077;50.302;18.996;2022-08-19T01:39:43;97523.34;;;21.53;55.95
39357;BME280;25077;50.302;18.996;2022-08-19T01:42:45;97522.72;;;21.49;56.02
39357;BME280;25077;50.302;18.996;2022-08-19T01:45:48;97524.38;;;21.47;56.35
39357;BME280;25077;50.302;18.996;2022-08-19T01:48:49;97517.78;;;21.44;56.22
39357;BME280;25077;50.302;18.996;2022-08-19T01:51:54;97517.00;;;21.44;56.21
39357;BME280;25077;50.302;18.996;2022-08-19T01:54:57;97513.50;;;21.43;56.36
39357;BME280;25077;50.302;18.996;2022-08-19T01:58:01;97515.03;;;21.44;56.25
39357;BME280;25077;50.302;18.996;2022-08-19T02:01:04;97509.22;;;21.42;56.26
39357;BME280;25077;50.302;18.996;2022-08-19T02:04:07;97514.72;;;21.42;56.65
39357;BME280;25077;50.302;18.996;2022-08-19T02:07:09;97500.94;;;21.42;56.08
39357;BME280;25077;50.302;18.996;2022-08-19T02:10:16;97506.47;;;21.42;57.60
39357;BME280;25077;50.302;18.996;2022-08-19T02:13:19;97514.06;;;21.38;56.77
39357;BME280;25077;50.302;18.996;2022-08-19T02:16:21;97509.03;;;21.37;56.88
39357;BME280;25077;50.302;18.996;2022-08-19T02:19:23;97505.19;;;21.34;56.81
39357;BME280;25077;50.302;18.996;2022-08-19T02:22:26;97502.09;;;21.32;56.80
39357;BME280;25077;50.302;18.996;2022-08-19T02:25:29;97501.78;;;21.30;56.57
39357;BME280;25077;50.302;18.996;2022-08-19T02:28:31;97502.25;;;21.28;56.68
39357;BME280;25077;50.302;18.996;2022-08-19T02:31:33;97510.94;;;21.27;57.25
39357;BME280;25077;50.302;18.996;2022-08-19T02:34:34;97510.31;;;21.23;57.38
39357;BME280;25077;50.302;18.996;2022-08-19T02:37:36;97505.69;;;21.20;57.08
39357;BME280;25077;50.302;18.996;2022-08-19T02:41:00;97504.47;;;21.21;57.39
39357;BME280;25077;50.302;18.996;2022-08-19T02:44:03;97506.91;;;21.19;57.46
39357;BME280;25077;50.302;18.996;2022-08-19T02:47:05;97502.94;;;21.20;57.34
39357;BME280;25077;50.302;18.996;2022-08-19T02:50:08;97511.19;;;21.20;57.73
39357;BME280;25077;50.302;18.996;2022-08-19T02:53:10;97504.59;;;21.17;57.50
39357;BME280;25077;50.302;18.996;2022-08-19T02:56:14;97496.34;;;21.17;57.23
39357;BME280;25077;50.302;18.996;2022-08-19T02:59:16;97504.16;;;21.19;57.27
39357;BME280;25077;50.302;18.996;2022-08-19T03:02:18;97496.34;;;21.17;57.30
39357;BME280;25077;50.302;18.996;2022-08-19T03:05:20;97499.50;;;21.16;57.51
39357;BME280;25077;50.302;18.996;2022-08-19T03:08:21;97501.94;;;21.14;57.25
39357;BME280;25077;50.302;18.996;2022-08-19T03:11:27;97508.34;;;21.11;57.64
39357;BME280;25077;50.302;18.996;2022-08-19T03:14:30;97512.31;;;21.10;57.60
39357;BME280;25077;50.302;18.996;2022-08-19T03:17:32;97513.97;;;21.07;57.60
39357;BME280;25077;50.302;18.996;2022-08-19T03:20:33;97518.72;;;21.07;57.62
39357;BME280;25077;50.302;18.996;2022-08-19T03:23:35;97511.69;;;21.05;57.72
39357;BME280;25077;50.302;18.996;2022-08-19T03:26:40;97518.06;;;21.02;58.09
39357;BME280;25077;50.302;18.996;2022-08-19T03:29:43;97509.50;;;21.00;57.86
39357;BME280;25077;50.302;18.996;2022-08-19T03:32:45;97504.88;;;20.97;57.84
39357;BME280;25077;50.302;18.996;2022-08-19T03:35:59;97504.00;;;21.00;58.85
39357;BME280;25077;50.302;18.996;2022-08-19T03:39:01;97502.47;;;20.99;57.77
39357;BME280;25077;50.302;18.996;2022-08-19T03:42:05;97514.66;;;20.98;57.68
39357;BME280;25077;50.302;18.996;2022-08-19T03:45:08;97515.88;;;20.97;57.92
39357;BME280;25077;50.302;18.996;2022-08-19T03:48:10;97513.88;;;20.98;58.65
39357;BME280;25077;50.302;18.996;2022-08-19T03:51:16;97516.31;;;20.96;58.87
39357;BME280;25077;50.302;18.996;2022-08-19T03:54:20;97521.38;;;20.97;58.17
39357;BME280;25077;50.302;18.996;2022-08-19T03:57:24;97521.38;;;20.97;58.35
39357;BME280;25077;50.302;18.996;2022-08-19T04:00:26;97524.47;;;20.99;58.09
39357;BME280;25077;50.302;18.996;2022-08-19T04:03:28;97534.13;;;21.04;58.07
39357;BME280;25077;50.302;18.996;2022-08-19T04:06:32;97529.72;;;21.07;57.65
39357;BME280;25077;50.302;18.996;2022-08-19T04:09:35;97544.16;;;21.11;57.90
39357;BME280;25077;50.302;18.996;2022-08-19T04:12:39;97545.34;;;21.10;57.80
39357;BME280;25077;50.302;18.996;2022-08-19T04:15:41;97549.97;;;21.13;57.93
39357;BME280;25077;50.302;18.996;2022-08-19T04:18:43;97540.78;;;21.16;57.73
39357;BME280;25077;50.302;18.996;2022-08-19T04:21:47;97539.59;;;21.17;57.67
39357;BME280;25077;50.302;18.996;2022-08-19T04:24:50;97550.97;;;21.19;57.74
39357;BME280;25077;50.302;18.996;2022-08-19T04:27:53;97566.91;;;21.24;57.46
39357;BME280;25077;50.302;18.996;2022-08-19T04:30:55;97559.91;;;21.32;57.39
39357;BME280;25077;50.302;18.996;2022-08-19T04:33:59;97562.75;;;21.41;57.51
39357;BME280;25077;50.302;18.996;2022-08-19T04:37:05;97578.25;;;21.48;57.16
39357;BME280;25077;50.302;18.996;2022-08-19T04:40:09;97577.56;;;21.56;57.18
39357;BME280;25077;50.302;18.996;2022-08-19T04:43:45;97580.72;;;21.68;57.16
39357;BME280;25077;50.302;18.996;2022-08-19T04:46:50;97578.13;;;21.73;56.85
39357;BME280;25077;50.302;18.996;2022-08-19T04:49:52;97580.63;;;21.80;56.61
39357;BME280;25077;50.302;18.996;2022-08-19T04:52:54;97571.03;;;21.85;56.82
39357;BME280;25077;50.302;18.996;2022-08-19T04:55:57;97570.78;;;21.92;56.75
39357;BME280;25077;50.302;18.996;2022-08-19T04:59:01;97581.53;;;21.99;56.74
39357;BME280;25077;50.302;18.996;2022-08-19T05:02:06;97573.31;;;22.08;56.39
39357;BME280;25077;50.302;18.996;2022-08-19T05:05:09;97570.91;;;22.20;55.83
39357;BME280;25077;50.302;18.996;2022-08-19T05:08:11;97570.94;;;22.29;55.85
39357;BME280;25077;50.302;18.996;2022-08-19T05:11:16;97571.88;;;22.35;55.79
39357;BME280;25077;50.302;18.996;2022-08-19T05:14:19;97574.38;;;22.42;55.50
39357;BME280;25077;50.302;18.996;2022-08-19T05:17:22;97571.78;;;22.48;55.56
39357;BME280;25077;50.302;18.996;2022-08-19T05:20:24;97578.25;;;22.54;55.17
39357;BME280;25077;50.302;18.996;2022-08-19T05:23:43;97576.41;;;22.60;55.85
39357;BME280;25077;50.302;18.996;2022-08-19T05:26:47;97572.94;;;22.69;55.21
39357;BME280;25077;50.302;18.996;2022-08-19T05:29:50;97580.00;;;22.79;55.56
39357;BME280;25077;50.302;18.996;2022-08-19T05:32:52;97577.41;;;22.84;55.16
39357;BME280;25077;50.302;18.996;2022-08-19T05:35:56;97583.88;;;22.91;55.48
39357;BME280;25077;50.302;18.996;2022-08-19T05:38:58;97586.78;;;22.96;55.08
39357;BME280;25077;50.302;18.996;2022-08-19T05:42:02;97586.19;;;23.01;54.61
39357;BME280;25077;50.302;18.996;2022-08-19T05:45:07;97584.34;;;23.07;54.72
39357;BME280;25077;50.302;18.996;2022-08-19T05:48:09;97592.97;;;23.09;54.82
39357;BME280;25077;50.302;18.996;2022-08-19T05:51:12;97592.81;;;23.13;54.53
39357;BME280;25077;50.302;18.996;2022-08-19T05:54:14;97592.97;;;23.19;54.68
39357;BME280;25077;50.302;18.996;2022-08-19T05:57:17;97585.91;;;23.27;53.81
39357;BME280;25077;50.302;18.996;2022-08-19T06:00:20;97581.31;;;23.33;54.54
39357;BME280;25077;50.302;18.996;2022-08-19T06:03:23;97585.03;;;23.39;54.08
39357;BME280;25077;50.302;18.996;2022-08-19T06:06:25;97589.19;;;23.44;53.70
39357;BME280;25077;50.302;18.996;2022-08-19T06:09:27;97594.09;;;23.49;54.12
39357;BME280;25077;50.302;18.996;2022-08-19T06:12:30;97593.59;;;23.59;53.60
39357;BME280;25077;50.302;18.996;2022-08-19T06:15:35;97590.84;;;23.68;53.06
39357;BME280;25077;50.302;18.996;2022-08-19T06:18:37;97593.41;;;23.81;53.09
39357;BME280;25077;50.302;18.996;2022-08-19T06:21:41;97607.84;;;23.94;52.59
39357;BME280;25077;50.302;18.996;2022-08-19T06:24:44;97601.41;;;24.07;52.53
39357;BME280;25077;50.302;18.996;2022-08-19T06:27:45;97593.53;;;24.14;52.33
39357;BME280;25077;50.302;18.996;2022-08-19T06:30:49;97597.31;;;24.26;52.08
39357;BME280;25077;50.302;18.996;2022-08-19T06:33:52;97601.44;;;24.40;52.01
39357;BME280;25077;50.302;18.996;2022-08-19T06:36:54;97600.91;;;24.51;52.05
39357;BME280;25077;50.302;18.996;2022-08-19T06:39:56;97611.66;;;24.58;51.61
39357;BME280;25077;50.302;18.996;2022-08-19T06:42:58;97619.16;;;24.66;51.38
39357;BME280;25077;50.302;18.996;2022-08-19T06:46:04;97617.91;;;24.77;51.34
39357;BME280;25077;50.302;18.996;2022-08-19T06:49:11;97630.16;;;24.85;51.20
39357;BME280;25077;50.302;18.996;2022-08-19T06:52:14;97629.81;;;24.92;51.25
39357;BME280;25077;50.302;18.996;2022-08-19T06:55:16;97632.53;;;25.01;51.08
39357;BME280;25077;50.302;18.996;2022-08-19T06:58:18;97638.81;;;25.02;50.87
39357;BME280;25077;50.302;18.996;2022-08-19T07:01:22;97635.41;;;25.07;50.63
39357;BME280;25077;50.302;18.996;2022-08-19T07:04:26;97648.63;;;25.12;50.75
39357;BME280;25077;50.302;18.996;2022-08-19T07:07:28;97639.06;;;25.13;50.46
39357;BME280;25077;50.302;18.996;2022-08-19T07:10:32;97644.44;;;25.16;50.76
39357;BME280;25077;50.302;18.996;2022-08-19T07:13:36;97649.63;;;25.23;50.83
39357;BME280;25077;50.302;18.996;2022-08-19T07:16:39;97661.13;;;25.31;50.82
39357;BME280;25077;50.302;18.996;2022-08-19T07:19:42;97655.09;;;25.42;50.82
39357;BME280;25077;50.302;18.996;2022-08-19T07:22:44;97661.63;;;25.54;50.76
39357;BME280;25077;50.302;18.996;2022-08-19T07:25:46;97672.72;;;25.68;50.45
39357;BME280;25077;50.302;18.996;2022-08-19T07:28:48;97674.03;;;25.82;50.37
39357;BME280;25077;50.302;18.996;2022-08-19T07:31:52;97671.88;;;26.01;50.22
39357;BME280;25077;50.302;18.996;2022-08-19T07:34:57;97676.38;;;26.13;50.15
39357;BME280;25077;50.302;18.996;2022-08-19T07:38:00;97673.19;;;26.20;49.79
39357;BME280;25077;50.302;18.996;2022-08-19T07:41:04;97674.94;;;26.33;49.38
39357;BME280;25077;50.302;18.996;2022-08-19T07:44:07;97676.34;;;26.43;49.15
39357;BME280;25077;50.302;18.996;2022-08-19T07:47:10;97681.63;;;26.55;49.05
39357;BME280;25077;50.302;18.996;2022-08-19T07:50:16;97682.59;;;26.67;49.03
39357;BME280;25077;50.302;18.996;2022-08-19T07:53:20;97692.25;;;26.72;48.84
39357;BME280;25077;50.302;18.996;2022-08-19T07:56:23;97687.34;;;26.81;48.77
39357;BME280;25077;50.302;18.996;2022-08-19T07:59:25;97688.00;;;26.91;48.44
39357;BME280;25077;50.302;18.996;2022-08-19T08:02:28;97688.66;;;27.01;48.09
39357;BME280;25077;50.302;18.996;2022-08-19T08:05:30;97689.78;;;27.09;47.46
39357;BME280;25077;50.302;18.996;2022-08-19T08:08:49;97686.88;;;27.18;47.52
39357;BME280;25077;50.302;18.996;2022-08-19T08:12:17;97699.91;;;27.27;47.78
39357;BME280;25077;50.302;18.996;2022-08-19T08:15:20;97704.78;;;27.32;46.99
39357;BME280;25077;50.302;18.996;2022-08-19T08:18:23;97695.25;;;27.39;46.52
39357;BME280;25077;50.302;18.996;2022-08-19T08:21:25;97696.59;;;27.43;46.68
39357;BME280;25077;50.302;18.996;2022-08-19T08:24:29;97692.06;;;27.46;45.96
39357;BME280;25077;50.302;18.996;2022-08-19T08:27:35;97696.31;;;27.41;45.88
39357;BME280;25077;50.302;18.996;2022-08-19T08:30:40;97692.00;;;27.40;45.75
39357;BME280;25077;50.302;18.996;2022-08-19T08:33:45;97686.22;;;27.44;45.83
39357;BME280;25077;50.302;18.996;2022-08-19T08:36:47;97686.78;;;27.48;45.66
39357;BME280;25077;50.302;18.996;2022-08-19T08:39:49;97688.13;;;27.52;45.39
39357;BME280;25077;50.302;18.996;2022-08-19T08:42:54;97686.69;;;27.63;46.08
39357;BME280;25077;50.302;18.996;2022-08-19T08:46:03;97688.38;;;27.75;45.99
39357;BME280;25077;50.302;18.996;2022-08-19T08:49:16;97674.69;;;27.92;44.90
39357;BME280;25077;50.302;18.996;2022-08-19T08:52:24;97670.06;;;28.09;45.27
39357;BME280;25077;50.302;18.996;2022-08-19T08:55:28;97669.72;;;28.27;44.42
39357;BME280;25077;50.302;18.996;2022-08-19T08:58:37;97668.38;;;28.43;44.73
39357;BME280;25077;50.302;18.996;2022-08-19T09:01:42;97658.84;;;28.55;44.88
39357;BME280;25077;50.302;18.996;2022-08-19T09:04:46;97657.44;;;28.71;44.42
39357;BME280;25077;50.302;18.996;2022-08-19T09:07:54;97645.09;;;28.83;44.01
39357;BME280;25077;50.302;18.996;2022-08-19T09:11:00;97648.19;;;28.91;43.51
39357;BME280;25077;50.302;18.996;2022-08-19T09:14:10;97648.22;;;28.97;43.39
39357;BME280;25077;50.302;18.996;2022-08-19T09:17:20;97664.03;;;29.05;43.27
39357;BME280;25077;50.302;18.996;2022-08-19T09:20:32;97663.28;;;29.10;43.03
39357;BME280;25077;50.302;18.996;2022-08-19T09:23:34;97661.03;;;29.20;43.34
39357;BME280;25077;50.302;18.996;2022-08-19T09:26:36;97659.56;;;29.30;43.00
39357;BME280;25077;50.302;18.996;2022-08-19T09:29:38;97661.44;;;29.44;43.40
39357;BME280;25077;50.302;18.996;2022-08-19T09:32:40;97664.78;;;29.60;43.02
39357;BME280;25077;50.302;18.996;2022-08-19T09:35:44;97667.91;;;29.73;42.95
39357;BME280;25077;50.302;18.996;2022-08-19T09:38:46;97655.75;;;29.87;42.55
39357;BME280;25077;50.302;18.996;2022-08-19T09:41:49;97659.06;;;30.03;42.93
39357;BME280;25077;50.302;18.996;2022-08-19T09:44:51;97672.34;;;30.19;42.40
39357;BME280;25077;50.302;18.996;2022-08-19T09:47:53;97667.25;;;30.34;42.12
39357;BME280;25077;50.302;18.996;2022-08-19T09:51:02;97657.34;;;30.44;41.46
39357;BME280;25077;50.302;18.996;2022-08-19T09:54:04;97664.72;;;30.59;40.78
39357;BME280;25077;50.302;18.996;2022-08-19T09:57:06;97671.59;;;30.69;41.14
39357;BME280;25077;50.302;18.996;2022-08-19T10:00:09;97661.94;;;30.76;40.35
39357;BME280;25077;50.302;18.996;2022-08-19T10:03:11;97669.03;;;30.93;40.40
39357;BME280;25077;50.302;18.996;2022-08-19T10:06:15;97668.50;;;31.00;40.01
39357;BME280;25077;50.302;18.996;2022-08-19T10:09:17;97661.09;;;31.09;40.17
39357;BME280;25077;50.302;18.996;2022-08-19T10:12:19;97665.66;;;31.17;40.02
39357;BME280;25077;50.302;18.996;2022-08-19T10:15:21;97661.63;;;31.18;39.24
39357;BME280;25077;50.302;18.996;2022-08-19T10:18:24;97667.19;;;31.24;39.29
39357;BME280;25077;50.302;18.996;2022-08-19T10:21:29;97660.81;;;31.29;39.37
39357;BME280;25077;50.302;18.996;2022-08-19T10:24:32;97657.75;;;31.38;39.33
39357;BME280;25077;50.302;18.996;2022-08-19T10:27:34;97668.41;;;31.45;38.34
39357;BME280;25077;50.302;18.996;2022-08-19T10:30:36;97663.78;;;31.48;38.29
39357;BME280;25077;50.302;18.996;2022-08-19T10:33:39;97662.78;;;31.51;37.36
39357;BME280;25077;50.302;18.996;2022-08-19T10:36:42;97657.66;;;31.61;36.73
39357;BME280;25077;50.302;18.996;2022-08-19T10:39:45;97649.50;;;31.63;36.85
39357;BME280;25077;50.302;18.996;2022-08-19T10:42:48;97649.97;;;31.78;36.70
39357;BME280;25077;50.302;18.996;2022-08-19T10:45:53;97656.47;;;31.92;36.27
39357;BME280;25077;50.302;18.996;2022-08-19T10:48:58;97653.47;;;31.84;35.90
39357;BME280;25077;50.302;18.996;2022-08-19T10:52:02;97641.53;;;31.84;35.65
39357;BME280;25077;50.302;18.996;2022-08-19T10:55:27;97635.53;;;32.04;35.78
39357;BME280;25077;50.302;18.996;2022-08-19T10:58:47;97637.22;;;32.18;35.75
39357;BME280;25077;50.302;18.996;2022-08-19T11:01:50;97619.25;;;32.38;35.80
39357;BME280;25077;50.302;18.996;2022-08-19T11:04:52;97625.13;;;32.65;35.60
39357;BME280;25077;50.302;18.996;2022-08-19T11:07:55;97617.09;;;33.04;35.29
39357;BME280;25077;50.302;18.996;2022-08-19T11:10:59;97611.50;;;33.48;35.08
39357;BME280;25077;50.302;18.996;2022-08-19T11:14:03;97608.19;;;33.87;35.28
39357;BME280;25077;50.302;18.996;2022-08-19T11:17:05;97619.97;;;34.18;34.07
39357;BME280;25077;50.302;18.996;2022-08-19T11:20:09;97624.59;;;34.47;34.19
39357;BME280;25077;50.302;18.996;2022-08-19T11:23:12;97611.94;;;34.73;33.58
39357;BME280;25077;50.302;18.996;2022-08-19T11:26:15;97616.91;;;34.80;33.13
39357;BME280;25077;50.302;18.996;2022-08-19T11:29:19;97609.63;;;34.71;33.01
39357;BME280;25077;50.302;18.996;2022-08-19T11:32:21;97610.47;;;34.66;33.37
39357;BME280;25077;50.302;18.996;2022-08-19T11:35:23;97603.81;;;34.82;33.22
39357;BME280;25077;50.302;18.996;2022-08-19T11:38:27;97604.13;;;35.05;32.22
39357;BME280;25077;50.302;18.996;2022-08-19T11:41:28;97606.00;;;35.29;32.46
39357;BME280;25077;50.302;18.996;2022-08-19T11:44:30;97610.28;;;35.43;31.81
39357;BME280;25077;50.302;18.996;2022-08-19T11:47:32;97616.53;;;35.63;31.66
39357;BME280;25077;50.302;18.996;2022-08-19T11:50:35;97611.06;;;35.91;31.27
39357;BME280;25077;50.302;18.996;2022-08-19T11:53:44;97610.81;;;36.23;30.92
39357;BME280;25077;50.302;18.996;2022-08-19T11:56:46;97620.78;;;36.45;30.65
39357;BME280;25077;50.302;18.996;2022-08-19T11:59:50;97615.22;;;36.32;29.51
39357;BME280;25077;50.302;18.996;2022-08-19T12:02:53;97617.56;;;36.20;29.76
39357;BME280;25077;50.302;18.996;2022-08-19T12:05:55;97626.25;;;36.09;29.13
39357;BME280;25077;50.302;18.996;2022-08-19T12:09:01;97610.53;;;35.80;28.62
39357;BME280;25077;50.302;18.996;2022-08-19T12:12:04;97624.56;;;35.45;29.22
39357;BME280;25077;50.302;18.996;2022-08-19T12:15:08;97613.56;;;35.08;29.38
39357;BME280;25077;50.302;18.996;2022-08-19T12:18:11;97612.34;;;34.77;30.01
39357;BME280;25077;50.302;18.996;2022-08-19T12:21:15;97607.09;;;34.54;30.01
39357;BME280;25077;50.302;18.996;2022-08-19T12:24:18;97602.66;;;34.32;29.93
39357;BME280;25077;50.302;18.996;2022-08-19T12:27:23;97605.75;;;34.29;30.59
39357;BME280;25077;50.302;18.996;2022-08-19T12:30:25;97604.69;;;34.32;30.09
39357;BME280;25077;50.302;18.996;2022-08-19T12:33:27;97597.03;;;34.46;30.25
39357;BME280;25077;50.302;18.996;2022-08-19T12:36:29;97594.72;;;34.76;30.58
39357;BME280;25077;50.302;18.996;2022-08-19T12:39:36;97589.00;;;35.08;30.27
39357;BME280;25077;50.302;18.996;2022-08-19T12:42:38;97588.56;;;35.17;30.03
39357;BME280;25077;50.302;18.996;2022-08-19T12:45:42;97583.59;;;35.24;29.77
39357;BME280;25077;50.302;18.996;2022-08-19T12:48:45;97576.25;;;35.21;30.26
39357;BME280;25077;50.302;18.996;2022-08-19T12:51:47;97573.97;;;35.19;30.30
39357;BME280;25077;50.302;18.996;2022-08-19T12:54:51;97564.97;;;35.21;30.51
39357;BME280;25077;50.302;18.996;2022-08-19T12:57:54;97566.28;;;35.20;30.33
39357;BME280;25077;50.302;18.996;2022-08-19T13:00:57;97563.66;;;35.35;31.04
39357;BME280;25077;50.302;18.996;2022-08-19T13:03:59;97565.44;;;35.93;30.86
39357;BME280;25077;50.302;18.996;2022-08-19T13:07:01;97568.09;;;36.90;30.08
39357;BME280;25077;50.302;18.996;2022-08-19T13:10:05;97565.53;;;37.95;29.24
39357;BME280;25077;50.302;18.996;2022-08-19T13:13:08;97563.06;;;38.91;28.69
39357;BME280;25077;50.302;18.996;2022-08-19T13:16:11;97552.50;;;39.47;27.89
39357;BME280;25077;50.302;18.996;2022-08-19T13:19:13;97557.03;;;39.82;26.75
39357;BME280;25077;50.302;18.996;2022-08-19T13:22:16;97563.31;;;39.73;26.26
39357;BME280;25077;50.302;18.996;2022-08-19T13:25:20;97567.19;;;39.53;26.47
39357;BME280;25077;50.302;18.996;2022-08-19T13:28:22;97568.41;;;39.34;26.26
39357;BME280;25077;50.302;18.996;2022-08-19T13:31:25;97556.63;;;39.05;25.87
39357;BME280;25077;50.302;18.996;2022-08-19T13:34:45;97558.88;;;39.07;26.84
39357;BME280;25077;50.302;18.996;2022-08-19T13:37:48;97563.13;;;39.31;26.57
39357;BME280;25077;50.302;18.996;2022-08-19T13:40:53;97562.47;;;39.88;25.67
39357;BME280;25077;50.302;18.996;2022-08-19T13:43:55;97558.50;;;40.41;25.38
39357;BME280;25077;50.302;18.996;2022-08-19T13:47:00;97552.16;;;40.93;25.47
39357;BME280;25077;50.302;18.996;2022-08-19T13:50:03;97545.09;;;41.46;25.16
39357;BME280;25077;50.302;18.996;2022-08-19T13:53:05;97550.59;;;41.88;24.59
39357;BME280;25077;50.302;18.996;2022-08-19T13:56:12;97549.22;;;42.16;23.92
39357;BME280;25077;50.302;18.996;2022-08-19T13:59:14;97544.78;;;42.42;23.87
39357;BME280;25077;50.302;18.996;2022-08-19T14:02:16;97545.06;;;42.36;23.39
39357;BME280;25077;50.302;18.996;2022-08-19T14:05:19;97539.56;;;42.38;23.10
39357;BME280;25077;50.302;18.996;2022-08-19T14:08:21;97531.66;;;42.56;23.15
39357;BME280;25077;50.302;18.996;2022-08-19T14:11:24;97535.44;;;42.78;23.07
39357;BME280;25077;50.302;18.996;2022-08-19T14:14:26;97540.22;;;42.85;23.33
39357;BME280;25077;50.302;18.996;2022-08-19T14:17:29;97533.50;;;43.10;23.11
39357;BME280;25077;50.302;18.996;2022-08-19T14:20:33;97531.69;;;43.24;22.64
39357;BME280;25077;50.302;18.996;2022-08-19T14:23:36;97532.41;;;43.54;22.65
39357;BME280;25077;50.302;18.996;2022-08-19T14:26:39;97520.06;;;43.61;22.10
39357;BME280;25077;50.302;18.996;2022-08-19T14:29:41;97522.31;;;43.72;21.92
39357;BME280;25077;50.302;18.996;2022-08-19T14:32:43;97517.50;;;43.74;22.04
39357;BME280;25077;50.302;18.996;2022-08-19T14:35:45;97519.03;;;43.66;21.78
39357;BME280;25077;50.302;18.996;2022-08-19T14:38:47;97510.78;;;43.70;21.83
39357;BME280;25077;50.302;18.996;2022-08-19T14:41:51;97511.38;;;43.59;21.57
39357;BME280;25077;50.302;18.996;2022-08-19T14:44:57;97510.34;;;43.54;21.31
39357;BME280;25077;50.302;18.996;2022-08-19T14:47:59;97511.44;;;43.39;21.61
39357;BME280;25077;50.302;18.996;2022-08-19T14:51:01;97493.44;;;43.27;21.70
39357;BME280;25077;50.302;18.996;2022-08-19T14:54:03;97482.84;;;43.18;21.55
39357;BME280;25077;50.302;18.996;2022-08-19T14:57:06;97485.34;;;43.33;21.45
39357;BME280;25077;50.302;18.996;2022-08-19T15:00:09;97480.81;;;43.49;21.52
39357;BME280;25077;50.302;18.996;2022-08-19T15:03:13;97465.44;;;43.74;21.34
39357;BME280;25077;50.302;18.996;2022-08-19T15:06:15;97468.84;;;43.82;20.52
39357;BME280;25077;50.302;18.996;2022-08-19T15:09:17;97466.44;;;43.47;20.70
39357;BME280;25077;50.302;18.996;2022-08-19T15:12:20;97469.59;;;43.42;20.80
39357;BME280;25077;50.302;18.996;2022-08-19T15:15:23;97470.34;;;43.42;20.69
39357;BME280;25077;50.302;18.996;2022-08-19T15:18:25;97471.13;;;43.33;20.47
39357;BME280;25077;50.302;18.996;2022-08-19T15:21:28;97467.88;;;42.88;20.47
39357;BME280;25077;50.302;18.996;2022-08-19T15:24:31;97464.69;;;42.45;20.85
39357;BME280;25077;50.302;18.996;2022-08-19T15:27:35;97468.69;;;42.13;21.13
39357;BME280;25077;50.302;18.996;2022-08-19T15:30:37;97468.25;;;41.43;21.24
39357;BME280;25077;50.302;18.996;2022-08-19T15:33:40;97455.06;;;40.77;21.49
39357;BME280;25077;50.302;18.996;2022-08-19T15:36:42;97443.97;;;40.19;21.78
39357;BME280;25077;50.302;18.996;2022-08-19T15:39:44;97432.34;;;39.57;21.97
39357;BME280;25077;50.302;18.996;2022-08-19T15:42:48;97431.25;;;38.80;22.80
39357;BME280;25077;50.302;18.996;2022-08-19T15:45:50;97438.75;;;37.99;23.64
39357;BME280;25077;50.302;18.996;2022-08-19T15:48:52;97445.84;;;37.39;24.21
39357;BME280;25077;50.302;18.996;2022-08-19T15:51:55;97436.03;;;36.81;24.52
39357;BME280;25077;50.302;18.996;2022-08-19T15:54:59;97454.22;;;36.36;24.91
39357;BME280;25077;50.302;18.996;2022-08-19T15:58:05;97459.91;;;35.94;25.85
39357;BME280;25077;50.302;18.996;2022-08-19T16:01:25;97472.38;;;35.43;25.98