sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9305;DHT22;4690;52.422;13.486;2023-04-06T00:05:15;3.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T00:07:41;3.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T00:10:07;3.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T00:12:33;3.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T00:14:59;3.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T00:17:26;3.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T00:19:53;3.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T00:22:19;3.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T00:24:45;3.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T00:27:10;3.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T00:29:36;3.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T00:32:02;3.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T00:34:28;3.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T00:36:54;3.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T00:39:20;3.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T00:41:50;3.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T00:44:17;3.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T00:46:44;3.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T00:49:10;3.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T00:51:36;3.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T00:54:02;3.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T00:56:28;3.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T00:58:54;3.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T01:01:20;2.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T01:03:46;3.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T01:06:14;2.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T01:08:40;2.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T01:11:06;2.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T01:13:31;2.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T01:15:58;2.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T01:18:28;2.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T01:20:55;2.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T01:23:21;2.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T01:25:47;2.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T01:28:12;2.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T01:30:38;2.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T01:33:04;2.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T01:35:30;2.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T01:37:56;2.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T01:40:22;2.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T01:42:48;2.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T01:45:13;2.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T01:47:39;2.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T01:50:06;2.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T01:52:35;2.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T01:55:03;2.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T01:57:29;2.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T01:59:54;2.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T02:02:20;2.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T02:04:46;2.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T02:07:12;2.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T02:09:37;2.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T02:12:03;2.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T02:14:29;2.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T02:16:55;2.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T02:19:21;2.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T02:21:47;2.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T02:24:13;2.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T02:26:39;2.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T02:29:05;2.40;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T02:31:31;2.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T02:33:57;2.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T02:36:22;2.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T02:38:48;2.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T02:41:14;2.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T02:43:40;2.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T02:46:06;2.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T02:48:31;2.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T02:50:57;1.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T02:53:23;1.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T02:55:49;1.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T02:58:15;1.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T03:00:40;1.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T03:03:07;1.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T03:05:33;1.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T03:07:59;1.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T03:10:25;1.40;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T03:12:50;1.40;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T03:15:16;1.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T03:17:42;1.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T03:20:08;1.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T03:22:34;1.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T03:25:00;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T03:27:25;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T03:29:51;1.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T03:32:17;1.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T03:34:43;0.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T03:37:08;0.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T03:39:34;0.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T03:42:00;0.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T03:44:26;0.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T03:46:52;0.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T03:49:17;0.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T03:51:43;0.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T03:54:09;0.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T03:56:35;0.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T03:59:00;0.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T04:01:27;0.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T04:03:53;0.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T04:06:19;0.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T04:08:45;0.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T04:11:10;0.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T04:13:36;0.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T04:16:02;0.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T04:18:28;0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T04:20:54;0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T04:23:20;0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T04:25:45;0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T04:28:11;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T04:30:37;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T04:33:03;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T04:35:28;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T04:37:54;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T04:40:20;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T04:42:46;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T04:45:12;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T04:47:38;0.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T04:50:04;0.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T04:52:30;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T04:54:56;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T04:57:22;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T04:59:48;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T05:02:15;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T05:04:41;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T05:07:08;0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T05:09:35;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T05:12:01;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T05:14:27;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T05:16:53;0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T05:19:20;0.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T05:21:46;0.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T05:24:11;0.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T05:26:37;0.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T05:29:03;1.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T05:31:29;1.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T05:33:56;1.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T05:36:22;1.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T05:38:48;1.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T05:41:15;1.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T05:43:41;2.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T05:46:07;2.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T05:48:33;2.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T05:50:59;2.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T05:53:25;2.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T05:55:51;3.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T05:58:17;3.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T06:00:43;3.40;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T06:03:11;3.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T06:05:38;3.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T06:08:04;4.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T06:10:29;4.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T06:12:55;4.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T06:15:21;4.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T06:17:47;4.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T06:20:13;4.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T06:22:39;4.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T06:25:05;5.40;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T06:27:31;5.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T06:29:57;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T06:32:23;6.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T06:34:48;6.40;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T06:37:14;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T06:39:40;6.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T06:42:06;7.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T06:44:32;7.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T06:46:57;7.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T06:49:23;7.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T06:51:49;7.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T06:54:15;7.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T06:56:41;8.40;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T06:59:07;8.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T07:01:33;8.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T07:04:00;8.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T07:06:26;8.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T07:08:51;9.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T07:11:17;9.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T07:13:43;9.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T07:16:09;10.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T07:18:35;9.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T07:21:01;10.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T07:23:26;10.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T07:25:52;10.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T07:28:20;10.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T07:30:46;10.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T07:33:12;10.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T07:35:38;11.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T07:38:04;10.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T07:40:30;10.40;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T07:42:58;10.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T07:45:24;10.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T07:47:49;10.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T07:50:15;10.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T07:52:41;10.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T07:55:08;10.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T07:57:34;11.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T07:59:59;11.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T08:02:26;10.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T08:04:52;11.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T08:07:17;10.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T08:09:43;11.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T08:12:09;11.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T08:14:35;11.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T08:17:01;11.40;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T08:19:27;11.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T08:21:52;11.30;99.10
9305;DHT22;4690;52.422;13.486;2023-04-06T08:24:18;11.00;99.00
9305;DHT22;4690;52.422;13.486;2023-04-06T08:26:44;10.90;99.50
9305;DHT22;4690;52.422;13.486;2023-04-06T08:29:10;11.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-06T08:31:36;10.80;97.70
9305;DHT22;4690;52.422;13.486;2023-04-06T08:34:03;11.20;98.60
9305;DHT22;4690;52.422;13.486;2023-04-06T08:36:30;11.50;97.30
9305;DHT22;4690;52.422;13.486;2023-04-06T08:38:56;11.60;96.50
9305;DHT22;4690;52.422;13.486;2023-04-06T08:41:22;11.90;97.10
9305;DHT22;4690;52.422;13.486;2023-04-06T08:43:59;12.40;96.90
9305;DHT22;4690;52.422;13.486;2023-04-06T08:46:26;12.30;97.10
9305;DHT22;4690;52.422;13.486;2023-04-06T08:48:59;12.40;95.80
9305;DHT22;4690;52.422;13.486;2023-04-06T08:51:28;12.20;95.30
9305;DHT22;4690;52.422;13.486;2023-04-06T08:53:59;12.20;95.40
9305;DHT22;4690;52.422;13.486;2023-04-06T08:56:27;12.10;96.40
9305;DHT22;4690;52.422;13.486;2023-04-06T08:58:54;12.20;94.50
9305;DHT22;4690;52.422;13.486;2023-04-06T09:01:22;11.90;92.80
9305;DHT22;4690;52.422;13.486;2023-04-06T09:03:51;12.00;93.30
9305;DHT22;4690;52.422;13.486;2023-04-06T09:06:22;12.30;93.40
9305;DHT22;4690;52.422;13.486;2023-04-06T09:08:48;12.00;94.40
9305;DHT22;4690;52.422;13.486;2023-04-06T09:11:14;12.60;93.10
9305;DHT22;4690;52.422;13.486;2023-04-06T09:13:51;12.80;94.50
9305;DHT22;4690;52.422;13.486;2023-04-06T09:16:19;13.40;92.80
9305;DHT22;4690;52.422;13.486;2023-04-06T09:18:47;12.90;93.50
9305;DHT22;4690;52.422;13.486;2023-04-06T09:21:16;13.00;91.60
9305;DHT22;4690;52.422;13.486;2023-04-06T09:23:44;12.90;93.70
9305;DHT22;4690;52.422;13.486;2023-04-06T09:28:52;13.40;91.90
9305;DHT22;4690;52.422;13.486;2023-04-06T09:31:24;14.00;91.30
9305;DHT22;4690;52.422;13.486;2023-04-06T09:33:51;13.00;91.10
9305;DHT22;4690;52.422;13.486;2023-04-06T09:36:18;13.00;91.30
9305;DHT22;4690;52.422;13.486;2023-04-06T09:38:55;12.90;90.90
9305;DHT22;4690;52.422;13.486;2023-04-06T09:41:27;12.70;90.90
9305;DHT22;4690;52.422;13.486;2023-04-06T09:44:04;12.40;89.60
9305;DHT22;4690;52.422;13.486;2023-04-06T09:46:33;13.00;90.30
9305;DHT22;4690;52.422;13.486;2023-04-06T09:49:02;13.30;89.40
9305;DHT22;4690;52.422;13.486;2023-04-06T09:51:37;13.50;86.80
9305;DHT22;4690;52.422;13.486;2023-04-06T09:54:22;13.40;89.70
9305;DHT22;4690;52.422;13.486;2023-04-06T09:56:51;12.70;86.30
9305;DHT22;4690;52.422;13.486;2023-04-06T10:00:01;12.10;87.70
9305;DHT22;4690;52.422;13.486;2023-04-06T10:05:37;12.70;89.10
9305;DHT22;4690;52.422;13.486;2023-04-06T10:08:10;13.20;84.20
9305;DHT22;4690;52.422;13.486;2023-04-06T10:10:38;13.20;85.10
9305;DHT22;4690;52.422;13.486;2023-04-06T10:13:04;13.20;83.70
9305;DHT22;4690;52.422;13.486;2023-04-06T10:15:31;13.50;85.00
9305;DHT22;4690;52.422;13.486;2023-04-06T10:18:01;13.60;83.40
9305;DHT22;4690;52.422;13.486;2023-04-06T10:20:33;13.80;82.50
9305;DHT22;4690;52.422;13.486;2023-04-06T10:23:09;13.80;81.50
9305;DHT22;4690;52.422;13.486;2023-04-06T10:25:55;13.30;79.70
9305;DHT22;4690;52.422;13.486;2023-04-06T10:28:26;12.20;82.70
9305;DHT22;4690;52.422;13.486;2023-04-06T10:31:02;11.50;84.60
9305;DHT22;4690;52.422;13.486;2023-04-06T10:33:30;11.50;87.70
9305;DHT22;4690;52.422;13.486;2023-04-06T10:35:56;11.60;88.10
9305;DHT22;4690;52.422;13.486;2023-04-06T10:38:37;12.00;88.80
9305;DHT22;4690;52.422;13.486;2023-04-06T10:41:05;12.50;88.10
9305;DHT22;4690;52.422;13.486;2023-04-06T10:43:37;13.50;82.70
9305;DHT22;4690;52.422;13.486;2023-04-06T10:46:06;13.50;78.20
9305;DHT22;4690;52.422;13.486;2023-04-06T10:48:40;13.10;77.70
9305;DHT22;4690;52.422;13.486;2023-04-06T10:51:12;13.00;76.50
9305;DHT22;4690;52.422;13.486;2023-04-06T10:53:45;12.40;75.90
9305;DHT22;4690;52.422;13.486;2023-04-06T10:56:14;12.50;78.40
9305;DHT22;4690;52.422;13.486;2023-04-06T10:58:48;12.40;81.30
9305;DHT22;4690;52.422;13.486;2023-04-06T11:01:19;12.00;83.20
9305;DHT22;4690;52.422;13.486;2023-04-06T11:03:48;12.70;84.70
9305;DHT22;4690;52.422;13.486;2023-04-06T11:06:23;12.80;82.60
9305;DHT22;4690;52.422;13.486;2023-04-06T11:08:55;13.10;82.40
9305;DHT22;4690;52.422;13.486;2023-04-06T11:11:25;14.30;83.50
9305;DHT22;4690;52.422;13.486;2023-04-06T11:13:53;14.70;81.10
9305;DHT22;4690;52.422;13.486;2023-04-06T11:16:25;14.30;79.00
9305;DHT22;4690;52.422;13.486;2023-04-06T11:18:54;14.90;78.10
9305;DHT22;4690;52.422;13.486;2023-04-06T11:21:35;15.00;76.70
9305;DHT22;4690;52.422;13.486;2023-04-06T11:26:58;12.50;75.00
9305;DHT22;4690;52.422;13.486;2023-04-06T11:29:28;11.70;77.70
9305;DHT22;4690;52.422;13.486;2023-04-06T11:31:59;11.90;79.40
9305;DHT22;4690;52.422;13.486;2023-04-06T11:34:29;11.90;81.50
9305;DHT22;4690;52.422;13.486;2023-04-06T11:36:59;12.40;81.50
9305;DHT22;4690;52.422;13.486;2023-04-06T11:39:28;12.30;80.00
9305;DHT22;4690;52.422;13.486;2023-04-06T11:42:00;12.80;82.00
9305;DHT22;4690;52.422;13.486;2023-04-06T11:44:39;12.60;79.60
9305;DHT22;4690;52.422;13.486;2023-04-06T11:47:12;13.60;81.40
9305;DHT22;4690;52.422;13.486;2023-04-06T11:49:39;13.90;80.00
9305;DHT22;4690;52.422;13.486;2023-04-06T11:54:47;14.00;78.80
9305;DHT22;4690;52.422;13.486;2023-04-06T11:57:14;14.30;76.40
9305;DHT22;4690;52.422;13.486;2023-04-06T11:59:40;14.00;77.60
9305;DHT22;4690;52.422;13.486;2023-04-06T12:02:06;14.00;73.60
9305;DHT22;4690;52.422;13.486;2023-04-06T12:04:32;14.00;77.00
9305;DHT22;4690;52.422;13.486;2023-04-06T12:06:58;14.20;74.30
9305;DHT22;4690;52.422;13.486;2023-04-06T12:09:25;14.50;75.50
9305;DHT22;4690;52.422;13.486;2023-04-06T12:11:51;14.00;75.80
9305;DHT22;4690;52.422;13.486;2023-04-06T12:14:16;13.90;74.70
9305;DHT22;4690;52.422;13.486;2023-04-06T12:16:42;13.60;76.80
9305;DHT22;4690;52.422;13.486;2023-04-06T12:19:09;14.40;77.50
9305;DHT22;4690;52.422;13.486;2023-04-06T12:21:35;13.90;73.70
9305;DHT22;4690;52.422;13.486;2023-04-06T12:24:03;13.70;73.40
9305;DHT22;4690;52.422;13.486;2023-04-06T12:26:30;13.50;74.00
9305;DHT22;4690;52.422;13.486;2023-04-06T12:28:57;13.50;73.90
9305;DHT22;4690;52.422;13.486;2023-04-06T12:31:30;13.30;75.10
9305;DHT22;4690;52.422;13.486;2023-04-06T12:33:56;13.70;74.70
9305;DHT22;4690;52.422;13.486;2023-04-06T12:36:21;14.00;76.00
9305;DHT22;4690;52.422;13.486;2023-04-06T12:38:48;13.90;74.70
9305;DHT22;4690;52.422;13.486;2023-04-06T12:41:14;14.40;74.30
9305;DHT22;4690;52.422;13.486;2023-04-06T12:43:41;14.60;76.30
9305;DHT22;4690;52.422;13.486;2023-04-06T12:46:08;14.40;75.60
9305;DHT22;4690;52.422;13.486;2023-04-06T12:48:35;13.60;73.70
9305;DHT22;4690;52.422;13.486;2023-04-06T12:51:03;13.80;75.70
9305;DHT22;4690;52.422;13.486;2023-04-06T12:53:31;13.90;73.30
9305;DHT22;4690;52.422;13.486;2023-04-06T12:55:58;13.30;72.90
9305;DHT22;4690;52.422;13.486;2023-04-06T12:58:24;13.70;77.90
9305;DHT22;4690;52.422;13.486;2023-04-06T13:00:58;13.80;75.10
9305;DHT22;4690;52.422;13.486;2023-04-06T13:03:28;13.90;74.10
9305;DHT22;4690;52.422;13.486;2023-04-06T13:05:54;13.70;74.10
9305;DHT22;4690;52.422;13.486;2023-04-06T13:08:20;14.20;74.60
9305;DHT22;4690;52.422;13.486;2023-04-06T13:10:51;14.40;77.30
9305;DHT22;4690;52.422;13.486;2023-04-06T13:13:24;14.40;79.20
9305;DHT22;4690;52.422;13.486;2023-04-06T13:15:51;14.30;72.40
9305;DHT22;4690;52.422;13.486;2023-04-06T13:18:18;14.30;74.40
9305;DHT22;4690;52.422;13.486;2023-04-06T13:20:44;14.20;71.60
9305;DHT22;4690;52.422;13.486;2023-04-06T13:23:10;13.90;71.60
9305;DHT22;4690;52.422;13.486;2023-04-06T13:25:37;14.00;72.00
9305;DHT22;4690;52.422;13.486;2023-04-06T13:28:02;14.60;76.10
9305;DHT22;4690;52.422;13.486;2023-04-06T13:30:28;14.70;72.60
9305;DHT22;4690;52.422;13.486;2023-04-06T13:32:54;14.60;70.60
9305;DHT22;4690;52.422;13.486;2023-04-06T13:35:20;14.70;73.10
9305;DHT22;4690;52.422;13.486;2023-04-06T13:37:46;14.40;73.00
9305;DHT22;4690;52.422;13.486;2023-04-06T13:40:13;14.30;75.10
9305;DHT22;4690;52.422;13.486;2023-04-06T13:42:39;14.70;74.00
9305;DHT22;4690;52.422;13.486;2023-04-06T13:45:06;14.40;72.60
9305;DHT22;4690;52.422;13.486;2023-04-06T13:47:33;14.30;71.90
9305;DHT22;4690;52.422;13.486;2023-04-06T13:49:58;14.10;74.00
9305;DHT22;4690;52.422;13.486;2023-04-06T13:52:24;14.30;74.00
9305;DHT22;4690;52.422;13.486;2023-04-06T13:54:50;13.80;73.10
9305;DHT22;4690;52.422;13.486;2023-04-06T13:57:16;13.60;72.00
9305;DHT22;4690;52.422;13.486;2023-04-06T13:59:42;14.10;73.40
9305;DHT22;4690;52.422;13.486;2023-04-06T14:02:09;14.20;74.60
9305;DHT22;4690;52.422;13.486;2023-04-06T14:04:36;14.40;73.00
9305;DHT22;4690;52.422;13.486;2023-04-06T14:07:03;13.90;73.90
9305;DHT22;4690;52.422;13.486;2023-04-06T14:09:29;14.20;74.30
9305;DHT22;4690;52.422;13.486;2023-04-06T14:11:56;14.00;74.80
9305;DHT22;4690;52.422;13.486;2023-04-06T14:14:22;13.00;73.40
9305;DHT22;4690;52.422;13.486;2023-04-06T14:16:48;12.60;73.70
9305;DHT22;4690;52.422;13.486;2023-04-06T14:19:16;12.30;75.60
9305;DHT22;4690;52.422;13.486;2023-04-06T14:21:47;12.60;76.30
9305;DHT22;4690;52.422;13.486;2023-04-06T14:24:14;12.90;78.50
9305;DHT22;4690;52.422;13.486;2023-04-06T14:26:41;13.10;77.10
9305;DHT22;4690;52.422;13.486;2023-04-06T14:29:08;13.40;76.80
9305;DHT22;4690;52.422;13.486;2023-04-06T14:31:34;13.70;75.10
9305;DHT22;4690;52.422;13.486;2023-04-06T14:34:01;13.30;76.10
9305;DHT22;4690;52.422;13.486;2023-04-06T14:36:31;13.60;75.70
9305;DHT22;4690;52.422;13.486;2023-04-06T14:39:03;13.00;73.70
9305;DHT22;4690;52.422;13.486;2023-04-06T14:41:33;13.10;76.60
9305;DHT22;4690;52.422;13.486;2023-04-06T14:44:00;13.20;74.80
9305;DHT22;4690;52.422;13.486;2023-04-06T14:46:27;13.00;74.80
9305;DHT22;4690;52.422;13.486;2023-04-06T14:48:56;12.60;75.30
9305;DHT22;4690;52.422;13.486;2023-04-06T14:51:26;12.70;76.00
9305;DHT22;4690;52.422;13.486;2023-04-06T14:53:55;12.90;75.50
9305;DHT22;4690;52.422;13.486;2023-04-06T14:56:24;13.10;76.80
9305;DHT22;4690;52.422;13.486;2023-04-06T14:58:50;13.20;78.70
9305;DHT22;4690;52.422;13.486;2023-04-06T15:01:19;13.20;78.10
9305;DHT22;4690;52.422;13.486;2023-04-06T15:03:46;13.10;75.00
9305;DHT22;4690;52.422;13.486;2023-04-06T15:06:13;12.80;75.60
9305;DHT22;4690;52.422;13.486;2023-04-06T15:08:43;12.50;76.20
9305;DHT22;4690;52.422;13.486;2023-04-06T15:11:10;12.10;77.20
9305;DHT22;4690;52.422;13.486;2023-04-06T15:13:37;12.00;76.60
9305;DHT22;4690;52.422;13.486;2023-04-06T15:16:04;12.10;76.10
9305;DHT22;4690;52.422;13.486;2023-04-06T15:18:30;12.20;77.10
9305;DHT22;4690;52.422;13.486;2023-04-06T15:20:56;12.40;76.80
9305;DHT22;4690;52.422;13.486;2023-04-06T15:23:21;12.40;75.10
9305;DHT22;4690;52.422;13.486;2023-04-06T15:25:47;12.60;76.90
9305;DHT22;4690;52.422;13.486;2023-04-06T15:28:13;12.80;77.10
9305;DHT22;4690;52.422;13.486;2023-04-06T15:30:39;12.10;75.90
9305;DHT22;4690;52.422;13.486;2023-04-06T15:33:07;11.90;76.10
9305;DHT22;4690;52.422;13.486;2023-04-06T15:35:34;12.00;76.50
9305;DHT22;4690;52.422;13.486;2023-04-06T15:38:05;11.80;76.60
9305;DHT22;4690;52.422;13.486;2023-04-06T15:40:32;11.80;76.60
9305;DHT22;4690;52.422;13.486;2023-04-06T15:42:58;11.90;76.80
9305;DHT22;4690;52.422;13.486;2023-04-06T15:45:24;12.30;78.20
9305;DHT22;4690;52.422;13.486;2023-04-06T15:47:49;12.20;76.70
9305;DHT22;4690;52.422;13.486;2023-04-06T15:50:15;12.20;77.00
9305;DHT22;4690;52.422;13.486;2023-04-06T15:52:41;12.20;77.50
9305;DHT22;4690;52.422;13.486;2023-04-06T15:55:08;12.30;78.20
9305;DHT22;4690;52.422;13.486;2023-04-06T15:57:34;12.40;76.00
9305;DHT22;4690;52.422;13.486;2023-04-06T16:00:00;12.20;76.30
9305;DHT22;4690;52.422;13.486;2023-04-06T16:02:27;12.30;76.50
9305;DHT22;4690;52.422;13.486;2023-04-06T16:04:54;12.10;76.20
9305;DHT22;4690;52.422;13.486;2023-04-06T16:07:21;11.90;76.40