sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70437;BME280;57877;39.750;-104.894;2023-01-25T00:00:26;83720.41;;;-1.00;32.28
70437;BME280;57877;39.750;-104.894;2023-01-25T00:02:51;83724.80;;;-1.39;33.02
70437;BME280;57877;39.750;-104.894;2023-01-25T00:05:16;83725.09;;;-1.40;33.53
70437;BME280;57877;39.750;-104.894;2023-01-25T00:07:41;83723.29;;;-1.72;33.18
70437;BME280;57877;39.750;-104.894;2023-01-25T00:10:07;83725.34;;;-1.11;33.18
70437;BME280;57877;39.750;-104.894;2023-01-25T00:12:31;83727.87;;;-1.03;32.81
70437;BME280;57877;39.750;-104.894;2023-01-25T00:14:56;83730.45;;;-1.71;33.59
70437;BME280;57877;39.750;-104.894;2023-01-25T00:17:21;83732.21;;;-1.47;33.29
70437;BME280;57877;39.750;-104.894;2023-01-25T00:19:46;83731.14;;;-0.65;32.45
70437;BME280;57877;39.750;-104.894;2023-01-25T00:22:11;83732.66;;;-0.84;32.89
70437;BME280;57877;39.750;-104.894;2023-01-25T00:24:37;83735.11;;;-0.63;32.61
70437;BME280;57877;39.750;-104.894;2023-01-25T00:27:02;83737.14;;;-0.49;32.92
70437;BME280;57877;39.750;-104.894;2023-01-25T00:29:27;83734.56;;;-0.56;32.95
70437;BME280;57877;39.750;-104.894;2023-01-25T00:32:01;83737.17;;;-0.54;33.09
70437;BME280;57877;39.750;-104.894;2023-01-25T00:36:44;83741.98;;;-0.74;32.24
70437;BME280;57877;39.750;-104.894;2023-01-25T00:39:11;83746.80;;;-1.41;32.50
70437;BME280;57877;39.750;-104.894;2023-01-25T00:41:33;83750.08;;;-1.49;33.01
70437;BME280;57877;39.750;-104.894;2023-01-25T00:43:58;83753.60;;;-0.92;32.62
70437;BME280;57877;39.750;-104.894;2023-01-25T00:46:23;83751.62;;;-0.89;33.07
70437;BME280;57877;39.750;-104.894;2023-01-25T00:48:48;83752.34;;;-1.39;32.94
70437;BME280;57877;39.750;-104.894;2023-01-25T00:51:13;83752.42;;;-1.43;33.23
70437;BME280;57877;39.750;-104.894;2023-01-25T00:53:38;83752.66;;;-1.33;33.85
70437;BME280;57877;39.750;-104.894;2023-01-25T00:56:04;83751.62;;;-1.33;33.66
70437;BME280;57877;39.750;-104.894;2023-01-25T00:58:28;83754.66;;;-1.30;33.13
70437;BME280;57877;39.750;-104.894;2023-01-25T01:00:54;83752.87;;;-0.97;33.15
70437;BME280;57877;39.750;-104.894;2023-01-25T01:03:18;83753.63;;;-1.16;33.16
70437;BME280;57877;39.750;-104.894;2023-01-25T01:05:44;83756.38;;;-1.05;33.46
70437;BME280;57877;39.750;-104.894;2023-01-25T01:08:09;83757.73;;;-1.10;34.33
70437;BME280;57877;39.750;-104.894;2023-01-25T01:10:34;83756.33;;;-0.91;33.98
70437;BME280;57877;39.750;-104.894;2023-01-25T01:12:59;83756.29;;;-0.87;33.08
70437;BME280;57877;39.750;-104.894;2023-01-25T01:15:24;83759.79;;;-0.96;33.15
70437;BME280;57877;39.750;-104.894;2023-01-25T01:17:49;83759.20;;;-1.20;33.76
70437;BME280;57877;39.750;-104.894;2023-01-25T01:20:15;83755.58;;;-0.84;33.47
70437;BME280;57877;39.750;-104.894;2023-01-25T01:22:39;83755.51;;;-1.69;33.79
70437;BME280;57877;39.750;-104.894;2023-01-25T01:25:05;83754.34;;;-1.32;33.93
70437;BME280;57877;39.750;-104.894;2023-01-25T01:27:30;83753.53;;;-1.43;33.81
70437;BME280;57877;39.750;-104.894;2023-01-25T01:29:55;83753.69;;;-1.74;34.18
70437;BME280;57877;39.750;-104.894;2023-01-25T01:32:20;83755.88;;;-1.51;34.32
70437;BME280;57877;39.750;-104.894;2023-01-25T01:34:45;83757.15;;;-1.49;34.12
70437;BME280;57877;39.750;-104.894;2023-01-25T01:37:10;83754.53;;;-1.90;34.43
70437;BME280;57877;39.750;-104.894;2023-01-25T01:39:35;83752.50;;;-1.92;34.16
70437;BME280;57877;39.750;-104.894;2023-01-25T01:42:01;83751.88;;;-1.93;34.18
70437;BME280;57877;39.750;-104.894;2023-01-25T01:46:53;83751.54;;;-2.39;34.57
70437;BME280;57877;39.750;-104.894;2023-01-25T01:49:20;83756.72;;;-2.78;35.29
70437;BME280;57877;39.750;-104.894;2023-01-25T01:51:45;83752.23;;;-2.32;34.75
70437;BME280;57877;39.750;-104.894;2023-01-25T01:54:09;83754.60;;;-2.75;35.68
70437;BME280;57877;39.750;-104.894;2023-01-25T01:56:35;83749.26;;;-2.66;35.15
70437;BME280;57877;39.750;-104.894;2023-01-25T01:58:58;83749.34;;;-1.90;34.89
70437;BME280;57877;39.750;-104.894;2023-01-25T02:01:21;83746.24;;;-2.29;34.92
70437;BME280;57877;39.750;-104.894;2023-01-25T02:03:47;83746.85;;;-2.10;34.99
70437;BME280;57877;39.750;-104.894;2023-01-25T02:06:15;83743.49;;;-1.91;34.79
70437;BME280;57877;39.750;-104.894;2023-01-25T02:08:37;83743.89;;;-2.57;34.81
70437;BME280;57877;39.750;-104.894;2023-01-25T02:11:03;83746.65;;;-2.28;35.01
70437;BME280;57877;39.750;-104.894;2023-01-25T02:13:28;83748.24;;;-2.50;35.05
70437;BME280;57877;39.750;-104.894;2023-01-25T02:15:53;83747.83;;;-2.28;35.29
70437;BME280;57877;39.750;-104.894;2023-01-25T02:18:18;83749.60;;;-2.43;35.43
70437;BME280;57877;39.750;-104.894;2023-01-25T02:20:44;83750.98;;;-1.67;35.70
70437;BME280;57877;39.750;-104.894;2023-01-25T02:23:13;83750.15;;;-2.17;35.79
70437;BME280;57877;39.750;-104.894;2023-01-25T02:25:32;83747.51;;;-2.07;35.87
70437;BME280;57877;39.750;-104.894;2023-01-25T02:28:01;83748.28;;;-2.05;35.73
70437;BME280;57877;39.750;-104.894;2023-01-25T02:30:23;83748.27;;;-2.18;35.39
70437;BME280;57877;39.750;-104.894;2023-01-25T02:32:53;83751.37;;;-2.45;35.30
70437;BME280;57877;39.750;-104.894;2023-01-25T02:35:18;83754.19;;;-2.51;35.38
70437;BME280;57877;39.750;-104.894;2023-01-25T02:37:38;83756.37;;;-2.60;35.74
70437;BME280;57877;39.750;-104.894;2023-01-25T02:40:03;83751.98;;;-2.32;35.69
70437;BME280;57877;39.750;-104.894;2023-01-25T02:42:30;83751.90;;;-2.74;35.97
70437;BME280;57877;39.750;-104.894;2023-01-25T02:44:53;83752.75;;;-2.91;35.54
70437;BME280;57877;39.750;-104.894;2023-01-25T02:47:18;83746.68;;;-2.16;35.33
70437;BME280;57877;39.750;-104.894;2023-01-25T02:49:43;83744.26;;;-2.64;35.49
70437;BME280;57877;39.750;-104.894;2023-01-25T02:52:08;83745.39;;;-2.33;35.71
70437;BME280;57877;39.750;-104.894;2023-01-25T02:54:33;83743.27;;;-2.49;35.62
70437;BME280;57877;39.750;-104.894;2023-01-25T02:56:58;83744.97;;;-2.25;35.95
70437;BME280;57877;39.750;-104.894;2023-01-25T02:59:23;83750.68;;;-2.35;35.59
70437;BME280;57877;39.750;-104.894;2023-01-25T03:01:49;83747.69;;;-2.48;35.90
70437;BME280;57877;39.750;-104.894;2023-01-25T03:04:14;83750.55;;;-2.77;36.01
70437;BME280;57877;39.750;-104.894;2023-01-25T03:06:39;83751.57;;;-2.55;36.65
70437;BME280;57877;39.750;-104.894;2023-01-25T03:09:05;83749.57;;;-2.63;36.05
70437;BME280;57877;39.750;-104.894;2023-01-25T03:11:29;83748.87;;;-3.96;37.41
70437;BME280;57877;39.750;-104.894;2023-01-25T03:13:54;83746.84;;;-4.02;37.78
70437;BME280;57877;39.750;-104.894;2023-01-25T03:16:19;83750.19;;;-3.38;37.35
70437;BME280;57877;39.750;-104.894;2023-01-25T03:18:44;83749.30;;;-3.97;38.35
70437;BME280;57877;39.750;-104.894;2023-01-25T03:21:11;83751.01;;;-3.64;37.53
70437;BME280;57877;39.750;-104.894;2023-01-25T03:23:35;83749.65;;;-3.80;37.73
70437;BME280;57877;39.750;-104.894;2023-01-25T03:26:06;83748.20;;;-3.56;37.51
70437;BME280;57877;39.750;-104.894;2023-01-25T03:28:25;83750.42;;;-3.63;37.09
70437;BME280;57877;39.750;-104.894;2023-01-25T03:30:53;83746.62;;;-3.55;37.12
70437;BME280;57877;39.750;-104.894;2023-01-25T03:33:15;83747.44;;;-3.73;37.41
70437;BME280;57877;39.750;-104.894;2023-01-25T03:35:40;83750.01;;;-3.72;37.61
70437;BME280;57877;39.750;-104.894;2023-01-25T03:38:05;83751.89;;;-3.39;37.34
70437;BME280;57877;39.750;-104.894;2023-01-25T03:40:30;83752.33;;;-3.56;37.90
70437;BME280;57877;39.750;-104.894;2023-01-25T03:42:55;83754.95;;;-3.51;37.88
70437;BME280;57877;39.750;-104.894;2023-01-25T03:45:21;83756.25;;;-3.60;37.88
70437;BME280;57877;39.750;-104.894;2023-01-25T03:47:46;83759.57;;;-3.57;37.38
70437;BME280;57877;39.750;-104.894;2023-01-25T03:50:11;83760.23;;;-3.55;37.29
70437;BME280;57877;39.750;-104.894;2023-01-25T03:52:41;83762.39;;;-3.43;37.46
70437;BME280;57877;39.750;-104.894;2023-01-25T03:55:01;83765.77;;;-3.38;37.69
70437;BME280;57877;39.750;-104.894;2023-01-25T03:57:26;83768.73;;;-3.36;37.65
70437;BME280;57877;39.750;-104.894;2023-01-25T03:59:51;83770.57;;;-3.52;37.81
70437;BME280;57877;39.750;-104.894;2023-01-25T04:02:16;83767.89;;;-3.67;37.62
70437;BME280;57877;39.750;-104.894;2023-01-25T04:04:41;83765.88;;;-3.65;37.87
70437;BME280;57877;39.750;-104.894;2023-01-25T04:07:07;83767.65;;;-3.65;37.69
70437;BME280;57877;39.750;-104.894;2023-01-25T04:09:32;83771.17;;;-3.28;37.62
70437;BME280;57877;39.750;-104.894;2023-01-25T04:11:57;83765.19;;;-4.29;38.10
70437;BME280;57877;39.750;-104.894;2023-01-25T04:14:22;83769.18;;;-3.93;38.48
70437;BME280;57877;39.750;-104.894;2023-01-25T04:16:47;83771.82;;;-3.83;38.13
70437;BME280;57877;39.750;-104.894;2023-01-25T04:19:12;83771.71;;;-4.49;38.87
70437;BME280;57877;39.750;-104.894;2023-01-25T04:21:37;83770.64;;;-3.89;38.04
70437;BME280;57877;39.750;-104.894;2023-01-25T04:24:03;83774.69;;;-3.73;37.82
70437;BME280;57877;39.750;-104.894;2023-01-25T04:26:27;83774.78;;;-3.86;38.13
70437;BME280;57877;39.750;-104.894;2023-01-25T04:28:53;83776.46;;;-3.89;37.81
70437;BME280;57877;39.750;-104.894;2023-01-25T04:31:18;83772.45;;;-4.18;38.25
70437;BME280;57877;39.750;-104.894;2023-01-25T04:33:43;83771.26;;;-4.51;38.62
70437;BME280;57877;39.750;-104.894;2023-01-25T04:36:08;83771.14;;;-4.15;38.42
70437;BME280;57877;39.750;-104.894;2023-01-25T04:38:33;83773.89;;;-3.94;38.23
70437;BME280;57877;39.750;-104.894;2023-01-25T04:40:58;83775.99;;;-4.67;38.70
70437;BME280;57877;39.750;-104.894;2023-01-25T04:43:23;83773.20;;;-4.41;38.89
70437;BME280;57877;39.750;-104.894;2023-01-25T04:45:49;83773.12;;;-4.87;39.41
70437;BME280;57877;39.750;-104.894;2023-01-25T04:48:14;83770.56;;;-5.54;40.58
70437;BME280;57877;39.750;-104.894;2023-01-25T04:50:40;83768.97;;;-4.69;39.95
70437;BME280;57877;39.750;-104.894;2023-01-25T04:53:04;83768.75;;;-4.14;39.03
70437;BME280;57877;39.750;-104.894;2023-01-25T04:55:29;83767.68;;;-4.32;38.97
70437;BME280;57877;39.750;-104.894;2023-01-25T04:57:54;83767.67;;;-4.81;39.30
70437;BME280;57877;39.750;-104.894;2023-01-25T05:00:20;83768.70;;;-4.71;39.32
70437;BME280;57877;39.750;-104.894;2023-01-25T05:02:44;83769.77;;;-4.80;39.34
70437;BME280;57877;39.750;-104.894;2023-01-25T05:05:10;83769.31;;;-4.72;39.28
70437;BME280;57877;39.750;-104.894;2023-01-25T05:07:35;83764.37;;;-5.04;39.05
70437;BME280;57877;39.750;-104.894;2023-01-25T05:10:00;83769.14;;;-4.66;39.02
70437;BME280;57877;39.750;-104.894;2023-01-25T05:12:25;83768.89;;;-4.70;38.81
70437;BME280;57877;39.750;-104.894;2023-01-25T05:14:50;83768.86;;;-6.08;41.19
70437;BME280;57877;39.750;-104.894;2023-01-25T05:17:15;83765.27;;;-6.15;40.59
70437;BME280;57877;39.750;-104.894;2023-01-25T05:19:41;83765.60;;;-5.80;39.99
70437;BME280;57877;39.750;-104.894;2023-01-25T05:22:06;83764.34;;;-5.67;40.01
70437;BME280;57877;39.750;-104.894;2023-01-25T05:24:32;83763.02;;;-6.38;41.09
70437;BME280;57877;39.750;-104.894;2023-01-25T05:26:57;83760.87;;;-5.97;40.17
70437;BME280;57877;39.750;-104.894;2023-01-25T05:29:21;83760.79;;;-5.73;39.83
70437;BME280;57877;39.750;-104.894;2023-01-25T05:31:46;83758.05;;;-5.67;40.24
70437;BME280;57877;39.750;-104.894;2023-01-25T05:34:11;83760.63;;;-6.15;40.15
70437;BME280;57877;39.750;-104.894;2023-01-25T05:36:36;83758.53;;;-5.55;39.39
70437;BME280;57877;39.750;-104.894;2023-01-25T05:39:03;83763.83;;;-5.71;39.66
70437;BME280;57877;39.750;-104.894;2023-01-25T05:41:26;83769.47;;;-6.05;39.96
70437;BME280;57877;39.750;-104.894;2023-01-25T05:43:52;83767.04;;;-6.25;40.46
70437;BME280;57877;39.750;-104.894;2023-01-25T05:46:17;83767.50;;;-5.92;39.85
70437;BME280;57877;39.750;-104.894;2023-01-25T05:48:42;83770.04;;;-5.86;39.43
70437;BME280;57877;39.750;-104.894;2023-01-25T05:51:07;83771.34;;;-6.35;39.48
70437;BME280;57877;39.750;-104.894;2023-01-25T05:53:32;83768.21;;;-6.13;39.65
70437;BME280;57877;39.750;-104.894;2023-01-25T05:56:03;83767.77;;;-6.33;39.48
70437;BME280;57877;39.750;-104.894;2023-01-25T05:58:22;83763.75;;;-6.37;40.01
70437;BME280;57877;39.750;-104.894;2023-01-25T06:00:47;83767.87;;;-5.91;38.90
70437;BME280;57877;39.750;-104.894;2023-01-25T06:03:13;83766.55;;;-6.41;39.14
70437;BME280;57877;39.750;-104.894;2023-01-25T06:05:38;83765.33;;;-6.38;39.23
70437;BME280;57877;39.750;-104.894;2023-01-25T06:08:08;83765.09;;;-6.09;38.97
70437;BME280;57877;39.750;-104.894;2023-01-25T06:10:28;83763.96;;;-6.25;39.25
70437;BME280;57877;39.750;-104.894;2023-01-25T06:12:57;83764.60;;;-6.68;39.04
70437;BME280;57877;39.750;-104.894;2023-01-25T06:15:18;83763.92;;;-6.60;39.82
70437;BME280;57877;39.750;-104.894;2023-01-25T06:17:44;83763.30;;;-6.62;39.08
70437;BME280;57877;39.750;-104.894;2023-01-25T06:20:10;83760.96;;;-6.52;38.98
70437;BME280;57877;39.750;-104.894;2023-01-25T06:22:34;83761.84;;;-6.71;38.73
70437;BME280;57877;39.750;-104.894;2023-01-25T06:24:59;83762.10;;;-7.46;39.91
70437;BME280;57877;39.750;-104.894;2023-01-25T06:27:24;83764.55;;;-7.49;40.15
70437;BME280;57877;39.750;-104.894;2023-01-25T06:29:50;83769.25;;;-7.98;40.69
70437;BME280;57877;39.750;-104.894;2023-01-25T06:32:15;83769.72;;;-7.78;40.77
70437;BME280;57877;39.750;-104.894;2023-01-25T06:34:40;83768.89;;;-7.60;40.38
70437;BME280;57877;39.750;-104.894;2023-01-25T06:37:05;83768.72;;;-7.60;40.55
70437;BME280;57877;39.750;-104.894;2023-01-25T06:39:30;83765.11;;;-7.95;40.80
70437;BME280;57877;39.750;-104.894;2023-01-25T06:41:56;83763.72;;;-7.82;41.11
70437;BME280;57877;39.750;-104.894;2023-01-25T06:44:21;83758.67;;;-6.88;39.79
70437;BME280;57877;39.750;-104.894;2023-01-25T06:46:46;83755.88;;;-6.82;39.33
70437;BME280;57877;39.750;-104.894;2023-01-25T06:49:11;83753.87;;;-6.80;38.99
70437;BME280;57877;39.750;-104.894;2023-01-25T06:51:37;83754.80;;;-7.51;40.09
70437;BME280;57877;39.750;-104.894;2023-01-25T06:54:02;83753.88;;;-7.57;40.14
70437;BME280;57877;39.750;-104.894;2023-01-25T06:56:27;83754.33;;;-8.34;41.95
70437;BME280;57877;39.750;-104.894;2023-01-25T06:58:52;83755.30;;;-8.75;42.32
70437;BME280;57877;39.750;-104.894;2023-01-25T07:01:19;83749.40;;;-7.50;40.76
70437;BME280;57877;39.750;-104.894;2023-01-25T07:03:43;83749.10;;;-7.88;40.38
70437;BME280;57877;39.750;-104.894;2023-01-25T07:06:09;83746.33;;;-8.05;40.83
70437;BME280;57877;39.750;-104.894;2023-01-25T07:08:34;83743.54;;;-8.10;41.59
70437;BME280;57877;39.750;-104.894;2023-01-25T07:11:00;83740.06;;;-8.11;41.60
70437;BME280;57877;39.750;-104.894;2023-01-25T07:13:24;83739.42;;;-8.18;42.08
70437;BME280;57877;39.750;-104.894;2023-01-25T07:15:54;83740.47;;;-8.28;42.16
70437;BME280;57877;39.750;-104.894;2023-01-25T07:18:14;83741.54;;;-8.82;43.11
70437;BME280;57877;39.750;-104.894;2023-01-25T07:20:39;83740.00;;;-7.65;41.24
70437;BME280;57877;39.750;-104.894;2023-01-25T07:23:04;83739.80;;;-7.91;41.22
70437;BME280;57877;39.750;-104.894;2023-01-25T07:25:30;83740.93;;;-7.35;40.25
70437;BME280;57877;39.750;-104.894;2023-01-25T07:27:55;83734.30;;;-7.45;40.21
70437;BME280;57877;39.750;-104.894;2023-01-25T07:30:20;83736.15;;;-7.15;39.41
70437;BME280;57877;39.750;-104.894;2023-01-25T07:32:45;83734.48;;;-6.93;39.29
70437;BME280;57877;39.750;-104.894;2023-01-25T07:35:10;83728.51;;;-7.44;39.46
70437;BME280;57877;39.750;-104.894;2023-01-25T07:37:35;83725.64;;;-7.11;39.30
70437;BME280;57877;39.750;-104.894;2023-01-25T07:40:01;83724.83;;;-7.57;39.53
70437;BME280;57877;39.750;-104.894;2023-01-25T07:42:26;83725.17;;;-7.15;39.44
70437;BME280;57877;39.750;-104.894;2023-01-25T07:44:51;83725.13;;;-7.75;39.47
70437;BME280;57877;39.750;-104.894;2023-01-25T07:47:16;83724.53;;;-7.71;39.74
70437;BME280;57877;39.750;-104.894;2023-01-25T07:49:41;83726.14;;;-7.65;39.68
70437;BME280;57877;39.750;-104.894;2023-01-25T07:52:07;83723.90;;;-7.46;38.69
70437;BME280;57877;39.750;-104.894;2023-01-25T07:54:32;83723.43;;;-7.42;38.37
70437;BME280;57877;39.750;-104.894;2023-01-25T07:56:57;83727.08;;;-7.84;38.65
70437;BME280;57877;39.750;-104.894;2023-01-25T07:59:23;83723.66;;;-7.30;38.35
70437;BME280;57877;39.750;-104.894;2023-01-25T08:01:47;83729.89;;;-7.67;38.73
70437;BME280;57877;39.750;-104.894;2023-01-25T08:04:12;83727.71;;;-7.51;38.81
70437;BME280;57877;39.750;-104.894;2023-01-25T08:06:38;83724.04;;;-7.27;38.41
70437;BME280;57877;39.750;-104.894;2023-01-25T08:09:05;83725.26;;;-7.86;39.33
70437;BME280;57877;39.750;-104.894;2023-01-25T08:11:30;83725.23;;;-7.60;38.96
70437;BME280;57877;39.750;-104.894;2023-01-25T08:13:54;83726.67;;;-7.31;38.56
70437;BME280;57877;39.750;-104.894;2023-01-25T08:16:20;83728.58;;;-6.94;38.25
70437;BME280;57877;39.750;-104.894;2023-01-25T08:18:46;83733.91;;;-7.65;38.47
70437;BME280;57877;39.750;-104.894;2023-01-25T08:21:09;83732.75;;;-7.86;38.81
70437;BME280;57877;39.750;-104.894;2023-01-25T08:23:34;83732.06;;;-7.38;38.59
70437;BME280;57877;39.750;-104.894;2023-01-25T08:26:01;83737.78;;;-7.79;39.00
70437;BME280;57877;39.750;-104.894;2023-01-25T08:28:25;83732.64;;;-7.22;38.50
70437;BME280;57877;39.750;-104.894;2023-01-25T08:30:50;83729.72;;;-6.77;38.34
70437;BME280;57877;39.750;-104.894;2023-01-25T08:33:15;83732.03;;;-6.90;38.02
70437;BME280;57877;39.750;-104.894;2023-01-25T08:35:40;83729.85;;;-7.29;37.76
70437;BME280;57877;39.750;-104.894;2023-01-25T08:38:05;83734.72;;;-6.66;37.50
70437;BME280;57877;39.750;-104.894;2023-01-25T08:40:30;83739.17;;;-6.61;37.91
70437;BME280;57877;39.750;-104.894;2023-01-25T08:42:55;83747.04;;;-6.39;37.28
70437;BME280;57877;39.750;-104.894;2023-01-25T08:45:21;83751.12;;;-6.33;36.89
70437;BME280;57877;39.750;-104.894;2023-01-25T08:47:46;83748.28;;;-6.35;37.06
70437;BME280;57877;39.750;-104.894;2023-01-25T08:50:11;83750.24;;;-6.60;36.78
70437;BME280;57877;39.750;-104.894;2023-01-25T08:52:36;83746.71;;;-6.36;37.08
70437;BME280;57877;39.750;-104.894;2023-01-25T08:55:01;83745.47;;;-6.32;37.43
70437;BME280;57877;39.750;-104.894;2023-01-25T08:57:27;83746.63;;;-6.22;37.35
70437;BME280;57877;39.750;-104.894;2023-01-25T08:59:52;83747.91;;;-6.65;37.92
70437;BME280;57877;39.750;-104.894;2023-01-25T09:02:17;83746.98;;;-6.81;38.09
70437;BME280;57877;39.750;-104.894;2023-01-25T09:04:42;83751.11;;;-6.83;38.03
70437;BME280;57877;39.750;-104.894;2023-01-25T09:07:07;83761.08;;;-6.62;37.99
70437;BME280;57877;39.750;-104.894;2023-01-25T09:09:33;83762.23;;;-6.79;37.77
70437;BME280;57877;39.750;-104.894;2023-01-25T09:11:58;83765.11;;;-6.55;37.98
70437;BME280;57877;39.750;-104.894;2023-01-25T09:14:23;83763.59;;;-6.41;37.85
70437;BME280;57877;39.750;-104.894;2023-01-25T09:16:48;83766.15;;;-6.24;37.83
70437;BME280;57877;39.750;-104.894;2023-01-25T09:19:14;83766.24;;;-6.70;37.77
70437;BME280;57877;39.750;-104.894;2023-01-25T09:21:39;83767.56;;;-6.32;37.66
70437;BME280;57877;39.750;-104.894;2023-01-25T09:24:04;83770.67;;;-6.49;37.73
70437;BME280;57877;39.750;-104.894;2023-01-25T09:26:29;83774.16;;;-6.61;38.20
70437;BME280;57877;39.750;-104.894;2023-01-25T09:28:54;83775.79;;;-6.25;37.60
70437;BME280;57877;39.750;-104.894;2023-01-25T09:31:20;83777.14;;;-6.08;37.70
70437;BME280;57877;39.750;-104.894;2023-01-25T09:33:45;83771.89;;;-6.16;37.61
70437;BME280;57877;39.750;-104.894;2023-01-25T09:36:10;83777.32;;;-5.55;37.64
70437;BME280;57877;39.750;-104.894;2023-01-25T09:38:35;83780.28;;;-5.79;37.95
70437;BME280;57877;39.750;-104.894;2023-01-25T09:41:10;83785.17;;;-5.44;38.04
70437;BME280;57877;39.750;-104.894;2023-01-25T09:43:36;83774.39;;;-5.84;37.37
70437;BME280;57877;39.750;-104.894;2023-01-25T09:45:50;83769.67;;;-5.81;37.76
70437;BME280;57877;39.750;-104.894;2023-01-25T09:48:26;83768.19;;;-5.65;37.20
70437;BME280;57877;39.750;-104.894;2023-01-25T09:53:17;83761.35;;;-5.88;38.06
70437;BME280;57877;39.750;-104.894;2023-01-25T09:55:32;83760.28;;;-6.15;38.00
70437;BME280;57877;39.750;-104.894;2023-01-25T09:57:57;83761.18;;;-5.91;37.81
70437;BME280;57877;39.750;-104.894;2023-01-25T10:00:23;83767.40;;;-6.34;38.00
70437;BME280;57877;39.750;-104.894;2023-01-25T10:02:50;83769.39;;;-5.76;37.83
70437;BME280;57877;39.750;-104.894;2023-01-25T10:05:15;83773.03;;;-5.99;37.61
70437;BME280;57877;39.750;-104.894;2023-01-25T10:07:51;83778.02;;;-6.06;37.49
70437;BME280;57877;39.750;-104.894;2023-01-25T10:10:05;83779.61;;;-6.21;37.07
70437;BME280;57877;39.750;-104.894;2023-01-25T10:12:30;83779.56;;;-5.94;36.83
70437;BME280;57877;39.750;-104.894;2023-01-25T10:14:52;83782.58;;;-5.47;36.73
70437;BME280;57877;39.750;-104.894;2023-01-25T10:17:25;83782.82;;;-6.18;36.78
70437;BME280;57877;39.750;-104.894;2023-01-25T10:19:51;83783.60;;;-5.48;36.83
70437;BME280;57877;39.750;-104.894;2023-01-25T10:22:14;83783.42;;;-5.74;36.25
70437;BME280;57877;39.750;-104.894;2023-01-25T10:24:43;83786.90;;;-5.78;36.48
70437;BME280;57877;39.750;-104.894;2023-01-25T10:27:02;83789.46;;;-5.38;36.10
70437;BME280;57877;39.750;-104.894;2023-01-25T10:29:27;83794.17;;;-5.29;35.91
70437;BME280;57877;39.750;-104.894;2023-01-25T10:31:49;83795.57;;;-5.10;36.80
70437;BME280;57877;39.750;-104.894;2023-01-25T10:34:18;83801.15;;;-5.13;36.57
70437;BME280;57877;39.750;-104.894;2023-01-25T10:36:38;83806.77;;;-5.14;36.49
70437;BME280;57877;39.750;-104.894;2023-01-25T10:39:04;83805.01;;;-5.00;35.73
70437;BME280;57877;39.750;-104.894;2023-01-25T10:41:33;83806.84;;;-5.60;35.82
70437;BME280;57877;39.750;-104.894;2023-01-25T10:43:54;83808.54;;;-5.27;36.99
70437;BME280;57877;39.750;-104.894;2023-01-25T10:46:22;83807.02;;;-5.26;37.05
70437;BME280;57877;39.750;-104.894;2023-01-25T10:48:44;83808.88;;;-5.21;36.55
70437;BME280;57877;39.750;-104.894;2023-01-25T10:51:09;83803.59;;;-5.94;37.29
70437;BME280;57877;39.750;-104.894;2023-01-25T10:53:35;83802.36;;;-5.88;37.02
70437;BME280;57877;39.750;-104.894;2023-01-25T10:56:05;83801.54;;;-5.69;37.55
70437;BME280;57877;39.750;-104.894;2023-01-25T10:58:30;83799.24;;;-5.89;37.78
70437;BME280;57877;39.750;-104.894;2023-01-25T11:00:50;83794.20;;;-6.02;37.66
70437;BME280;57877;39.750;-104.894;2023-01-25T11:03:20;83793.44;;;-6.16;38.27
70437;BME280;57877;39.750;-104.894;2023-01-25T11:05:40;83788.98;;;-6.15;38.45
70437;BME280;57877;39.750;-104.894;2023-01-25T11:08:18;83792.05;;;-6.27;38.27
70437;BME280;57877;39.750;-104.894;2023-01-25T11:10:33;83794.07;;;-6.34;38.23
70437;BME280;57877;39.750;-104.894;2023-01-25T11:15:25;83794.12;;;-6.26;38.76
70437;BME280;57877;39.750;-104.894;2023-01-25T11:20:17;83799.71;;;-5.54;38.25
70437;BME280;57877;39.750;-104.894;2023-01-25T11:22:36;83803.65;;;-6.12;38.26
70437;BME280;57877;39.750;-104.894;2023-01-25T11:27:27;83796.64;;;-5.65;37.88
70437;BME280;57877;39.750;-104.894;2023-01-25T11:32:18;83789.85;;;-6.32;38.49
70437;BME280;57877;39.750;-104.894;2023-01-25T11:34:42;83793.79;;;-5.85;37.82
70437;BME280;57877;39.750;-104.894;2023-01-25T11:39:44;83802.08;;;-6.00;38.29
70437;BME280;57877;39.750;-104.894;2023-01-25T11:42:04;83802.52;;;-6.08;38.29
70437;BME280;57877;39.750;-104.894;2023-01-25T11:46:56;83799.48;;;-6.55;38.14
70437;BME280;57877;39.750;-104.894;2023-01-25T11:49:26;83803.49;;;-6.60;38.38
70437;BME280;57877;39.750;-104.894;2023-01-25T11:51:42;83811.52;;;-6.21;38.04
70437;BME280;57877;39.750;-104.894;2023-01-25T11:56:38;83812.32;;;-6.25;38.03
70437;BME280;57877;39.750;-104.894;2023-01-25T12:01:25;83825.70;;;-6.42;38.08
70437;BME280;57877;39.750;-104.894;2023-01-25T12:06:13;83830.75;;;-5.85;37.88
70437;BME280;57877;39.750;-104.894;2023-01-25T12:08:45;83827.65;;;-6.16;37.85
70437;BME280;57877;39.750;-104.894;2023-01-25T12:11:03;83828.35;;;-6.28;37.91
70437;BME280;57877;39.750;-104.894;2023-01-25T12:13:31;83830.91;;;-5.95;38.03
70437;BME280;57877;39.750;-104.894;2023-01-25T12:15:59;83837.28;;;-6.15;38.31
70437;BME280;57877;39.750;-104.894;2023-01-25T12:18:25;83834.13;;;-6.42;38.44
70437;BME280;57877;39.750;-104.894;2023-01-25T12:23:14;83842.81;;;-6.44;38.21
70437;BME280;57877;39.750;-104.894;2023-01-25T12:25:37;83846.00;;;-6.19;38.31
70437;BME280;57877;39.750;-104.894;2023-01-25T12:28:06;83849.47;;;-5.98;38.32
70437;BME280;57877;39.750;-104.894;2023-01-25T12:30:24;83854.54;;;-5.98;38.19
70437;BME280;57877;39.750;-104.894;2023-01-25T12:32:49;83851.91;;;-6.07;37.97
70437;BME280;57877;39.750;-104.894;2023-01-25T12:35:22;83854.30;;;-6.31;38.38
70437;BME280;57877;39.750;-104.894;2023-01-25T12:37:38;83851.48;;;-5.99;37.99
70437;BME280;57877;39.750;-104.894;2023-01-25T12:40:03;83856.02;;;-6.25;38.08
70437;BME280;57877;39.750;-104.894;2023-01-25T12:42:30;83853.56;;;-6.66;38.66
70437;BME280;57877;39.750;-104.894;2023-01-25T12:44:55;83852.25;;;-5.74;38.09
70437;BME280;57877;39.750;-104.894;2023-01-25T12:47:21;83848.99;;;-5.85;38.02
70437;BME280;57877;39.750;-104.894;2023-01-25T12:49:45;83852.32;;;-6.38;38.24