sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71964;BME280;59834;52.124;5.422;2023-05-14T00:00:30;102087.25;;;12.91;78.43
71964;BME280;59834;52.124;5.422;2023-05-14T00:02:57;102093.50;;;12.89;78.70
71964;BME280;59834;52.124;5.422;2023-05-14T00:05:24;102091.97;;;12.85;79.07
71964;BME280;59834;52.124;5.422;2023-05-14T00:07:52;102093.03;;;12.81;79.11
71964;BME280;59834;52.124;5.422;2023-05-14T00:10:19;102084.41;;;12.79;79.19
71964;BME280;59834;52.124;5.422;2023-05-14T00:12:47;102084.47;;;12.77;79.30
71964;BME280;59834;52.124;5.422;2023-05-14T00:15:14;102080.25;;;12.74;79.73
71964;BME280;59834;52.124;5.422;2023-05-14T00:17:40;102070.75;;;12.72;80.11
71964;BME280;59834;52.124;5.422;2023-05-14T00:20:11;102072.59;;;12.70;79.68
71964;BME280;59834;52.124;5.422;2023-05-14T00:22:38;102070.22;;;12.65;80.40
71964;BME280;59834;52.124;5.422;2023-05-14T00:25:08;102065.03;;;12.64;80.43
71964;BME280;59834;52.124;5.422;2023-05-14T00:27:36;102073.94;;;12.61;80.31
71964;BME280;59834;52.124;5.422;2023-05-14T00:30:07;102067.91;;;12.59;81.10
71964;BME280;59834;52.124;5.422;2023-05-14T00:32:34;102057.66;;;12.55;80.68
71964;BME280;59834;52.124;5.422;2023-05-14T00:35:03;102067.38;;;12.53;81.40
71964;BME280;59834;52.124;5.422;2023-05-14T00:37:30;102061.34;;;12.50;81.15
71964;BME280;59834;52.124;5.422;2023-05-14T00:39:57;102060.59;;;12.48;81.26
71964;BME280;59834;52.124;5.422;2023-05-14T00:42:23;102053.72;;;12.46;81.47
71964;BME280;59834;52.124;5.422;2023-05-14T00:44:51;102058.28;;;12.42;81.62
71964;BME280;59834;52.124;5.422;2023-05-14T00:47:18;102063.63;;;12.41;81.91
71964;BME280;59834;52.124;5.422;2023-05-14T00:49:46;102049.88;;;12.36;81.95
71964;BME280;59834;52.124;5.422;2023-05-14T00:52:14;102043.84;;;12.34;82.26
71964;BME280;59834;52.124;5.422;2023-05-14T00:54:42;102044.88;;;12.31;81.97
71964;BME280;59834;52.124;5.422;2023-05-14T00:57:09;102044.19;;;12.27;82.54
71964;BME280;59834;52.124;5.422;2023-05-14T00:59:36;102032.13;;;12.23;82.62
71964;BME280;59834;52.124;5.422;2023-05-14T01:02:06;102029.84;;;12.17;82.69
71964;BME280;59834;52.124;5.422;2023-05-14T01:04:33;102031.69;;;12.15;83.16
71964;BME280;59834;52.124;5.422;2023-05-14T01:12:36;102039.47;;;11.99;83.68
71964;BME280;59834;52.124;5.422;2023-05-14T01:15:29;102036.00;;;11.99;83.66
71964;BME280;59834;52.124;5.422;2023-05-14T01:18:00;102038.63;;;11.99;83.89
71964;BME280;59834;52.124;5.422;2023-05-14T01:20:28;102035.22;;;11.97;84.13
71964;BME280;59834;52.124;5.422;2023-05-14T01:22:55;102036.31;;;11.93;84.12
71964;BME280;59834;52.124;5.422;2023-05-14T01:25:22;102025.97;;;11.90;84.78
71964;BME280;59834;52.124;5.422;2023-05-14T01:28:00;102034.78;;;11.89;84.41
71964;BME280;59834;52.124;5.422;2023-05-14T01:30:38;102034.00;;;11.87;84.57
71964;BME280;59834;52.124;5.422;2023-05-14T01:33:09;102041.22;;;11.82;84.61
71964;BME280;59834;52.124;5.422;2023-05-14T01:35:36;102048.31;;;11.79;84.46
71964;BME280;59834;52.124;5.422;2023-05-14T01:38:06;102044.94;;;11.77;85.13
71964;BME280;59834;52.124;5.422;2023-05-14T01:40:35;102042.31;;;11.77;85.12
71964;BME280;59834;52.124;5.422;2023-05-14T01:43:03;102032.72;;;11.76;84.70
71964;BME280;59834;52.124;5.422;2023-05-14T01:45:33;102033.91;;;11.71;85.35
71964;BME280;59834;52.124;5.422;2023-05-14T01:48:00;102029.53;;;11.70;85.36
71964;BME280;59834;52.124;5.422;2023-05-14T01:50:27;102023.59;;;11.66;85.44
71964;BME280;59834;52.124;5.422;2023-05-14T01:52:53;102023.69;;;11.65;85.72
71964;BME280;59834;52.124;5.422;2023-05-14T01:55:22;102020.28;;;11.63;85.74
71964;BME280;59834;52.124;5.422;2023-05-14T01:57:53;102027.47;;;11.59;85.90
71964;BME280;59834;52.124;5.422;2023-05-14T02:00:22;102022.50;;;11.53;86.33
71964;BME280;59834;52.124;5.422;2023-05-14T02:02:50;102023.44;;;11.52;85.82
71964;BME280;59834;52.124;5.422;2023-05-14T02:05:16;102011.25;;;11.51;85.91
71964;BME280;59834;52.124;5.422;2023-05-14T02:07:43;102014.97;;;11.47;86.60
71964;BME280;59834;52.124;5.422;2023-05-14T02:10:10;102014.22;;;11.43;86.15
71964;BME280;59834;52.124;5.422;2023-05-14T02:12:36;102004.63;;;11.44;86.65
71964;BME280;59834;52.124;5.422;2023-05-14T02:15:03;102004.81;;;11.39;86.19
71964;BME280;59834;52.124;5.422;2023-05-14T02:17:30;102001.22;;;11.42;86.66
71964;BME280;59834;52.124;5.422;2023-05-14T02:19:58;102004.06;;;11.37;86.23
71964;BME280;59834;52.124;5.422;2023-05-14T02:22:25;102011.25;;;11.33;86.50
71964;BME280;59834;52.124;5.422;2023-05-14T02:24:51;102008.66;;;11.32;86.65
71964;BME280;59834;52.124;5.422;2023-05-14T02:27:20;102010.44;;;11.31;86.66
71964;BME280;59834;52.124;5.422;2023-05-14T02:29:47;102011.44;;;11.29;86.93
71964;BME280;59834;52.124;5.422;2023-05-14T02:32:15;102002.81;;;11.27;87.39
71964;BME280;59834;52.124;5.422;2023-05-14T02:34:44;101999.41;;;11.25;87.04
71964;BME280;59834;52.124;5.422;2023-05-14T02:37:11;102003.81;;;11.24;87.45
71964;BME280;59834;52.124;5.422;2023-05-14T02:39:37;101997.84;;;11.21;87.24
71964;BME280;59834;52.124;5.422;2023-05-14T02:42:04;101995.16;;;11.22;87.40
71964;BME280;59834;52.124;5.422;2023-05-14T02:44:32;101998.72;;;11.21;87.70
71964;BME280;59834;52.124;5.422;2023-05-14T02:46:58;101997.16;;;11.17;87.83
71964;BME280;59834;52.124;5.422;2023-05-14T02:49:27;101996.38;;;11.15;88.21
71964;BME280;59834;52.124;5.422;2023-05-14T02:51:54;101992.19;;;11.11;88.13
71964;BME280;59834;52.124;5.422;2023-05-14T02:54:20;101998.19;;;11.13;88.06
71964;BME280;59834;52.124;5.422;2023-05-14T02:56:47;101993.91;;;11.12;88.58
71964;BME280;59834;52.124;5.422;2023-05-14T02:59:15;101992.34;;;11.08;88.22
71964;BME280;59834;52.124;5.422;2023-05-14T03:01:42;101988.88;;;11.07;88.04
71964;BME280;59834;52.124;5.422;2023-05-14T03:04:09;101989.88;;;11.05;88.47
71964;BME280;59834;52.124;5.422;2023-05-14T03:06:36;101994.31;;;11.03;89.24
71964;BME280;59834;52.124;5.422;2023-05-14T03:09:03;101990.16;;;10.99;89.01
71964;BME280;59834;52.124;5.422;2023-05-14T03:11:29;101996.31;;;10.98;89.22
71964;BME280;59834;52.124;5.422;2023-05-14T03:13:56;101984.28;;;10.94;89.23
71964;BME280;59834;52.124;5.422;2023-05-14T03:16:23;101983.44;;;10.93;89.05
71964;BME280;59834;52.124;5.422;2023-05-14T03:18:52;101982.56;;;10.93;89.18
71964;BME280;59834;52.124;5.422;2023-05-14T03:21:19;101985.34;;;10.90;88.98
71964;BME280;59834;52.124;5.422;2023-05-14T03:23:46;101981.97;;;10.88;89.99
71964;BME280;59834;52.124;5.422;2023-05-14T03:26:12;101980.25;;;10.87;88.96
71964;BME280;59834;52.124;5.422;2023-05-14T03:28:40;101989.03;;;10.85;89.50
71964;BME280;59834;52.124;5.422;2023-05-14T03:31:06;101990.94;;;10.82;89.98
71964;BME280;59834;52.124;5.422;2023-05-14T03:33:33;101987.56;;;10.80;90.47
71964;BME280;59834;52.124;5.422;2023-05-14T03:36:00;101986.69;;;10.79;90.84
71964;BME280;59834;52.124;5.422;2023-05-14T03:38:28;101985.91;;;10.77;90.84
71964;BME280;59834;52.124;5.422;2023-05-14T03:40:55;101985.91;;;10.77;90.41
71964;BME280;59834;52.124;5.422;2023-05-14T03:43:22;101985.00;;;10.78;90.33
71964;BME280;59834;52.124;5.422;2023-05-14T03:45:49;101989.38;;;10.78;90.40
71964;BME280;59834;52.124;5.422;2023-05-14T03:48:18;101981.44;;;10.79;91.23
71964;BME280;59834;52.124;5.422;2023-05-14T03:50:47;101987.69;;;10.77;91.07
71964;BME280;59834;52.124;5.422;2023-05-14T03:53:22;101982.47;;;10.77;90.61
71964;BME280;59834;52.124;5.422;2023-05-14T03:55:51;101974.50;;;10.78;90.84
71964;BME280;59834;52.124;5.422;2023-05-14T03:58:17;101974.50;;;10.78;90.80
71964;BME280;59834;52.124;5.422;2023-05-14T04:00:44;101972.88;;;10.76;91.16
71964;BME280;59834;52.124;5.422;2023-05-14T04:03:10;101971.09;;;10.76;91.32
71964;BME280;59834;52.124;5.422;2023-05-14T04:05:39;101971.19;;;10.75;91.44
71964;BME280;59834;52.124;5.422;2023-05-14T04:08:06;101967.50;;;10.79;90.96
71964;BME280;59834;52.124;5.422;2023-05-14T04:10:33;101972.81;;;10.77;91.04
71964;BME280;59834;52.124;5.422;2023-05-14T04:12:59;101966.78;;;10.75;91.59
71964;BME280;59834;52.124;5.422;2023-05-14T04:15:26;101970.34;;;10.74;92.40
71964;BME280;59834;52.124;5.422;2023-05-14T04:17:53;101965.72;;;10.79;91.69
71964;BME280;59834;52.124;5.422;2023-05-14T04:20:20;101962.22;;;10.80;91.90
71964;BME280;59834;52.124;5.422;2023-05-14T04:22:46;101971.66;;;10.83;92.24
71964;BME280;59834;52.124;5.422;2023-05-14T04:25:16;101967.31;;;10.83;91.05
71964;BME280;59834;52.124;5.422;2023-05-14T04:27:43;101970.69;;;10.85;91.47
71964;BME280;59834;52.124;5.422;2023-05-14T04:30:10;101964.56;;;10.87;91.09
71964;BME280;59834;52.124;5.422;2023-05-14T04:32:37;101969.63;;;10.90;91.08
71964;BME280;59834;52.124;5.422;2023-05-14T04:35:04;101959.13;;;10.90;91.23
71964;BME280;59834;52.124;5.422;2023-05-14T04:37:31;101964.19;;;10.94;90.40
71964;BME280;59834;52.124;5.422;2023-05-14T04:39:58;101967.22;;;11.04;90.63
71964;BME280;59834;52.124;5.422;2023-05-14T04:42:25;101966.28;;;11.24;90.00
71964;BME280;59834;52.124;5.422;2023-05-14T04:44:51;101965.84;;;11.50;89.72
71964;BME280;59834;52.124;5.422;2023-05-14T04:47:21;101965.75;;;11.52;88.41
71964;BME280;59834;52.124;5.422;2023-05-14T04:49:47;101961.59;;;11.83;87.57
71964;BME280;59834;52.124;5.422;2023-05-14T04:52:16;101964.63;;;12.43;85.89
71964;BME280;59834;52.124;5.422;2023-05-14T04:54:43;101969.88;;;12.43;84.41
71964;BME280;59834;52.124;5.422;2023-05-14T04:57:10;101966.34;;;13.23;82.31
71964;BME280;59834;52.124;5.422;2023-05-14T04:59:37;101966.44;;;14.26;78.74
71964;BME280;59834;52.124;5.422;2023-05-14T05:02:03;101957.06;;;14.51;75.91
71964;BME280;59834;52.124;5.422;2023-05-14T05:04:30;101958.97;;;14.90;74.49
71964;BME280;59834;52.124;5.422;2023-05-14T05:06:57;101963.41;;;15.17;73.14
71964;BME280;59834;52.124;5.422;2023-05-14T05:09:23;101957.50;;;15.13;72.12
71964;BME280;59834;52.124;5.422;2023-05-14T05:11:50;101971.91;;;15.07;72.58
71964;BME280;59834;52.124;5.422;2023-05-14T05:14:16;101969.84;;;15.13;71.97
71964;BME280;59834;52.124;5.422;2023-05-14T05:16:44;101966.53;;;15.36;71.39
71964;BME280;59834;52.124;5.422;2023-05-14T05:19:10;101964.31;;;15.30;71.65
71964;BME280;59834;52.124;5.422;2023-05-14T05:21:38;101963.41;;;15.17;71.78
71964;BME280;59834;52.124;5.422;2023-05-14T05:24:06;101973.38;;;15.26;71.88
71964;BME280;59834;52.124;5.422;2023-05-14T05:26:33;101962.16;;;15.22;71.07
71964;BME280;59834;52.124;5.422;2023-05-14T05:29:02;101966.81;;;15.04;72.17
71964;BME280;59834;52.124;5.422;2023-05-14T05:31:30;101983.03;;;14.98;72.58
71964;BME280;59834;52.124;5.422;2023-05-14T05:34:00;101974.94;;;15.01;72.58
71964;BME280;59834;52.124;5.422;2023-05-14T05:36:26;101970.56;;;15.15;72.46
71964;BME280;59834;52.124;5.422;2023-05-14T05:38:54;101981.34;;;15.51;70.70
71964;BME280;59834;52.124;5.422;2023-05-14T05:41:21;101973.09;;;15.43;70.82
71964;BME280;59834;52.124;5.422;2023-05-14T05:43:50;101973.69;;;15.07;72.37
71964;BME280;59834;52.124;5.422;2023-05-14T05:46:17;101971.06;;;14.51;73.89
71964;BME280;59834;52.124;5.422;2023-05-14T05:48:44;101980.63;;;13.65;77.05
71964;BME280;59834;52.124;5.422;2023-05-14T05:51:10;101983.13;;;13.20;78.96
71964;BME280;59834;52.124;5.422;2023-05-14T05:53:37;101991.25;;;12.84;81.13
71964;BME280;59834;52.124;5.422;2023-05-14T05:56:04;101988.91;;;12.80;82.36
71964;BME280;59834;52.124;5.422;2023-05-14T05:58:32;101983.28;;;12.70;82.50
71964;BME280;59834;52.124;5.422;2023-05-14T06:00:58;101985.41;;;12.63;83.08
71964;BME280;59834;52.124;5.422;2023-05-14T06:03:25;101987.28;;;12.61;83.48
71964;BME280;59834;52.124;5.422;2023-05-14T06:05:52;101986.19;;;12.65;83.64
71964;BME280;59834;52.124;5.422;2023-05-14T06:08:18;101984.28;;;12.67;83.81
71964;BME280;59834;52.124;5.422;2023-05-14T06:10:45;101991.59;;;12.94;83.06
71964;BME280;59834;52.124;5.422;2023-05-14T06:13:13;101988.91;;;12.95;83.10
71964;BME280;59834;52.124;5.422;2023-05-14T06:15:39;101986.53;;;12.91;83.03
71964;BME280;59834;52.124;5.422;2023-05-14T06:18:06;101993.97;;;12.83;83.68
71964;BME280;59834;52.124;5.422;2023-05-14T06:20:33;102002.84;;;13.29;82.35
71964;BME280;59834;52.124;5.422;2023-05-14T06:23:00;101987.19;;;13.10;82.63
71964;BME280;59834;52.124;5.422;2023-05-14T06:25:26;101998.94;;;13.05;82.93
71964;BME280;59834;52.124;5.422;2023-05-14T06:27:53;102001.56;;;13.05;82.74
71964;BME280;59834;52.124;5.422;2023-05-14T06:30:19;101997.63;;;13.43;82.56
71964;BME280;59834;52.124;5.422;2023-05-14T06:32:46;102005.28;;;14.37;79.27
71964;BME280;59834;52.124;5.422;2023-05-14T06:35:13;101992.13;;;14.37;77.97
71964;BME280;59834;52.124;5.422;2023-05-14T06:37:40;102002.66;;;14.23;78.32
71964;BME280;59834;52.124;5.422;2023-05-14T06:40:07;101987.69;;;14.09;78.47
71964;BME280;59834;52.124;5.422;2023-05-14T06:42:34;101995.66;;;14.07;79.16
71964;BME280;59834;52.124;5.422;2023-05-14T06:45:01;101983.41;;;14.51;77.65
71964;BME280;59834;52.124;5.422;2023-05-14T06:47:28;101987.34;;;14.72;77.66
71964;BME280;59834;52.124;5.422;2023-05-14T06:49:54;101992.88;;;16.03;73.41
71964;BME280;59834;52.124;5.422;2023-05-14T06:52:27;101978.41;;;16.21;71.79
71964;BME280;59834;52.124;5.422;2023-05-14T06:54:55;101983.25;;;16.40;71.06
71964;BME280;59834;52.124;5.422;2023-05-14T06:57:22;101978.81;;;16.54;70.98
71964;BME280;59834;52.124;5.422;2023-05-14T06:59:50;101974.81;;;16.98;69.88
71964;BME280;59834;52.124;5.422;2023-05-14T07:02:22;101969.19;;;17.26;68.39
71964;BME280;59834;52.124;5.422;2023-05-14T07:04:52;101974.19;;;16.94;68.49
71964;BME280;59834;52.124;5.422;2023-05-14T07:07:18;101975.34;;;16.27;70.64
71964;BME280;59834;52.124;5.422;2023-05-14T07:09:50;101977.88;;;16.29;71.07
71964;BME280;59834;52.124;5.422;2023-05-14T07:12:19;101980.84;;;16.24;71.05
71964;BME280;59834;52.124;5.422;2023-05-14T07:14:46;101969.84;;;16.18;70.84
71964;BME280;59834;52.124;5.422;2023-05-14T07:17:12;101978.38;;;15.96;71.38
71964;BME280;59834;52.124;5.422;2023-05-14T07:19:39;101983.06;;;16.18;72.48
71964;BME280;59834;52.124;5.422;2023-05-14T07:22:06;101983.34;;;16.26;70.52
71964;BME280;59834;52.124;5.422;2023-05-14T07:24:32;101984.41;;;15.85;71.36
71964;BME280;59834;52.124;5.422;2023-05-14T07:26:59;101982.44;;;15.62;72.72
71964;BME280;59834;52.124;5.422;2023-05-14T07:29:27;101974.25;;;15.79;72.27
71964;BME280;59834;52.124;5.422;2023-05-14T07:31:55;101971.41;;;15.82;72.31
71964;BME280;59834;52.124;5.422;2023-05-14T07:34:22;101968.78;;;15.69;72.84
71964;BME280;59834;52.124;5.422;2023-05-14T07:36:48;101968.47;;;15.87;72.46
71964;BME280;59834;52.124;5.422;2023-05-14T07:39:16;101977.16;;;15.62;72.93
71964;BME280;59834;52.124;5.422;2023-05-14T07:41:43;101970.34;;;15.72;73.58
71964;BME280;59834;52.124;5.422;2023-05-14T07:44:09;101974.38;;;16.16;73.55
71964;BME280;59834;52.124;5.422;2023-05-14T07:46:36;101969.75;;;16.07;73.35
71964;BME280;59834;52.124;5.422;2023-05-14T07:49:03;101967.94;;;15.82;74.03
71964;BME280;59834;52.124;5.422;2023-05-14T07:51:29;101970.03;;;15.89;75.24
71964;BME280;59834;52.124;5.422;2023-05-14T07:53:58;101969.22;;;16.27;73.42
71964;BME280;59834;52.124;5.422;2023-05-14T07:56:26;101961.47;;;16.49;73.65
71964;BME280;59834;52.124;5.422;2023-05-14T07:58:53;101960.94;;;16.44;72.74
71964;BME280;59834;52.124;5.422;2023-05-14T08:01:19;101961.91;;;16.43;73.94
71964;BME280;59834;52.124;5.422;2023-05-14T08:03:46;101955.13;;;16.52;73.45
71964;BME280;59834;52.124;5.422;2023-05-14T08:06:13;101956.72;;;16.42;72.57
71964;BME280;59834;52.124;5.422;2023-05-14T08:08:41;101962.84;;;16.55;73.21
71964;BME280;59834;52.124;5.422;2023-05-14T08:11:09;101968.66;;;16.60;72.92
71964;BME280;59834;52.124;5.422;2023-05-14T08:13:36;101966.00;;;16.60;73.69
71964;BME280;59834;52.124;5.422;2023-05-14T08:16:03;101963.06;;;16.39;73.30
71964;BME280;59834;52.124;5.422;2023-05-14T08:18:30;101954.19;;;16.40;74.11
71964;BME280;59834;52.124;5.422;2023-05-14T08:20:58;101960.75;;;16.35;74.00
71964;BME280;59834;52.124;5.422;2023-05-14T08:23:25;101963.06;;;16.39;73.67
71964;BME280;59834;52.124;5.422;2023-05-14T08:25:52;101956.91;;;16.77;73.08
71964;BME280;59834;52.124;5.422;2023-05-14T08:28:20;101958.50;;;16.67;73.24
71964;BME280;59834;52.124;5.422;2023-05-14T08:30:46;101961.31;;;16.77;73.08
71964;BME280;59834;52.124;5.422;2023-05-14T08:33:13;101965.38;;;16.57;74.18
71964;BME280;59834;52.124;5.422;2023-05-14T08:35:40;101955.47;;;16.97;73.86
71964;BME280;59834;52.124;5.422;2023-05-14T08:38:06;101954.16;;;17.27;71.22
71964;BME280;59834;52.124;5.422;2023-05-14T08:40:33;101960.81;;;17.43;71.73
71964;BME280;59834;52.124;5.422;2023-05-14T08:43:01;101954.41;;;17.59;71.45
71964;BME280;59834;52.124;5.422;2023-05-14T08:45:29;101953.19;;;17.63;70.50
71964;BME280;59834;52.124;5.422;2023-05-14T08:47:59;101952.28;;;17.16;71.44
71964;BME280;59834;52.124;5.422;2023-05-14T08:50:30;101950.44;;;17.29;71.28
71964;BME280;59834;52.124;5.422;2023-05-14T08:52:57;101933.75;;;17.75;70.10
71964;BME280;59834;52.124;5.422;2023-05-14T08:55:25;101943.34;;;17.65;70.01
71964;BME280;59834;52.124;5.422;2023-05-14T08:57:52;101941.91;;;17.61;69.34
71964;BME280;59834;52.124;5.422;2023-05-14T09:00:19;101940.41;;;17.57;70.24
71964;BME280;59834;52.124;5.422;2023-05-14T09:02:46;101943.94;;;17.68;69.99
71964;BME280;59834;52.124;5.422;2023-05-14T09:05:17;101941.25;;;17.81;69.48
71964;BME280;59834;52.124;5.422;2023-05-14T09:07:46;101936.19;;;17.78;69.08
71964;BME280;59834;52.124;5.422;2023-05-14T09:10:14;101934.75;;;17.85;68.81
71964;BME280;59834;52.124;5.422;2023-05-14T09:12:41;101931.41;;;18.06;68.89
71964;BME280;59834;52.124;5.422;2023-05-14T09:15:08;101928.53;;;17.98;67.42
71964;BME280;59834;52.124;5.422;2023-05-14T09:17:35;101928.00;;;18.04;68.47
71964;BME280;59834;52.124;5.422;2023-05-14T09:20:03;101926.56;;;18.00;66.77
71964;BME280;59834;52.124;5.422;2023-05-14T09:22:33;101922.47;;;17.96;67.68
71964;BME280;59834;52.124;5.422;2023-05-14T09:25:05;101921.00;;;17.80;68.50
71964;BME280;59834;52.124;5.422;2023-05-14T09:27:32;101917.91;;;17.98;67.65
71964;BME280;59834;52.124;5.422;2023-05-14T09:30:09;101911.53;;;18.00;68.60
71964;BME280;59834;52.124;5.422;2023-05-14T09:32:39;101910.91;;;17.97;67.72
71964;BME280;59834;52.124;5.422;2023-05-14T09:37:47;101915.63;;;18.16;67.77
71964;BME280;59834;52.124;5.422;2023-05-14T09:40:15;101912.72;;;18.07;68.65
71964;BME280;59834;52.124;5.422;2023-05-14T09:42:43;101905.50;;;18.32;66.55
71964;BME280;59834;52.124;5.422;2023-05-14T09:45:10;101908.63;;;18.37;66.32
71964;BME280;59834;52.124;5.422;2023-05-14T09:47:39;101908.41;;;18.29;67.11
71964;BME280;59834;52.124;5.422;2023-05-14T09:50:07;101902.72;;;18.33;66.89
71964;BME280;59834;52.124;5.422;2023-05-14T09:52:34;101901.28;;;18.52;67.64
71964;BME280;59834;52.124;5.422;2023-05-14T09:55:01;101898.09;;;18.69;66.58
71964;BME280;59834;52.124;5.422;2023-05-14T09:57:28;101905.50;;;18.54;67.66
71964;BME280;59834;52.124;5.422;2023-05-14T09:59:55;101898.19;;;18.24;67.79
71964;BME280;59834;52.124;5.422;2023-05-14T10:02:22;101904.88;;;18.51;67.48
71964;BME280;59834;52.124;5.422;2023-05-14T10:04:52;101900.09;;;18.45;66.80
71964;BME280;59834;52.124;5.422;2023-05-14T10:07:28;101890.91;;;18.49;67.64
71964;BME280;59834;52.124;5.422;2023-05-14T10:10:00;101885.94;;;18.78;66.96
71964;BME280;59834;52.124;5.422;2023-05-14T10:12:32;101892.63;;;18.93;66.20
71964;BME280;59834;52.124;5.422;2023-05-14T10:15:02;101895.03;;;18.96;66.13
71964;BME280;59834;52.124;5.422;2023-05-14T10:17:31;101883.88;;;18.81;66.21
71964;BME280;59834;52.124;5.422;2023-05-14T10:20:02;101891.66;;;18.94;65.45
71964;BME280;59834;52.124;5.422;2023-05-14T10:22:33;101884.00;;;18.80;65.14
71964;BME280;59834;52.124;5.422;2023-05-14T10:25:02;101878.72;;;19.01;65.16
71964;BME280;59834;52.124;5.422;2023-05-14T10:27:29;101878.28;;;19.17;66.70
71964;BME280;59834;52.124;5.422;2023-05-14T10:29:57;101875.31;;;19.10;65.23
71964;BME280;59834;52.124;5.422;2023-05-14T10:32:24;101877.34;;;18.86;66.47
71964;BME280;59834;52.124;5.422;2023-05-14T10:34:52;101873.63;;;19.09;65.18
71964;BME280;59834;52.124;5.422;2023-05-14T10:37:21;101876.06;;;19.01;64.62
71964;BME280;59834;52.124;5.422;2023-05-14T10:39:50;101879.19;;;19.06;64.54
71964;BME280;59834;52.124;5.422;2023-05-14T10:42:31;101869.25;;;19.40;64.33
71964;BME280;59834;52.124;5.422;2023-05-14T10:45:03;101867.63;;;19.70;63.97
71964;BME280;59834;52.124;5.422;2023-05-14T10:47:46;101858.22;;;19.87;62.54
71964;BME280;59834;52.124;5.422;2023-05-14T10:50:41;101858.94;;;19.98;61.39
71964;BME280;59834;52.124;5.422;2023-05-14T10:53:19;101855.97;;;19.82;61.13
71964;BME280;59834;52.124;5.422;2023-05-14T10:55:53;101849.16;;;19.68;61.53
71964;BME280;59834;52.124;5.422;2023-05-14T10:58:20;101856.69;;;19.63;62.99
71964;BME280;59834;52.124;5.422;2023-05-14T11:00:53;101846.44;;;19.80;62.44
71964;BME280;59834;52.124;5.422;2023-05-14T11:03:39;101847.06;;;19.93;61.83
71964;BME280;59834;52.124;5.422;2023-05-14T11:06:47;101848.31;;;19.89;62.71
71964;BME280;59834;52.124;5.422;2023-05-14T11:10:03;101845.09;;;19.95;61.55
71964;BME280;59834;52.124;5.422;2023-05-14T11:12:46;101842.81;;;19.81;62.07
71964;BME280;59834;52.124;5.422;2023-05-14T11:15:23;101836.50;;;20.12;60.85
71964;BME280;59834;52.124;5.422;2023-05-14T11:18:11;101842.69;;;20.42;60.58
71964;BME280;59834;52.124;5.422;2023-05-14T11:24:11;101834.94;;;20.60;58.05
71964;BME280;59834;52.124;5.422;2023-05-14T11:26:42;101840.22;;;20.50;58.55
71964;BME280;59834;52.124;5.422;2023-05-14T11:29:52;101829.63;;;20.69;59.30
71964;BME280;59834;52.124;5.422;2023-05-14T11:32:24;101826.97;;;20.69;58.96
71964;BME280;59834;52.124;5.422;2023-05-14T11:34:54;101819.00;;;20.79;57.75
71964;BME280;59834;52.124;5.422;2023-05-14T11:37:51;101812.25;;;20.85;58.14
71964;BME280;59834;52.124;5.422;2023-05-14T11:40:22;101809.19;;;20.80;58.55
71964;BME280;59834;52.124;5.422;2023-05-14T11:43:18;101811.97;;;20.88;57.07
71964;BME280;59834;52.124;5.422;2023-05-14T11:46:17;101812.53;;;20.82;58.40
71964;BME280;59834;52.124;5.422;2023-05-14T11:48:53;101813.66;;;20.69;58.66
71964;BME280;59834;52.124;5.422;2023-05-14T11:51:41;101811.13;;;20.58;58.57
71964;BME280;59834;52.124;5.422;2023-05-14T11:54:32;101806.63;;;20.49;57.39
71964;BME280;59834;52.124;5.422;2023-05-14T11:57:25;101807.88;;;20.45;57.53
71964;BME280;59834;52.124;5.422;2023-05-14T12:00:02;101805.75;;;20.48;58.49
71964;BME280;59834;52.124;5.422;2023-05-14T12:02:38;101805.91;;;20.47;56.65
71964;BME280;59834;52.124;5.422;2023-05-14T12:05:26;101795.88;;;20.80;56.68
71964;BME280;59834;52.124;5.422;2023-05-14T12:08:20;101791.25;;;20.82;54.45
71964;BME280;59834;52.124;5.422;2023-05-14T12:10:51;101798.00;;;20.86;55.95
71964;BME280;59834;52.124;5.422;2023-05-14T12:13:25;101788.13;;;21.06;55.70
71964;BME280;59834;52.124;5.422;2023-05-14T12:16:02;101789.09;;;21.14;55.68
71964;BME280;59834;52.124;5.422;2023-05-14T12:18:30;101781.94;;;21.34;55.54
71964;BME280;59834;52.124;5.422;2023-05-14T12:21:16;101782.06;;;21.33;57.31
71964;BME280;59834;52.124;5.422;2023-05-14T12:24:18;101777.41;;;21.54;57.86
71964;BME280;59834;52.124;5.422;2023-05-14T12:27:35;101776.44;;;21.46;57.28
71964;BME280;59834;52.124;5.422;2023-05-14T12:30:21;101774.03;;;21.52;58.01
71964;BME280;59834;52.124;5.422;2023-05-14T12:32:50;101776.88;;;21.41;57.79
71964;BME280;59834;52.124;5.422;2023-05-14T12:35:20;101780.19;;;21.53;56.17
71964;BME280;59834;52.124;5.422;2023-05-14T12:37:50;101770.03;;;21.66;56.05
71964;BME280;59834;52.124;5.422;2023-05-14T12:40:21;101765.97;;;21.72;56.96
71964;BME280;59834;52.124;5.422;2023-05-14T12:42:48;101767.38;;;21.66;58.00
71964;BME280;59834;52.124;5.422;2023-05-14T12:45:16;101769.56;;;21.80;56.38
71964;BME280;59834;52.124;5.422;2023-05-14T12:47:43;101764.97;;;21.73;56.14
71964;BME280;59834;52.124;5.422;2023-05-14T12:50:12;101759.94;;;21.70;56.36
71964;BME280;59834;52.124;5.422;2023-05-14T12:52:39;101751.78;;;21.71;56.36
71964;BME280;59834;52.124;5.422;2023-05-14T12:55:09;101757.41;;;21.68;55.74
71964;BME280;59834;52.124;5.422;2023-05-14T12:57:37;101756.59;;;21.68;56.47
71964;BME280;59834;52.124;5.422;2023-05-14T13:00:06;101748.88;;;21.64;57.39
71964;BME280;59834;52.124;5.422;2023-05-14T13:02:37;101744.44;;;21.83;55.58
71964;BME280;59834;52.124;5.422;2023-05-14T13:05:09;101745.59;;;21.80;55.51
71964;BME280;59834;52.124;5.422;2023-05-14T13:07:36;101749.50;;;21.76;55.42
71964;BME280;59834;52.124;5.422;2023-05-14T13:10:05;101750.91;;;21.80;56.50
71964;BME280;59834;52.124;5.422;2023-05-14T13:12:35;101737.91;;;21.95;56.82
71964;BME280;59834;52.124;5.422;2023-05-14T13:15:04;101743.47;;;22.02;56.99