sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78224;SDS011;67498;53.650;10.090;2023-07-13T00:01:11;4.82;;;1.60;;
78224;SDS011;67498;53.650;10.090;2023-07-13T00:03:40;5.10;;;1.87;;
78224;SDS011;67498;53.650;10.090;2023-07-13T00:06:06;7.72;;;1.92;;
78224;SDS011;67498;53.650;10.090;2023-07-13T00:08:32;5.30;;;1.80;;
78224;SDS011;67498;53.650;10.090;2023-07-13T00:10:58;6.33;;;1.67;;
78224;SDS011;67498;53.650;10.090;2023-07-13T00:13:23;4.65;;;1.83;;
78224;SDS011;67498;53.650;10.090;2023-07-13T00:15:48;7.17;;;1.77;;
78224;SDS011;67498;53.650;10.090;2023-07-13T00:18:14;4.53;;;1.57;;
78224;SDS011;67498;53.650;10.090;2023-07-13T00:20:39;4.53;;;1.43;;
78224;SDS011;67498;53.650;10.090;2023-07-13T00:23:06;3.70;;;1.10;;
78224;SDS011;67498;53.650;10.090;2023-07-13T00:25:32;5.28;;;1.13;;
78224;SDS011;67498;53.650;10.090;2023-07-13T00:27:57;5.10;;;1.40;;
78224;SDS011;67498;53.650;10.090;2023-07-13T00:30:22;5.23;;;1.40;;
78224;SDS011;67498;53.650;10.090;2023-07-13T00:32:48;6.13;;;1.67;;
78224;SDS011;67498;53.650;10.090;2023-07-13T00:35:13;4.53;;;1.50;;
78224;SDS011;67498;53.650;10.090;2023-07-13T00:37:39;4.85;;;1.42;;
78224;SDS011;67498;53.650;10.090;2023-07-13T00:40:05;5.00;;;1.50;;
78224;SDS011;67498;53.650;10.090;2023-07-13T00:42:31;7.05;;;1.75;;
78224;SDS011;67498;53.650;10.090;2023-07-13T00:45:04;4.30;;;1.30;;
78224;SDS011;67498;53.650;10.090;2023-07-13T00:47:30;5.50;;;1.70;;
78224;SDS011;67498;53.650;10.090;2023-07-13T00:49:55;9.87;;;1.60;;
78224;SDS011;67498;53.650;10.090;2023-07-13T00:52:21;5.43;;;1.50;;
78224;SDS011;67498;53.650;10.090;2023-07-13T00:54:46;6.43;;;1.50;;
78224;SDS011;67498;53.650;10.090;2023-07-13T00:57:16;5.10;;;1.58;;
78224;SDS011;67498;53.650;10.090;2023-07-13T00:59:45;5.57;;;1.70;;
78224;SDS011;67498;53.650;10.090;2023-07-13T01:02:13;5.23;;;1.60;;
78224;SDS011;67498;53.650;10.090;2023-07-13T01:04:39;6.53;;;1.98;;
78224;SDS011;67498;53.650;10.090;2023-07-13T01:07:04;7.10;;;1.47;;
78224;SDS011;67498;53.650;10.090;2023-07-13T01:09:31;4.63;;;1.45;;
78224;SDS011;67498;53.650;10.090;2023-07-13T01:11:57;4.20;;;1.50;;
78224;SDS011;67498;53.650;10.090;2023-07-13T01:14:24;4.50;;;1.27;;
78224;SDS011;67498;53.650;10.090;2023-07-13T01:16:49;7.37;;;1.00;;
78224;SDS011;67498;53.650;10.090;2023-07-13T01:19:27;5.50;;;1.60;;
78224;SDS011;67498;53.650;10.090;2023-07-13T01:22:01;4.65;;;1.55;;
78224;SDS011;67498;53.650;10.090;2023-07-13T01:24:34;5.63;;;1.50;;
78224;SDS011;67498;53.650;10.090;2023-07-13T01:27:01;4.17;;;1.67;;
78224;SDS011;67498;53.650;10.090;2023-07-13T01:29:27;5.00;;;1.85;;
78224;SDS011;67498;53.650;10.090;2023-07-13T01:31:52;4.00;;;1.20;;
78224;SDS011;67498;53.650;10.090;2023-07-13T01:34:18;6.03;;;2.43;;
78224;SDS011;67498;53.650;10.090;2023-07-13T01:36:43;8.23;;;1.30;;
78224;SDS011;67498;53.650;10.090;2023-07-13T01:39:08;3.77;;;1.30;;
78224;SDS011;67498;53.650;10.090;2023-07-13T01:41:33;3.97;;;1.38;;
78224;SDS011;67498;53.650;10.090;2023-07-13T01:43:59;4.20;;;1.37;;
78224;SDS011;67498;53.650;10.090;2023-07-13T01:46:24;10.83;;;1.70;;
78224;SDS011;67498;53.650;10.090;2023-07-13T01:48:49;6.87;;;1.50;;
78224;SDS011;67498;53.650;10.090;2023-07-13T01:51:17;7.20;;;1.40;;
78224;SDS011;67498;53.650;10.090;2023-07-13T01:53:43;8.07;;;1.57;;
78224;SDS011;67498;53.650;10.090;2023-07-13T01:56:08;5.78;;;1.75;;
78224;SDS011;67498;53.650;10.090;2023-07-13T01:58:33;4.90;;;1.83;;
78224;SDS011;67498;53.650;10.090;2023-07-13T02:00:59;4.80;;;1.37;;
78224;SDS011;67498;53.650;10.090;2023-07-13T02:03:24;5.33;;;1.70;;
78224;SDS011;67498;53.650;10.090;2023-07-13T02:05:49;5.87;;;2.10;;
78224;SDS011;67498;53.650;10.090;2023-07-13T02:08:14;6.47;;;1.77;;
78224;SDS011;67498;53.650;10.090;2023-07-13T02:10:40;6.63;;;1.43;;
78224;SDS011;67498;53.650;10.090;2023-07-13T02:13:05;4.07;;;1.50;;
78224;SDS011;67498;53.650;10.090;2023-07-13T02:15:31;4.80;;;1.40;;
78224;SDS011;67498;53.650;10.090;2023-07-13T02:17:56;5.33;;;1.60;;
78224;SDS011;67498;53.650;10.090;2023-07-13T02:20:23;4.28;;;1.50;;
78224;SDS011;67498;53.650;10.090;2023-07-13T02:22:49;5.28;;;1.85;;
78224;SDS011;67498;53.650;10.090;2023-07-13T02:25:14;6.73;;;1.93;;
78224;SDS011;67498;53.650;10.090;2023-07-13T02:27:40;5.03;;;1.50;;
78224;SDS011;67498;53.650;10.090;2023-07-13T02:30:05;4.80;;;1.83;;
78224;SDS011;67498;53.650;10.090;2023-07-13T02:32:31;4.57;;;1.80;;
78224;SDS011;67498;53.650;10.090;2023-07-13T02:34:56;5.80;;;1.93;;
78224;SDS011;67498;53.650;10.090;2023-07-13T02:37:22;4.93;;;1.70;;
78224;SDS011;67498;53.650;10.090;2023-07-13T02:39:47;5.30;;;2.03;;
78224;SDS011;67498;53.650;10.090;2023-07-13T02:42:13;4.43;;;1.73;;
78224;SDS011;67498;53.650;10.090;2023-07-13T02:44:38;5.03;;;1.70;;
78224;SDS011;67498;53.650;10.090;2023-07-13T02:47:03;6.80;;;1.90;;
78224;SDS011;67498;53.650;10.090;2023-07-13T02:49:29;5.00;;;1.63;;
78224;SDS011;67498;53.650;10.090;2023-07-13T02:51:54;10.03;;;2.30;;
78224;SDS011;67498;53.650;10.090;2023-07-13T02:54:19;7.47;;;2.20;;
78224;SDS011;67498;53.650;10.090;2023-07-13T02:56:44;7.67;;;2.00;;
78224;SDS011;67498;53.650;10.090;2023-07-13T02:59:10;5.37;;;1.80;;
78224;SDS011;67498;53.650;10.090;2023-07-13T03:01:35;6.55;;;2.10;;
78224;SDS011;67498;53.650;10.090;2023-07-13T03:04:01;5.20;;;1.87;;
78224;SDS011;67498;53.650;10.090;2023-07-13T03:06:28;7.55;;;2.00;;
78224;SDS011;67498;53.650;10.090;2023-07-13T03:08:55;5.35;;;2.10;;
78224;SDS011;67498;53.650;10.090;2023-07-13T03:11:21;5.43;;;2.13;;
78224;SDS011;67498;53.650;10.090;2023-07-13T03:13:46;7.30;;;2.60;;
78224;SDS011;67498;53.650;10.090;2023-07-13T03:16:12;6.37;;;1.87;;
78224;SDS011;67498;53.650;10.090;2023-07-13T03:18:40;6.05;;;2.33;;
78224;SDS011;67498;53.650;10.090;2023-07-13T03:21:06;5.93;;;2.17;;
78224;SDS011;67498;53.650;10.090;2023-07-13T03:23:31;6.03;;;2.33;;
78224;SDS011;67498;53.650;10.090;2023-07-13T03:26:07;7.23;;;2.50;;
78224;SDS011;67498;53.650;10.090;2023-07-13T03:28:35;5.70;;;1.92;;
78224;SDS011;67498;53.650;10.090;2023-07-13T03:31:01;8.33;;;2.20;;
78224;SDS011;67498;53.650;10.090;2023-07-13T03:33:31;5.43;;;2.25;;
78224;SDS011;67498;53.650;10.090;2023-07-13T03:35:57;9.47;;;2.43;;
78224;SDS011;67498;53.650;10.090;2023-07-13T03:38:22;6.30;;;2.33;;
78224;SDS011;67498;53.650;10.090;2023-07-13T03:40:48;5.63;;;1.90;;
78224;SDS011;67498;53.650;10.090;2023-07-13T03:43:13;5.88;;;2.35;;
78224;SDS011;67498;53.650;10.090;2023-07-13T03:45:39;9.13;;;2.23;;
78224;SDS011;67498;53.650;10.090;2023-07-13T03:48:04;5.87;;;2.30;;
78224;SDS011;67498;53.650;10.090;2023-07-13T03:50:30;5.93;;;1.97;;
78224;SDS011;67498;53.650;10.090;2023-07-13T03:52:56;7.00;;;2.30;;
78224;SDS011;67498;53.650;10.090;2023-07-13T03:55:22;10.33;;;3.27;;
78224;SDS011;67498;53.650;10.090;2023-07-13T03:57:52;6.75;;;2.58;;
78224;SDS011;67498;53.650;10.090;2023-07-13T04:00:36;6.93;;;2.20;;
78224;SDS011;67498;53.650;10.090;2023-07-13T04:03:01;7.07;;;2.60;;
78224;SDS011;67498;53.650;10.090;2023-07-13T04:05:26;10.53;;;4.67;;
78224;SDS011;67498;53.650;10.090;2023-07-13T04:07:52;7.73;;;2.27;;
78224;SDS011;67498;53.650;10.090;2023-07-13T04:10:17;8.17;;;2.80;;
78224;SDS011;67498;53.650;10.090;2023-07-13T04:12:43;10.07;;;2.23;;
78224;SDS011;67498;53.650;10.090;2023-07-13T04:15:08;10.25;;;3.30;;
78224;SDS011;67498;53.650;10.090;2023-07-13T04:17:33;7.00;;;2.30;;
78224;SDS011;67498;53.650;10.090;2023-07-13T04:19:59;9.03;;;2.20;;
78224;SDS011;67498;53.650;10.090;2023-07-13T04:22:24;5.13;;;2.20;;
78224;SDS011;67498;53.650;10.090;2023-07-13T04:24:49;8.17;;;2.20;;
78224;SDS011;67498;53.650;10.090;2023-07-13T04:27:14;5.50;;;1.97;;
78224;SDS011;67498;53.650;10.090;2023-07-13T04:29:40;16.10;;;4.10;;
78224;SDS011;67498;53.650;10.090;2023-07-13T04:32:05;7.10;;;2.40;;
78224;SDS011;67498;53.650;10.090;2023-07-13T04:34:31;10.97;;;2.43;;
78224;SDS011;67498;53.650;10.090;2023-07-13T04:36:56;5.10;;;2.00;;
78224;SDS011;67498;53.650;10.090;2023-07-13T04:39:21;5.60;;;2.30;;
78224;SDS011;67498;53.650;10.090;2023-07-13T04:41:46;6.37;;;2.10;;
78224;SDS011;67498;53.650;10.090;2023-07-13T04:44:12;5.60;;;2.00;;
78224;SDS011;67498;53.650;10.090;2023-07-13T04:46:37;6.13;;;2.00;;
78224;SDS011;67498;53.650;10.090;2023-07-13T04:49:03;6.47;;;2.10;;
78224;SDS011;67498;53.650;10.090;2023-07-13T04:51:29;7.30;;;2.03;;
78224;SDS011;67498;53.650;10.090;2023-07-13T04:53:54;6.50;;;2.40;;
78224;SDS011;67498;53.650;10.090;2023-07-13T04:56:20;8.47;;;1.77;;
78224;SDS011;67498;53.650;10.090;2023-07-13T04:58:45;6.82;;;2.53;;
78224;SDS011;67498;53.650;10.090;2023-07-13T05:01:10;6.13;;;2.20;;
78224;SDS011;67498;53.650;10.090;2023-07-13T05:03:36;5.33;;;2.10;;
78224;SDS011;67498;53.650;10.090;2023-07-13T05:06:03;7.13;;;2.60;;
78224;SDS011;67498;53.650;10.090;2023-07-13T05:08:31;7.15;;;2.78;;
78224;SDS011;67498;53.650;10.090;2023-07-13T05:10:56;6.60;;;1.95;;
78224;SDS011;67498;53.650;10.090;2023-07-13T05:13:25;5.50;;;2.23;;
78224;SDS011;67498;53.650;10.090;2023-07-13T05:16:02;9.57;;;2.10;;
78224;SDS011;67498;53.650;10.090;2023-07-13T05:18:29;5.78;;;1.95;;
78224;SDS011;67498;53.650;10.090;2023-07-13T05:20:58;10.57;;;2.58;;
78224;SDS011;67498;53.650;10.090;2023-07-13T05:23:24;12.05;;;2.38;;
78224;SDS011;67498;53.650;10.090;2023-07-13T05:25:49;8.23;;;1.90;;
78224;SDS011;67498;53.650;10.090;2023-07-13T05:28:14;9.30;;;2.00;;
78224;SDS011;67498;53.650;10.090;2023-07-13T05:30:40;9.93;;;2.30;;
78224;SDS011;67498;53.650;10.090;2023-07-13T05:33:10;6.22;;;2.00;;
78224;SDS011;67498;53.650;10.090;2023-07-13T05:35:35;6.20;;;1.50;;
78224;SDS011;67498;53.650;10.090;2023-07-13T05:38:01;7.50;;;2.03;;
78224;SDS011;67498;53.650;10.090;2023-07-13T05:40:26;6.67;;;1.47;;
78224;SDS011;67498;53.650;10.090;2023-07-13T05:42:51;7.63;;;2.00;;
78224;SDS011;67498;53.650;10.090;2023-07-13T05:45:16;5.83;;;1.50;;
78224;SDS011;67498;53.650;10.090;2023-07-13T05:47:42;12.70;;;1.67;;
78224;SDS011;67498;53.650;10.090;2023-07-13T05:50:07;11.37;;;1.60;;
78224;SDS011;67498;53.650;10.090;2023-07-13T05:52:32;5.22;;;1.42;;
78224;SDS011;67498;53.650;10.090;2023-07-13T05:54:58;11.40;;;2.00;;
78224;SDS011;67498;53.650;10.090;2023-07-13T05:57:23;4.63;;;1.20;;
78224;SDS011;67498;53.650;10.090;2023-07-13T05:59:48;9.50;;;1.70;;
78224;SDS011;67498;53.650;10.090;2023-07-13T06:02:14;7.03;;;2.30;;
78224;SDS011;67498;53.650;10.090;2023-07-13T06:04:39;12.20;;;1.80;;
78224;SDS011;67498;53.650;10.090;2023-07-13T06:07:04;6.33;;;1.70;;
78224;SDS011;67498;53.650;10.090;2023-07-13T06:09:29;8.60;;;1.50;;
78224;SDS011;67498;53.650;10.090;2023-07-13T06:11:55;6.00;;;1.90;;
78224;SDS011;67498;53.650;10.090;2023-07-13T06:14:20;7.43;;;2.07;;
78224;SDS011;67498;53.650;10.090;2023-07-13T06:16:45;8.23;;;1.90;;
78224;SDS011;67498;53.650;10.090;2023-07-13T06:19:10;8.10;;;1.80;;
78224;SDS011;67498;53.650;10.090;2023-07-13T06:21:36;8.10;;;2.00;;
78224;SDS011;67498;53.650;10.090;2023-07-13T06:24:01;7.00;;;1.70;;
78224;SDS011;67498;53.650;10.090;2023-07-13T06:26:26;6.90;;;2.30;;
78224;SDS011;67498;53.650;10.090;2023-07-13T06:28:52;6.45;;;1.50;;
78224;SDS011;67498;53.650;10.090;2023-07-13T06:31:18;13.03;;;2.07;;
78224;SDS011;67498;53.650;10.090;2023-07-13T06:33:43;5.73;;;1.43;;
78224;SDS011;67498;53.650;10.090;2023-07-13T06:36:09;8.27;;;1.90;;
78224;SDS011;67498;53.650;10.090;2023-07-13T06:38:35;7.20;;;2.00;;
78224;SDS011;67498;53.650;10.090;2023-07-13T06:41:01;8.27;;;1.50;;
78224;SDS011;67498;53.650;10.090;2023-07-13T06:43:26;8.47;;;1.70;;
78224;SDS011;67498;53.650;10.090;2023-07-13T06:45:54;8.45;;;1.60;;
78224;SDS011;67498;53.650;10.090;2023-07-13T06:48:20;8.13;;;1.73;;
78224;SDS011;67498;53.650;10.090;2023-07-13T06:50:46;5.97;;;1.57;;
78224;SDS011;67498;53.650;10.090;2023-07-13T06:53:12;6.63;;;1.60;;
78224;SDS011;67498;53.650;10.090;2023-07-13T06:55:38;6.60;;;2.67;;
78224;SDS011;67498;53.650;10.090;2023-07-13T06:58:03;9.07;;;1.60;;
78224;SDS011;67498;53.650;10.090;2023-07-13T07:00:29;5.80;;;1.23;;
78224;SDS011;67498;53.650;10.090;2023-07-13T07:02:55;7.35;;;1.40;;
78224;SDS011;67498;53.650;10.090;2023-07-13T07:05:20;4.67;;;1.17;;
78224;SDS011;67498;53.650;10.090;2023-07-13T07:07:46;4.72;;;1.15;;
78224;SDS011;67498;53.650;10.090;2023-07-13T07:10:13;6.25;;;1.15;;
78224;SDS011;67498;53.650;10.090;2023-07-13T07:12:38;6.27;;;1.27;;
78224;SDS011;67498;53.650;10.090;2023-07-13T07:15:03;8.27;;;1.50;;
78224;SDS011;67498;53.650;10.090;2023-07-13T07:17:29;4.67;;;1.43;;
78224;SDS011;67498;53.650;10.090;2023-07-13T07:19:54;7.23;;;1.10;;
78224;SDS011;67498;53.650;10.090;2023-07-13T07:22:20;4.47;;;1.73;;
78224;SDS011;67498;53.650;10.090;2023-07-13T07:24:46;17.25;;;1.58;;
78224;SDS011;67498;53.650;10.090;2023-07-13T07:27:11;10.83;;;1.40;;
78224;SDS011;67498;53.650;10.090;2023-07-13T07:29:36;7.10;;;1.93;;
78224;SDS011;67498;53.650;10.090;2023-07-13T07:32:01;7.90;;;1.20;;
78224;SDS011;67498;53.650;10.090;2023-07-13T07:34:27;7.23;;;1.50;;
78224;SDS011;67498;53.650;10.090;2023-07-13T07:36:53;9.53;;;0.97;;
78224;SDS011;67498;53.650;10.090;2023-07-13T07:39:19;8.02;;;1.20;;
78224;SDS011;67498;53.650;10.090;2023-07-13T07:41:44;4.87;;;1.00;;
78224;SDS011;67498;53.650;10.090;2023-07-13T07:44:09;5.83;;;1.10;;
78224;SDS011;67498;53.650;10.090;2023-07-13T07:46:35;9.90;;;1.27;;
78224;SDS011;67498;53.650;10.090;2023-07-13T07:49:00;5.40;;;1.15;;
78224;SDS011;67498;53.650;10.090;2023-07-13T07:51:26;10.03;;;1.20;;
78224;SDS011;67498;53.650;10.090;2023-07-13T07:53:51;7.43;;;1.23;;
78224;SDS011;67498;53.650;10.090;2023-07-13T07:56:16;7.10;;;1.07;;
78224;SDS011;67498;53.650;10.090;2023-07-13T07:58:42;8.17;;;1.20;;
78224;SDS011;67498;53.650;10.090;2023-07-13T08:01:07;4.13;;;1.00;;
78224;SDS011;67498;53.650;10.090;2023-07-13T08:03:33;5.53;;;1.20;;
78224;SDS011;67498;53.650;10.090;2023-07-13T08:05:59;7.50;;;1.40;;
78224;SDS011;67498;53.650;10.090;2023-07-13T08:08:24;6.47;;;1.30;;
78224;SDS011;67498;53.650;10.090;2023-07-13T08:10:49;5.93;;;1.27;;
78224;SDS011;67498;53.650;10.090;2023-07-13T08:13:15;4.70;;;1.00;;
78224;SDS011;67498;53.650;10.090;2023-07-13T08:15:40;8.90;;;1.50;;
78224;SDS011;67498;53.650;10.090;2023-07-13T08:18:05;10.43;;;1.13;;
78224;SDS011;67498;53.650;10.090;2023-07-13T08:20:32;8.10;;;1.27;;
78224;SDS011;67498;53.650;10.090;2023-07-13T08:22:57;6.20;;;1.20;;
78224;SDS011;67498;53.650;10.090;2023-07-13T08:25:23;6.03;;;1.00;;
78224;SDS011;67498;53.650;10.090;2023-07-13T08:27:48;7.10;;;1.23;;
78224;SDS011;67498;53.650;10.090;2023-07-13T08:30:13;8.20;;;1.43;;
78224;SDS011;67498;53.650;10.090;2023-07-13T08:32:38;8.03;;;1.20;;
78224;SDS011;67498;53.650;10.090;2023-07-13T08:35:04;4.67;;;1.60;;
78224;SDS011;67498;53.650;10.090;2023-07-13T08:37:30;4.63;;;0.98;;
78224;SDS011;67498;53.650;10.090;2023-07-13T08:39:55;4.43;;;1.00;;
78224;SDS011;67498;53.650;10.090;2023-07-13T08:42:25;5.27;;;1.00;;
78224;SDS011;67498;53.650;10.090;2023-07-13T08:47:52;3.03;;;0.83;;
78224;SDS011;67498;53.650;10.090;2023-07-13T08:50:20;4.05;;;0.90;;
78224;SDS011;67498;53.650;10.090;2023-07-13T08:52:51;7.75;;;1.05;;
78224;SDS011;67498;53.650;10.090;2023-07-13T08:55:20;3.90;;;0.70;;
78224;SDS011;67498;53.650;10.090;2023-07-13T08:57:50;5.60;;;0.90;;
78224;SDS011;67498;53.650;10.090;2023-07-13T09:00:21;6.40;;;1.00;;
78224;SDS011;67498;53.650;10.090;2023-07-13T09:05:25;5.43;;;1.10;;
78224;SDS011;67498;53.650;10.090;2023-07-13T09:08:04;7.43;;;0.95;;
78224;SDS011;67498;53.650;10.090;2023-07-13T09:10:44;6.93;;;1.20;;
78224;SDS011;67498;53.650;10.090;2023-07-13T09:13:23;5.90;;;1.13;;
78224;SDS011;67498;53.650;10.090;2023-07-13T09:15:51;8.98;;;1.00;;
78224;SDS011;67498;53.650;10.090;2023-07-13T09:21:00;6.30;;;0.90;;
78224;SDS011;67498;53.650;10.090;2023-07-13T09:23:27;6.18;;;0.90;;
78224;SDS011;67498;53.650;10.090;2023-07-13T09:25:58;5.97;;;1.13;;
78224;SDS011;67498;53.650;10.090;2023-07-13T09:28:29;4.78;;;1.02;;
78224;SDS011;67498;53.650;10.090;2023-07-13T09:31:02;6.68;;;1.40;;
78224;SDS011;67498;53.650;10.090;2023-07-13T09:33:31;5.47;;;0.90;;
78224;SDS011;67498;53.650;10.090;2023-07-13T09:35:59;4.73;;;0.73;;
78224;SDS011;67498;53.650;10.090;2023-07-13T09:38:26;7.60;;;0.90;;
78224;SDS011;67498;53.650;10.090;2023-07-13T09:44:00;5.63;;;0.80;;
78224;SDS011;67498;53.650;10.090;2023-07-13T09:46:27;3.30;;;0.82;;
78224;SDS011;67498;53.650;10.090;2023-07-13T09:48:52;8.87;;;1.00;;
78224;SDS011;67498;53.650;10.090;2023-07-13T09:51:17;5.37;;;1.03;;
78224;SDS011;67498;53.650;10.090;2023-07-13T09:53:43;6.60;;;1.20;;
78224;SDS011;67498;53.650;10.090;2023-07-13T09:56:27;5.03;;;1.27;;
78224;SDS011;67498;53.650;10.090;2023-07-13T09:58:54;5.80;;;1.00;;
78224;SDS011;67498;53.650;10.090;2023-07-13T10:01:38;6.50;;;1.10;;
78224;SDS011;67498;53.650;10.090;2023-07-13T10:04:10;6.40;;;1.42;;
78224;SDS011;67498;53.650;10.090;2023-07-13T10:06:41;5.10;;;1.00;;
78224;SDS011;67498;53.650;10.090;2023-07-13T10:09:07;3.88;;;0.90;;
78224;SDS011;67498;53.650;10.090;2023-07-13T10:11:34;3.90;;;1.00;;
78224;SDS011;67498;53.650;10.090;2023-07-13T10:14:01;4.88;;;0.80;;
78224;SDS011;67498;53.650;10.090;2023-07-13T10:16:41;10.50;;;1.35;;
78224;SDS011;67498;53.650;10.090;2023-07-13T10:19:22;6.13;;;0.93;;
78224;SDS011;67498;53.650;10.090;2023-07-13T10:21:58;5.65;;;1.02;;
78224;SDS011;67498;53.650;10.090;2023-07-13T10:24:26;6.40;;;1.10;;
78224;SDS011;67498;53.650;10.090;2023-07-13T10:27:01;3.63;;;1.05;;
78224;SDS011;67498;53.650;10.090;2023-07-13T10:29:42;3.67;;;0.90;;
78224;SDS011;67498;53.650;10.090;2023-07-13T10:32:11;4.80;;;1.17;;
78224;SDS011;67498;53.650;10.090;2023-07-13T10:34:38;5.20;;;1.05;;
78224;SDS011;67498;53.650;10.090;2023-07-13T10:37:05;4.80;;;1.27;;
78224;SDS011;67498;53.650;10.090;2023-07-13T10:39:33;5.47;;;1.00;;
78224;SDS011;67498;53.650;10.090;2023-07-13T10:42:00;5.75;;;0.98;;
78224;SDS011;67498;53.650;10.090;2023-07-13T10:44:30;7.60;;;1.33;;
78224;SDS011;67498;53.650;10.090;2023-07-13T10:46:59;3.63;;;1.15;;
78224;SDS011;67498;53.650;10.090;2023-07-13T10:49:33;4.40;;;1.02;;
78224;SDS011;67498;53.650;10.090;2023-07-13T10:52:00;6.80;;;1.10;;
78224;SDS011;67498;53.650;10.090;2023-07-13T10:56:53;4.00;;;0.90;;
78224;SDS011;67498;53.650;10.090;2023-07-13T10:59:33;4.93;;;0.80;;
78224;SDS011;67498;53.650;10.090;2023-07-13T11:04:27;3.80;;;0.87;;
78224;SDS011;67498;53.650;10.090;2023-07-13T11:06:58;4.43;;;0.80;;
78224;SDS011;67498;53.650;10.090;2023-07-13T11:09:38;13.75;;;1.05;;
78224;SDS011;67498;53.650;10.090;2023-07-13T11:12:09;3.17;;;0.85;;
78224;SDS011;67498;53.650;10.090;2023-07-13T11:17:45;5.07;;;0.73;;
78224;SDS011;67498;53.650;10.090;2023-07-13T11:22:45;4.53;;;0.80;;
78224;SDS011;67498;53.650;10.090;2023-07-13T11:27:45;4.03;;;0.85;;
78224;SDS011;67498;53.650;10.090;2023-07-13T11:30:24;3.55;;;0.70;;
78224;SDS011;67498;53.650;10.090;2023-07-13T11:35:34;5.47;;;1.52;;
78224;SDS011;67498;53.650;10.090;2023-07-13T11:38:01;5.05;;;1.00;;
78224;SDS011;67498;53.650;10.090;2023-07-13T11:40:28;4.35;;;0.80;;
78224;SDS011;67498;53.650;10.090;2023-07-13T11:43:01;3.80;;;0.70;;
78224;SDS011;67498;53.650;10.090;2023-07-13T11:45:27;3.43;;;0.80;;
78224;SDS011;67498;53.650;10.090;2023-07-13T11:47:53;4.47;;;0.90;;
78224;SDS011;67498;53.650;10.090;2023-07-13T11:50:20;5.05;;;0.82;;
78224;SDS011;67498;53.650;10.090;2023-07-13T11:52:48;4.03;;;0.77;;
78224;SDS011;67498;53.650;10.090;2023-07-13T11:55:18;4.45;;;0.80;;
78224;SDS011;67498;53.650;10.090;2023-07-13T11:57:47;3.53;;;0.70;;
78224;SDS011;67498;53.650;10.090;2023-07-13T12:00:17;4.93;;;0.90;;
78224;SDS011;67498;53.650;10.090;2023-07-13T12:02:46;4.97;;;0.98;;
78224;SDS011;67498;53.650;10.090;2023-07-13T12:05:15;3.83;;;0.73;;
78224;SDS011;67498;53.650;10.090;2023-07-13T12:07:43;4.28;;;0.70;;
78224;SDS011;67498;53.650;10.090;2023-07-13T12:12:37;3.67;;;0.70;;
78224;SDS011;67498;53.650;10.090;2023-07-13T12:15:06;4.83;;;0.60;;
78224;SDS011;67498;53.650;10.090;2023-07-13T12:17:34;3.42;;;0.68;;
78224;SDS011;67498;53.650;10.090;2023-07-13T12:20:19;3.88;;;0.63;;
78224;SDS011;67498;53.650;10.090;2023-07-13T12:22:47;3.85;;;0.65;;
78224;SDS011;67498;53.650;10.090;2023-07-13T12:25:14;2.40;;;0.60;;
78224;SDS011;67498;53.650;10.090;2023-07-13T12:27:40;3.97;;;0.70;;
78224;SDS011;67498;53.650;10.090;2023-07-13T12:30:21;4.38;;;0.98;;
78224;SDS011;67498;53.650;10.090;2023-07-13T12:32:55;5.67;;;0.90;;
78224;SDS011;67498;53.650;10.090;2023-07-13T12:35:24;4.13;;;0.80;;
78224;SDS011;67498;53.650;10.090;2023-07-13T12:37:52;5.47;;;1.20;;
78224;SDS011;67498;53.650;10.090;2023-07-13T12:40:19;4.85;;;0.80;;
78224;SDS011;67498;53.650;10.090;2023-07-13T12:42:47;5.43;;;1.00;;
78224;SDS011;67498;53.650;10.090;2023-07-13T12:45:24;3.67;;;0.98;;
78224;SDS011;67498;53.650;10.090;2023-07-13T12:47:56;3.03;;;0.80;;
78224;SDS011;67498;53.650;10.090;2023-07-13T12:50:30;3.88;;;1.00;;
78224;SDS011;67498;53.650;10.090;2023-07-13T12:53:02;6.78;;;1.30;;
78224;SDS011;67498;53.650;10.090;2023-07-13T12:55:29;4.47;;;0.90;;
78224;SDS011;67498;53.650;10.090;2023-07-13T12:57:58;5.35;;;1.10;;
78224;SDS011;67498;53.650;10.090;2023-07-13T13:02:56;4.10;;;1.08;;
78224;SDS011;67498;53.650;10.090;2023-07-13T13:05:25;3.75;;;1.08;;
78224;SDS011;67498;53.650;10.090;2023-07-13T13:07:51;7.93;;;1.13;;
78224;SDS011;67498;53.650;10.090;2023-07-13T13:10:16;4.15;;;1.10;;
78224;SDS011;67498;53.650;10.090;2023-07-13T13:12:42;8.33;;;1.60;;
78224;SDS011;67498;53.650;10.090;2023-07-13T13:15:08;4.63;;;1.10;;
78224;SDS011;67498;53.650;10.090;2023-07-13T13:17:34;5.70;;;1.30;;
78224;SDS011;67498;53.650;10.090;2023-07-13T13:19:59;5.90;;;1.37;;
78224;SDS011;67498;53.650;10.090;2023-07-13T13:22:25;4.47;;;1.20;;
78224;SDS011;67498;53.650;10.090;2023-07-13T13:24:50;6.07;;;1.10;;
78224;SDS011;67498;53.650;10.090;2023-07-13T13:27:16;4.67;;;1.17;;
78224;SDS011;67498;53.650;10.090;2023-07-13T13:29:44;4.93;;;1.42;;
78224;SDS011;67498;53.650;10.090;2023-07-13T13:32:14;5.03;;;1.33;;
78224;SDS011;67498;53.650;10.090;2023-07-13T13:34:40;3.65;;;0.90;;
78224;SDS011;67498;53.650;10.090;2023-07-13T13:37:15;3.28;;;0.80;;
78224;SDS011;67498;53.650;10.090;2023-07-13T13:39:43;3.50;;;1.02;;
78224;SDS011;67498;53.650;10.090;2023-07-13T13:42:10;3.70;;;1.20;;
78224;SDS011;67498;53.650;10.090;2023-07-13T13:44:35;4.15;;;0.85;;
78224;SDS011;67498;53.650;10.090;2023-07-13T13:47:01;4.83;;;0.90;;
78224;SDS011;67498;53.650;10.090;2023-07-13T13:49:27;3.83;;;0.90;;
78224;SDS011;67498;53.650;10.090;2023-07-13T13:51:53;8.37;;;1.03;;
78224;SDS011;67498;53.650;10.090;2023-07-13T13:54:19;4.80;;;0.90;;
78224;SDS011;67498;53.650;10.090;2023-07-13T13:56:49;4.65;;;1.23;;
78224;SDS011;67498;53.650;10.090;2023-07-13T13:59:16;5.65;;;1.13;;
78224;SDS011;67498;53.650;10.090;2023-07-13T14:01:42;3.90;;;1.10;;
78224;SDS011;67498;53.650;10.090;2023-07-13T14:04:13;4.47;;;0.80;;
78224;SDS011;67498;53.650;10.090;2023-07-13T14:06:41;6.07;;;1.00;;
78224;SDS011;67498;53.650;10.090;2023-07-13T14:09:08;4.63;;;0.90;;
78224;SDS011;67498;53.650;10.090;2023-07-13T14:11:36;4.20;;;0.90;;
78224;SDS011;67498;53.650;10.090;2023-07-13T14:14:02;3.65;;;0.95;;
78224;SDS011;67498;53.650;10.090;2023-07-13T14:16:29;4.13;;;0.95;;
78224;SDS011;67498;53.650;10.090;2023-07-13T14:18:59;3.03;;;0.77;;
78224;SDS011;67498;53.650;10.090;2023-07-13T14:21:25;3.65;;;0.93;;
78224;SDS011;67498;53.650;10.090;2023-07-13T14:23:52;7.00;;;1.20;;
78224;SDS011;67498;53.650;10.090;2023-07-13T14:26:18;6.77;;;1.20;;
78224;SDS011;67498;53.650;10.090;2023-07-13T14:28:49;3.33;;;1.02;;
78224;SDS011;67498;53.650;10.090;2023-07-13T14:31:16;3.30;;;0.90;;
78224;SDS011;67498;53.650;10.090;2023-07-13T14:33:42;2.83;;;0.65;;
78224;SDS011;67498;53.650;10.090;2023-07-13T14:39:22;4.63;;;0.85;;
78224;SDS011;67498;53.650;10.090;2023-07-13T14:41:50;3.42;;;0.88;;
78224;SDS011;67498;53.650;10.090;2023-07-13T14:44:17;4.50;;;1.20;;
78224;SDS011;67498;53.650;10.090;2023-07-13T14:46:45;3.67;;;0.90;;
78224;SDS011;67498;53.650;10.090;2023-07-13T14:49:14;3.50;;;1.00;;
78224;SDS011;67498;53.650;10.090;2023-07-13T14:51:51;10.43;;;3.42;;
78224;SDS011;67498;53.650;10.090;2023-07-13T14:54:17;4.13;;;1.20;;
78224;SDS011;67498;53.650;10.090;2023-07-13T14:56:42;10.70;;;3.07;;
78224;SDS011;67498;53.650;10.090;2023-07-13T14:59:07;4.03;;;1.30;;
78224;SDS011;67498;53.650;10.090;2023-07-13T15:01:36;3.70;;;1.00;;
78224;SDS011;67498;53.650;10.090;2023-07-13T15:04:03;4.97;;;1.40;;
78224;SDS011;67498;53.650;10.090;2023-07-13T15:06:29;9.57;;;1.60;;
78224;SDS011;67498;53.650;10.090;2023-07-13T15:08:56;4.28;;;1.15;;