sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66664;BME280;59683;51.428;-1.994;2023-05-20T07:42:56;101833.84;;;16.48;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T07:45:21;101827.72;;;16.79;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T07:47:46;101832.06;;;16.80;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T07:50:12;101830.81;;;16.74;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T07:52:37;101828.13;;;16.74;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T07:55:03;101821.81;;;16.85;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T07:57:29;101835.19;;;16.85;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T07:59:54;101831.63;;;16.74;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T08:05:42;101825.34;;;17.16;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T08:08:08;101823.34;;;17.08;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T08:10:35;101821.88;;;17.35;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T08:13:00;101823.31;;;17.48;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T08:15:26;101820.97;;;17.65;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T08:17:51;101816.50;;;17.85;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T08:20:16;101812.13;;;18.13;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T08:22:42;101816.66;;;18.03;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T08:25:08;101804.63;;;18.36;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T08:27:34;101813.44;;;18.65;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T08:30:00;101819.16;;;18.90;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T08:32:26;101820.63;;;18.65;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T08:34:51;101821.13;;;18.31;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T08:40:39;101822.47;;;18.74;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T08:43:05;101813.56;;;18.64;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T08:45:32;101822.38;;;19.03;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T08:47:58;101819.97;;;19.00;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T08:50:24;101816.25;;;18.64;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T08:52:49;101822.28;;;19.23;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T08:55:42;101819.47;;;18.87;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T08:58:09;101825.75;;;19.05;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T09:00:34;101823.34;;;19.02;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T09:03:01;101816.47;;;19.27;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T09:05:27;101815.25;;;19.85;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T09:08:03;101824.06;;;20.13;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T09:10:30;101814.47;;;19.93;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T09:12:55;101804.38;;;19.86;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T09:15:21;101806.16;;;20.22;100.00
66664;BME280;59683;51.428;-1.994;2023-05-20T09:17:48;101801.59;;;20.40;90.51
66664;BME280;59683;51.428;-1.994;2023-05-20T09:20:14;101812.41;;;21.00;82.75
66664;BME280;59683;51.428;-1.994;2023-05-20T09:22:40;101802.91;;;20.54;91.70
66664;BME280;59683;51.428;-1.994;2023-05-20T09:25:05;101799.66;;;20.06;93.74
66664;BME280;59683;51.428;-1.994;2023-05-20T09:27:32;101791.34;;;20.18;93.26
66664;BME280;59683;51.428;-1.994;2023-05-20T09:29:58;101791.53;;;19.98;93.18
66664;BME280;59683;51.428;-1.994;2023-05-20T09:32:23;101795.34;;;20.13;98.29
66664;BME280;59683;51.428;-1.994;2023-05-20T09:34:51;101786.81;;;20.00;89.56
66664;BME280;59683;51.428;-1.994;2023-05-20T09:37:17;101798.50;;;20.09;88.91
66664;BME280;59683;51.428;-1.994;2023-05-20T09:39:56;101787.91;;;20.51;82.10
66664;BME280;59683;51.428;-1.994;2023-05-20T09:42:41;101790.66;;;20.16;87.25
66664;BME280;59683;51.428;-1.994;2023-05-20T09:45:08;101791.50;;;20.16;90.73
66664;BME280;59683;51.428;-1.994;2023-05-20T09:47:37;101789.75;;;19.89;87.09
66664;BME280;59683;51.428;-1.994;2023-05-20T09:50:06;101785.16;;;19.99;91.66
66664;BME280;59683;51.428;-1.994;2023-05-20T09:52:34;101776.75;;;20.20;92.03
66664;BME280;59683;51.428;-1.994;2023-05-20T09:55:02;101768.13;;;19.91;83.93
66664;BME280;59683;51.428;-1.994;2023-05-20T09:57:32;101764.72;;;20.06;90.74
66664;BME280;59683;51.428;-1.994;2023-05-20T09:59:58;101772.03;;;19.96;95.14
66664;BME280;59683;51.428;-1.994;2023-05-20T10:02:23;101770.03;;;19.98;85.31
66664;BME280;59683;51.428;-1.994;2023-05-20T10:04:50;101770.28;;;19.87;81.10
66664;BME280;59683;51.428;-1.994;2023-05-20T10:20:47;101743.72;;;20.88;80.84
66664;BME280;59683;51.428;-1.994;2023-05-20T10:23:20;101750.47;;;20.92;76.53
66664;BME280;59683;51.428;-1.994;2023-05-20T10:25:50;101743.78;;;21.13;80.72
66664;BME280;59683;51.428;-1.994;2023-05-20T10:28:27;101750.44;;;21.34;76.17
66664;BME280;59683;51.428;-1.994;2023-05-20T10:30:53;101748.97;;;21.65;69.64
66664;BME280;59683;51.428;-1.994;2023-05-20T10:33:19;101738.03;;;21.66;71.87
66664;BME280;59683;51.428;-1.994;2023-05-20T10:35:51;101736.50;;;21.47;72.65
66664;BME280;59683;51.428;-1.994;2023-05-20T10:38:16;101741.72;;;21.57;71.85
66664;BME280;59683;51.428;-1.994;2023-05-20T10:40:42;101736.38;;;21.90;69.62
66664;BME280;59683;51.428;-1.994;2023-05-20T10:43:11;101728.59;;;22.03;64.29
66664;BME280;59683;51.428;-1.994;2023-05-20T10:45:47;101729.09;;;21.98;70.00
66664;BME280;59683;51.428;-1.994;2023-05-20T10:48:25;101734.59;;;22.54;64.53
66664;BME280;59683;51.428;-1.994;2023-05-20T10:50:54;101725.34;;;22.40;66.42
66664;BME280;59683;51.428;-1.994;2023-05-20T10:53:22;101734.00;;;21.78;65.40
66664;BME280;59683;51.428;-1.994;2023-05-20T10:55:50;101736.16;;;22.07;68.78
66664;BME280;59683;51.428;-1.994;2023-05-20T10:58:16;101728.19;;;22.47;66.48
66664;BME280;59683;51.428;-1.994;2023-05-20T11:00:43;101725.06;;;22.74;60.62
66664;BME280;59683;51.428;-1.994;2023-05-20T11:03:08;101718.94;;;22.49;67.64
66664;BME280;59683;51.428;-1.994;2023-05-20T11:05:38;101723.56;;;22.72;64.81
66664;BME280;59683;51.428;-1.994;2023-05-20T11:08:06;101721.53;;;22.74;62.93
66664;BME280;59683;51.428;-1.994;2023-05-20T11:10:33;101714.94;;;22.76;63.87
66664;BME280;59683;51.428;-1.994;2023-05-20T11:13:00;101711.41;;;22.68;59.94
66664;BME280;59683;51.428;-1.994;2023-05-20T11:15:25;101712.19;;;22.85;60.88
66664;BME280;59683;51.428;-1.994;2023-05-20T11:17:55;101705.41;;;22.97;63.72
66664;BME280;59683;51.428;-1.994;2023-05-20T11:20:21;101700.84;;;23.29;57.94
66664;BME280;59683;51.428;-1.994;2023-05-20T11:22:49;101711.75;;;22.09;67.55
66664;BME280;59683;51.428;-1.994;2023-05-20T11:25:16;101700.66;;;21.79;65.50
66664;BME280;59683;51.428;-1.994;2023-05-20T11:27:42;101700.31;;;21.50;69.72
66664;BME280;59683;51.428;-1.994;2023-05-20T11:30:08;101700.16;;;21.68;67.95
66664;BME280;59683;51.428;-1.994;2023-05-20T11:32:33;101696.44;;;21.93;74.03
66664;BME280;59683;51.428;-1.994;2023-05-20T11:34:59;101697.97;;;22.60;69.72
66664;BME280;59683;51.428;-1.994;2023-05-20T11:37:24;101687.25;;;22.43;62.70
66664;BME280;59683;51.428;-1.994;2023-05-20T11:40:04;101688.34;;;21.93;71.30
66664;BME280;59683;51.428;-1.994;2023-05-20T11:42:35;101689.19;;;21.69;67.61
66664;BME280;59683;51.428;-1.994;2023-05-20T11:45:01;101676.94;;;21.67;66.03
66664;BME280;59683;51.428;-1.994;2023-05-20T11:47:26;101679.84;;;22.37;59.30
66664;BME280;59683;51.428;-1.994;2023-05-20T11:49:52;101676.53;;;23.06;59.63
66664;BME280;59683;51.428;-1.994;2023-05-20T11:52:18;101680.28;;;22.96;56.88
66664;BME280;59683;51.428;-1.994;2023-05-20T11:54:43;101678.63;;;22.87;53.78
66664;BME280;59683;51.428;-1.994;2023-05-20T11:57:10;101677.31;;;23.37;54.61
66664;BME280;59683;51.428;-1.994;2023-05-20T11:59:36;101670.72;;;23.40;56.07
66664;BME280;59683;51.428;-1.994;2023-05-20T12:02:01;101670.69;;;23.63;55.40
66664;BME280;59683;51.428;-1.994;2023-05-20T12:04:27;101664.91;;;23.89;55.06
66664;BME280;59683;51.428;-1.994;2023-05-20T12:06:52;101656.19;;;24.46;53.09
66664;BME280;59683;51.428;-1.994;2023-05-20T12:09:18;101662.97;;;23.97;48.07
66664;BME280;59683;51.428;-1.994;2023-05-20T12:11:44;101650.31;;;24.42;50.30
66664;BME280;59683;51.428;-1.994;2023-05-20T12:14:09;101656.06;;;24.54;50.37
66664;BME280;59683;51.428;-1.994;2023-05-20T12:16:36;101655.81;;;24.85;46.52
66664;BME280;59683;51.428;-1.994;2023-05-20T12:19:02;101642.81;;;24.59;49.42
66664;BME280;59683;51.428;-1.994;2023-05-20T12:21:28;101644.75;;;25.02;48.11
66664;BME280;59683;51.428;-1.994;2023-05-20T12:23:54;101639.19;;;23.93;47.04
66664;BME280;59683;51.428;-1.994;2023-05-20T12:26:23;101641.84;;;22.94;53.38
66664;BME280;59683;51.428;-1.994;2023-05-20T12:28:49;101636.69;;;23.08;52.54
66664;BME280;59683;51.428;-1.994;2023-05-20T12:31:15;101642.97;;;23.84;51.45
66664;BME280;59683;51.428;-1.994;2023-05-20T12:33:41;101630.03;;;24.09;52.03
66664;BME280;59683;51.428;-1.994;2023-05-20T12:36:06;101625.47;;;23.94;51.38
66664;BME280;59683;51.428;-1.994;2023-05-20T12:38:32;101639.75;;;24.47;48.58
66664;BME280;59683;51.428;-1.994;2023-05-20T12:40:58;101628.28;;;24.31;50.03
66664;BME280;59683;51.428;-1.994;2023-05-20T12:43:23;101634.88;;;23.84;48.66
66664;BME280;59683;51.428;-1.994;2023-05-20T12:45:50;101623.16;;;23.31;52.42
66664;BME280;59683;51.428;-1.994;2023-05-20T12:48:16;101620.50;;;22.76;54.40
66664;BME280;59683;51.428;-1.994;2023-05-20T12:50:42;101626.78;;;22.29;53.31
66664;BME280;59683;51.428;-1.994;2023-05-20T12:53:08;101619.81;;;21.55;64.07
66664;BME280;59683;51.428;-1.994;2023-05-20T12:55:33;101616.13;;;21.72;62.39
66664;BME280;59683;51.428;-1.994;2023-05-20T12:57:58;101617.63;;;21.75;55.02
66664;BME280;59683;51.428;-1.994;2023-05-20T13:00:24;101623.88;;;21.67;54.07
66664;BME280;59683;51.428;-1.994;2023-05-20T13:02:49;101616.63;;;21.68;53.50
66664;BME280;59683;51.428;-1.994;2023-05-20T13:05:16;101609.84;;;22.44;47.95
66664;BME280;59683;51.428;-1.994;2023-05-20T13:07:42;101599.72;;;23.46;44.97
66664;BME280;59683;51.428;-1.994;2023-05-20T13:10:07;101603.56;;;24.49;42.54
66664;BME280;59683;51.428;-1.994;2023-05-20T13:12:34;101599.94;;;24.41;43.65
66664;BME280;59683;51.428;-1.994;2023-05-20T13:15:00;101604.22;;;23.54;47.76
66664;BME280;59683;51.428;-1.994;2023-05-20T13:17:26;101608.47;;;23.10;48.91
66664;BME280;59683;51.428;-1.994;2023-05-20T13:19:51;101597.50;;;23.49;45.13
66664;BME280;59683;51.428;-1.994;2023-05-20T13:22:16;101599.63;;;24.51;45.68
66664;BME280;59683;51.428;-1.994;2023-05-20T13:24:42;101597.03;;;24.79;43.92
66664;BME280;59683;51.428;-1.994;2023-05-20T13:27:07;101588.44;;;24.39;46.19
66664;BME280;59683;51.428;-1.994;2023-05-20T13:29:33;101594.38;;;24.86;42.27
66664;BME280;59683;51.428;-1.994;2023-05-20T13:31:58;101590.16;;;24.98;41.43
66664;BME280;59683;51.428;-1.994;2023-05-20T13:34:23;101598.97;;;25.07;42.22
66664;BME280;59683;51.428;-1.994;2023-05-20T13:36:49;101587.22;;;24.78;42.21
66664;BME280;59683;51.428;-1.994;2023-05-20T13:39:15;101590.06;;;23.89;42.55
66664;BME280;59683;51.428;-1.994;2023-05-20T13:41:40;101584.28;;;23.17;45.51
66664;BME280;59683;51.428;-1.994;2023-05-20T13:44:06;101580.44;;;23.72;43.33
66664;BME280;59683;51.428;-1.994;2023-05-20T13:46:31;101582.56;;;24.93;39.30
66664;BME280;59683;51.428;-1.994;2023-05-20T13:48:57;101577.81;;;24.74;39.46
66664;BME280;59683;51.428;-1.994;2023-05-20T13:51:22;101570.00;;;24.86;38.24
66664;BME280;59683;51.428;-1.994;2023-05-20T13:53:48;101566.53;;;25.63;36.89
66664;BME280;59683;51.428;-1.994;2023-05-20T13:56:13;101573.38;;;25.59;37.51
66664;BME280;59683;51.428;-1.994;2023-05-20T13:58:39;101562.75;;;24.86;37.96
66664;BME280;59683;51.428;-1.994;2023-05-20T14:01:04;101563.97;;;24.33;38.55
66664;BME280;59683;51.428;-1.994;2023-05-20T14:03:31;101570.09;;;23.90;42.11
66664;BME280;59683;51.428;-1.994;2023-05-20T14:05:57;101570.13;;;23.52;43.18
66664;BME280;59683;51.428;-1.994;2023-05-20T14:08:23;101563.28;;;23.94;42.85
66664;BME280;59683;51.428;-1.994;2023-05-20T14:10:48;101566.78;;;24.24;41.42
66664;BME280;59683;51.428;-1.994;2023-05-20T14:13:19;101561.59;;;25.17;37.22
66664;BME280;59683;51.428;-1.994;2023-05-20T14:15:44;101556.72;;;25.62;37.35
66664;BME280;59683;51.428;-1.994;2023-05-20T14:18:09;101557.13;;;26.35;35.78
66664;BME280;59683;51.428;-1.994;2023-05-20T14:20:35;101541.25;;;26.38;34.66
66664;BME280;59683;51.428;-1.994;2023-05-20T14:23:01;101551.22;;;26.86;34.58
66664;BME280;59683;51.428;-1.994;2023-05-20T14:25:26;101535.34;;;26.96;34.85
66664;BME280;59683;51.428;-1.994;2023-05-20T14:27:52;101540.75;;;26.70;33.36
66664;BME280;59683;51.428;-1.994;2023-05-20T14:30:17;101536.91;;;25.61;36.23
66664;BME280;59683;51.428;-1.994;2023-05-20T14:32:42;101541.41;;;25.48;36.45
66664;BME280;59683;51.428;-1.994;2023-05-20T14:35:08;101539.47;;;25.70;35.48
66664;BME280;59683;51.428;-1.994;2023-05-20T14:37:33;101537.81;;;26.10;34.75
66664;BME280;59683;51.428;-1.994;2023-05-20T14:39:59;101539.94;;;26.76;34.63
66664;BME280;59683;51.428;-1.994;2023-05-20T14:42:25;101540.78;;;26.90;33.30
66664;BME280;59683;51.428;-1.994;2023-05-20T14:44:51;101529.28;;;26.74;30.67
66664;BME280;59683;51.428;-1.994;2023-05-20T14:47:16;101533.19;;;26.58;31.50
66664;BME280;59683;51.428;-1.994;2023-05-20T14:49:46;101528.00;;;26.70;33.75
66664;BME280;59683;51.428;-1.994;2023-05-20T14:52:11;101519.03;;;27.03;32.05
66664;BME280;59683;51.428;-1.994;2023-05-20T14:54:37;101518.22;;;26.96;33.63
66664;BME280;59683;51.428;-1.994;2023-05-20T14:57:02;101521.19;;;27.27;30.10
66664;BME280;59683;51.428;-1.994;2023-05-20T14:59:30;101510.25;;;27.07;32.60
66664;BME280;59683;51.428;-1.994;2023-05-20T15:01:56;101522.41;;;27.25;34.75
66664;BME280;59683;51.428;-1.994;2023-05-20T15:04:21;101517.78;;;27.45;33.81
66664;BME280;59683;51.428;-1.994;2023-05-20T15:06:46;101515.09;;;27.32;33.92
66664;BME280;59683;51.428;-1.994;2023-05-20T15:09:12;101516.13;;;26.71;34.32
66664;BME280;59683;51.428;-1.994;2023-05-20T15:11:37;101511.34;;;25.42;34.81
66664;BME280;59683;51.428;-1.994;2023-05-20T15:14:03;101504.91;;;24.73;34.47
66664;BME280;59683;51.428;-1.994;2023-05-20T15:16:28;101492.59;;;24.70;33.77
66664;BME280;59683;51.428;-1.994;2023-05-20T15:18:54;101501.91;;;25.66;33.70
66664;BME280;59683;51.428;-1.994;2023-05-20T15:21:19;101501.47;;;25.63;33.37
66664;BME280;59683;51.428;-1.994;2023-05-20T15:23:45;101500.25;;;26.13;34.21
66664;BME280;59683;51.428;-1.994;2023-05-20T15:26:10;101494.97;;;26.47;33.89
66664;BME280;59683;51.428;-1.994;2023-05-20T15:28:37;101488.16;;;27.24;32.86
66664;BME280;59683;51.428;-1.994;2023-05-20T15:31:02;101475.19;;;26.86;31.03
66664;BME280;59683;51.428;-1.994;2023-05-20T15:33:28;101477.28;;;26.03;34.11
66664;BME280;59683;51.428;-1.994;2023-05-20T15:35:53;101470.00;;;25.34;34.11
66664;BME280;59683;51.428;-1.994;2023-05-20T15:38:18;101472.50;;;24.79;36.15
66664;BME280;59683;51.428;-1.994;2023-05-20T15:40:44;101470.91;;;24.27;36.45
66664;BME280;59683;51.428;-1.994;2023-05-20T15:43:09;101474.59;;;25.05;33.07
66664;BME280;59683;51.428;-1.994;2023-05-20T15:45:35;101475.91;;;25.44;35.72
66664;BME280;59683;51.428;-1.994;2023-05-20T15:48:00;101462.22;;;26.68;33.12
66664;BME280;59683;51.428;-1.994;2023-05-20T15:50:26;101463.06;;;27.02;33.21
66664;BME280;59683;51.428;-1.994;2023-05-20T15:52:52;101465.53;;;27.10;30.34
66664;BME280;59683;51.428;-1.994;2023-05-20T15:55:18;101463.88;;;27.22;31.78
66664;BME280;59683;51.428;-1.994;2023-05-20T15:57:43;101461.34;;;27.34;32.67
66664;BME280;59683;51.428;-1.994;2023-05-20T16:00:10;101458.22;;;27.30;30.16
66664;BME280;59683;51.428;-1.994;2023-05-20T16:02:38;101459.63;;;26.27;31.30
66664;BME280;59683;51.428;-1.994;2023-05-20T16:05:05;101451.69;;;25.36;33.33
66664;BME280;59683;51.428;-1.994;2023-05-20T16:07:31;101447.59;;;25.47;35.93
66664;BME280;59683;51.428;-1.994;2023-05-20T16:09:56;101456.56;;;25.88;33.61
66664;BME280;59683;51.428;-1.994;2023-05-20T16:12:22;101444.81;;;26.43;33.57
66664;BME280;59683;51.428;-1.994;2023-05-20T16:14:48;101452.81;;;26.71;31.88
66664;BME280;59683;51.428;-1.994;2023-05-20T16:17:13;101434.84;;;26.50;33.14
66664;BME280;59683;51.428;-1.994;2023-05-20T16:19:41;101447.59;;;26.69;32.85
66664;BME280;59683;51.428;-1.994;2023-05-20T16:22:06;101450.72;;;26.79;34.64
66664;BME280;59683;51.428;-1.994;2023-05-20T16:24:33;101440.47;;;26.95;33.45
66664;BME280;59683;51.428;-1.994;2023-05-20T16:26:59;101438.78;;;27.00;34.82
66664;BME280;59683;51.428;-1.994;2023-05-20T16:29:24;101445.72;;;27.16;31.37
66664;BME280;59683;51.428;-1.994;2023-05-20T16:31:49;101437.34;;;26.98;29.85
66664;BME280;59683;51.428;-1.994;2023-05-20T16:34:15;101439.44;;;26.89;30.78
66664;BME280;59683;51.428;-1.994;2023-05-20T16:36:40;101442.34;;;26.54;30.55
66664;BME280;59683;51.428;-1.994;2023-05-20T16:39:06;101429.53;;;26.28;32.18
66664;BME280;59683;51.428;-1.994;2023-05-20T16:41:31;101433.84;;;25.89;33.00
66664;BME280;59683;51.428;-1.994;2023-05-20T16:43:57;101432.00;;;26.03;32.89
66664;BME280;59683;51.428;-1.994;2023-05-20T16:46:22;101430.59;;;25.66;33.17
66664;BME280;59683;51.428;-1.994;2023-05-20T16:48:47;101429.56;;;25.74;32.44
66664;BME280;59683;51.428;-1.994;2023-05-20T16:51:13;101429.63;;;25.46;34.74
66664;BME280;59683;51.428;-1.994;2023-05-20T16:53:38;101426.75;;;25.95;34.17
66664;BME280;59683;51.428;-1.994;2023-05-20T16:56:07;101427.41;;;25.56;33.68
66664;BME280;59683;51.428;-1.994;2023-05-20T16:58:32;101428.88;;;25.58;32.96
66664;BME280;59683;51.428;-1.994;2023-05-20T17:00:57;101426.81;;;25.26;34.20
66664;BME280;59683;51.428;-1.994;2023-05-20T17:03:23;101421.00;;;25.01;35.21
66664;BME280;59683;51.428;-1.994;2023-05-20T17:05:48;101421.75;;;24.88;34.66
