sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56860;SDS011;42744;51.094;3.490;2023-03-12T00:01:48;12.53;;;3.70;;
56860;SDS011;42744;51.094;3.490;2023-03-12T00:04:14;7.93;;;3.40;;
56860;SDS011;42744;51.094;3.490;2023-03-12T00:06:40;9.70;;;3.83;;
56860;SDS011;42744;51.094;3.490;2023-03-12T00:09:06;8.47;;;3.97;;
56860;SDS011;42744;51.094;3.490;2023-03-12T00:11:33;8.13;;;4.20;;
56860;SDS011;42744;51.094;3.490;2023-03-12T00:13:59;5.50;;;3.20;;
56860;SDS011;42744;51.094;3.490;2023-03-12T00:16:26;7.30;;;3.30;;
56860;SDS011;42744;51.094;3.490;2023-03-12T00:18:52;6.93;;;3.57;;
56860;SDS011;42744;51.094;3.490;2023-03-12T00:21:19;7.50;;;3.63;;
56860;SDS011;42744;51.094;3.490;2023-03-12T00:23:46;5.33;;;2.70;;
56860;SDS011;42744;51.094;3.490;2023-03-12T00:26:14;7.47;;;3.30;;
56860;SDS011;42744;51.094;3.490;2023-03-12T00:28:40;7.67;;;3.00;;
56860;SDS011;42744;51.094;3.490;2023-03-12T00:31:14;8.83;;;2.90;;
56860;SDS011;42744;51.094;3.490;2023-03-12T00:33:43;7.23;;;2.77;;
56860;SDS011;42744;51.094;3.490;2023-03-12T00:36:10;6.90;;;2.83;;
56860;SDS011;42744;51.094;3.490;2023-03-12T00:38:36;6.87;;;3.10;;
56860;SDS011;42744;51.094;3.490;2023-03-12T00:41:03;6.63;;;2.83;;
56860;SDS011;42744;51.094;3.490;2023-03-12T00:43:29;3.90;;;2.60;;
56860;SDS011;42744;51.094;3.490;2023-03-12T00:45:55;4.77;;;2.93;;
56860;SDS011;42744;51.094;3.490;2023-03-12T00:48:21;5.67;;;3.20;;
56860;SDS011;42744;51.094;3.490;2023-03-12T00:50:47;8.40;;;3.10;;
56860;SDS011;42744;51.094;3.490;2023-03-12T00:53:13;7.13;;;3.23;;
56860;SDS011;42744;51.094;3.490;2023-03-12T00:55:39;4.43;;;2.90;;
56860;SDS011;42744;51.094;3.490;2023-03-12T00:58:05;7.37;;;3.20;;
56860;SDS011;42744;51.094;3.490;2023-03-12T01:00:31;6.77;;;2.73;;
56860;SDS011;42744;51.094;3.490;2023-03-12T01:02:57;7.97;;;3.53;;
56860;SDS011;42744;51.094;3.490;2023-03-12T01:05:23;7.83;;;3.20;;
56860;SDS011;42744;51.094;3.490;2023-03-12T01:07:50;6.17;;;2.93;;
56860;SDS011;42744;51.094;3.490;2023-03-12T01:10:17;9.93;;;3.10;;
56860;SDS011;42744;51.094;3.490;2023-03-12T01:12:45;6.03;;;2.73;;
56860;SDS011;42744;51.094;3.490;2023-03-12T01:15:15;7.83;;;3.23;;
56860;SDS011;42744;51.094;3.490;2023-03-12T01:17:42;4.67;;;2.67;;
56860;SDS011;42744;51.094;3.490;2023-03-12T01:20:09;6.10;;;2.80;;
56860;SDS011;42744;51.094;3.490;2023-03-12T01:22:36;5.13;;;3.10;;
56860;SDS011;42744;51.094;3.490;2023-03-12T01:25:02;6.17;;;2.80;;
56860;SDS011;42744;51.094;3.490;2023-03-12T01:27:28;8.50;;;3.30;;
56860;SDS011;42744;51.094;3.490;2023-03-12T01:29:54;7.30;;;3.23;;
56860;SDS011;42744;51.094;3.490;2023-03-12T01:32:21;6.37;;;2.63;;
56860;SDS011;42744;51.094;3.490;2023-03-12T01:34:47;8.73;;;3.10;;
56860;SDS011;42744;51.094;3.490;2023-03-12T01:37:13;5.97;;;2.67;;
56860;SDS011;42744;51.094;3.490;2023-03-12T01:39:39;6.40;;;3.00;;
56860;SDS011;42744;51.094;3.490;2023-03-12T01:42:05;6.63;;;3.00;;
56860;SDS011;42744;51.094;3.490;2023-03-12T01:44:47;8.77;;;3.47;;
56860;SDS011;42744;51.094;3.490;2023-03-12T01:47:21;6.30;;;3.10;;
56860;SDS011;42744;51.094;3.490;2023-03-12T01:49:49;10.87;;;3.67;;
56860;SDS011;42744;51.094;3.490;2023-03-12T01:52:18;4.83;;;3.60;;
56860;SDS011;42744;51.094;3.490;2023-03-12T01:55:06;9.27;;;3.47;;
56860;SDS011;42744;51.094;3.490;2023-03-12T01:57:44;6.90;;;3.60;;
56860;SDS011;42744;51.094;3.490;2023-03-12T02:00:16;8.43;;;3.60;;
56860;SDS011;42744;51.094;3.490;2023-03-12T02:02:45;6.50;;;3.13;;
56860;SDS011;42744;51.094;3.490;2023-03-12T02:08:11;6.73;;;3.63;;
56860;SDS011;42744;51.094;3.490;2023-03-12T02:10:38;11.77;;;3.50;;
56860;SDS011;42744;51.094;3.490;2023-03-12T02:13:05;5.63;;;3.20;;
56860;SDS011;42744;51.094;3.490;2023-03-12T02:15:32;5.67;;;3.90;;
56860;SDS011;42744;51.094;3.490;2023-03-12T02:18:03;7.23;;;3.70;;
56860;SDS011;42744;51.094;3.490;2023-03-12T02:20:32;8.37;;;3.90;;
56860;SDS011;42744;51.094;3.490;2023-03-12T02:25:59;9.47;;;3.77;;
56860;SDS011;42744;51.094;3.490;2023-03-12T02:28:28;11.60;;;3.80;;
56860;SDS011;42744;51.094;3.490;2023-03-12T02:30:57;9.23;;;3.73;;
56860;SDS011;42744;51.094;3.490;2023-03-12T02:33:25;7.63;;;3.67;;
56860;SDS011;42744;51.094;3.490;2023-03-12T02:35:52;6.10;;;3.57;;
56860;SDS011;42744;51.094;3.490;2023-03-12T02:46:41;7.70;;;3.63;;
56860;SDS011;42744;51.094;3.490;2023-03-12T02:49:09;6.50;;;3.33;;
56860;SDS011;42744;51.094;3.490;2023-03-12T02:51:39;7.70;;;3.40;;
56860;SDS011;42744;51.094;3.490;2023-03-12T02:54:06;5.17;;;3.40;;
56860;SDS011;42744;51.094;3.490;2023-03-12T02:56:33;9.57;;;3.57;;
56860;SDS011;42744;51.094;3.490;2023-03-12T02:58:59;7.83;;;3.87;;
56860;SDS011;42744;51.094;3.490;2023-03-12T03:01:26;8.10;;;3.87;;
56860;SDS011;42744;51.094;3.490;2023-03-12T03:03:52;12.23;;;3.93;;
56860;SDS011;42744;51.094;3.490;2023-03-12T03:06:19;5.80;;;3.73;;
56860;SDS011;42744;51.094;3.490;2023-03-12T03:08:45;6.53;;;3.60;;
56860;SDS011;42744;51.094;3.490;2023-03-12T03:11:11;7.17;;;4.17;;
56860;SDS011;42744;51.094;3.490;2023-03-12T03:13:38;8.53;;;4.30;;
56860;SDS011;42744;51.094;3.490;2023-03-12T03:16:04;8.73;;;3.77;;
56860;SDS011;42744;51.094;3.490;2023-03-12T03:18:30;6.60;;;4.10;;
56860;SDS011;42744;51.094;3.490;2023-03-12T03:20:58;8.27;;;4.57;;
56860;SDS011;42744;51.094;3.490;2023-03-12T03:23:27;8.87;;;4.47;;
56860;SDS011;42744;51.094;3.490;2023-03-12T03:25:53;7.07;;;5.03;;
56860;SDS011;42744;51.094;3.490;2023-03-12T03:28:21;10.00;;;5.13;;
56860;SDS011;42744;51.094;3.490;2023-03-12T03:30:50;9.83;;;5.13;;
56860;SDS011;42744;51.094;3.490;2023-03-12T03:33:27;13.50;;;5.90;;
56860;SDS011;42744;51.094;3.490;2023-03-12T03:35:54;12.50;;;5.20;;
56860;SDS011;42744;51.094;3.490;2023-03-12T03:38:24;9.57;;;5.83;;
56860;SDS011;42744;51.094;3.490;2023-03-12T03:40:52;12.13;;;5.70;;
56860;SDS011;42744;51.094;3.490;2023-03-12T03:43:19;13.13;;;6.40;;
56860;SDS011;42744;51.094;3.490;2023-03-12T03:45:46;14.87;;;6.23;;
56860;SDS011;42744;51.094;3.490;2023-03-12T03:48:13;7.87;;;5.47;;
56860;SDS011;42744;51.094;3.490;2023-03-12T03:50:40;11.90;;;6.17;;
56860;SDS011;42744;51.094;3.490;2023-03-12T03:53:07;11.13;;;6.40;;
56860;SDS011;42744;51.094;3.490;2023-03-12T03:55:38;13.63;;;7.67;;
56860;SDS011;42744;51.094;3.490;2023-03-12T03:58:05;12.43;;;7.10;;
56860;SDS011;42744;51.094;3.490;2023-03-12T04:00:32;12.67;;;7.50;;
56860;SDS011;42744;51.094;3.490;2023-03-12T04:02:58;10.50;;;7.27;;
56860;SDS011;42744;51.094;3.490;2023-03-12T04:05:24;12.03;;;7.27;;
56860;SDS011;42744;51.094;3.490;2023-03-12T04:07:52;12.90;;;7.30;;
56860;SDS011;42744;51.094;3.490;2023-03-12T04:10:20;19.77;;;8.33;;
56860;SDS011;42744;51.094;3.490;2023-03-12T04:12:47;13.63;;;8.23;;
56860;SDS011;42744;51.094;3.490;2023-03-12T04:15:13;11.73;;;7.83;;
56860;SDS011;42744;51.094;3.490;2023-03-12T04:17:39;19.10;;;9.23;;
56860;SDS011;42744;51.094;3.490;2023-03-12T04:20:06;16.30;;;8.90;;
56860;SDS011;42744;51.094;3.490;2023-03-12T04:22:34;16.10;;;9.13;;
56860;SDS011;42744;51.094;3.490;2023-03-12T04:25:00;18.27;;;9.70;;
56860;SDS011;42744;51.094;3.490;2023-03-12T04:27:27;15.63;;;9.30;;
56860;SDS011;42744;51.094;3.490;2023-03-12T04:29:53;15.97;;;9.10;;
56860;SDS011;42744;51.094;3.490;2023-03-12T04:32:20;16.40;;;10.60;;
56860;SDS011;42744;51.094;3.490;2023-03-12T04:34:46;17.90;;;9.87;;
56860;SDS011;42744;51.094;3.490;2023-03-12T04:37:13;20.10;;;10.33;;
56860;SDS011;42744;51.094;3.490;2023-03-12T04:39:40;16.93;;;10.47;;
56860;SDS011;42744;51.094;3.490;2023-03-12T04:42:06;15.43;;;10.07;;
56860;SDS011;42744;51.094;3.490;2023-03-12T04:44:33;20.63;;;11.67;;
56860;SDS011;42744;51.094;3.490;2023-03-12T04:47:00;18.13;;;11.03;;
56860;SDS011;42744;51.094;3.490;2023-03-12T04:49:26;22.43;;;11.43;;
56860;SDS011;42744;51.094;3.490;2023-03-12T04:51:53;20.10;;;11.60;;
56860;SDS011;42744;51.094;3.490;2023-03-12T04:54:19;24.50;;;12.37;;
56860;SDS011;42744;51.094;3.490;2023-03-12T04:56:46;20.80;;;12.60;;
56860;SDS011;42744;51.094;3.490;2023-03-12T04:59:15;17.73;;;12.03;;
56860;SDS011;42744;51.094;3.490;2023-03-12T05:01:42;23.83;;;12.07;;
56860;SDS011;42744;51.094;3.490;2023-03-12T05:04:09;19.17;;;12.63;;
56860;SDS011;42744;51.094;3.490;2023-03-12T05:06:35;19.03;;;12.40;;
56860;SDS011;42744;51.094;3.490;2023-03-12T05:09:01;19.80;;;11.87;;
56860;SDS011;42744;51.094;3.490;2023-03-12T05:11:28;20.20;;;13.23;;
56860;SDS011;42744;51.094;3.490;2023-03-12T05:13:54;21.63;;;13.77;;
56860;SDS011;42744;51.094;3.490;2023-03-12T05:16:21;21.03;;;12.97;;
56860;SDS011;42744;51.094;3.490;2023-03-12T05:18:47;19.63;;;13.10;;
56860;SDS011;42744;51.094;3.490;2023-03-12T05:21:15;24.63;;;13.40;;
56860;SDS011;42744;51.094;3.490;2023-03-12T05:23:43;22.17;;;14.37;;
56860;SDS011;42744;51.094;3.490;2023-03-12T05:26:20;24.83;;;16.10;;
56860;SDS011;42744;51.094;3.490;2023-03-12T05:28:49;24.80;;;16.00;;
56860;SDS011;42744;51.094;3.490;2023-03-12T05:31:15;24.37;;;16.20;;
56860;SDS011;42744;51.094;3.490;2023-03-12T05:33:43;34.23;;;18.27;;
56860;SDS011;42744;51.094;3.490;2023-03-12T05:36:10;30.23;;;18.67;;
56860;SDS011;42744;51.094;3.490;2023-03-12T05:38:37;29.47;;;19.67;;
56860;SDS011;42744;51.094;3.490;2023-03-12T05:41:05;32.43;;;20.63;;
56860;SDS011;42744;51.094;3.490;2023-03-12T05:43:31;39.43;;;23.87;;
56860;SDS011;42744;51.094;3.490;2023-03-12T05:45:59;33.07;;;22.83;;
56860;SDS011;42744;51.094;3.490;2023-03-12T05:48:28;40.57;;;23.73;;
56860;SDS011;42744;51.094;3.490;2023-03-12T05:50:55;36.50;;;23.13;;
56860;SDS011;42744;51.094;3.490;2023-03-12T05:53:22;32.33;;;21.83;;
56860;SDS011;42744;51.094;3.490;2023-03-12T05:55:48;32.53;;;20.97;;
56860;SDS011;42744;51.094;3.490;2023-03-12T05:58:15;33.00;;;20.77;;
56860;SDS011;42744;51.094;3.490;2023-03-12T06:00:44;35.67;;;19.47;;
56860;SDS011;42744;51.094;3.490;2023-03-12T06:03:11;30.90;;;18.97;;
56860;SDS011;42744;51.094;3.490;2023-03-12T06:05:37;32.33;;;18.20;;
56860;SDS011;42744;51.094;3.490;2023-03-12T06:08:03;31.93;;;18.13;;
56860;SDS011;42744;51.094;3.490;2023-03-12T06:10:30;37.00;;;19.60;;
56860;SDS011;42744;51.094;3.490;2023-03-12T06:12:57;29.57;;;17.37;;
56860;SDS011;42744;51.094;3.490;2023-03-12T06:15:23;33.67;;;17.63;;
56860;SDS011;42744;51.094;3.490;2023-03-12T06:17:50;36.33;;;19.10;;
56860;SDS011;42744;51.094;3.490;2023-03-12T06:20:16;30.07;;;18.40;;
56860;SDS011;42744;51.094;3.490;2023-03-12T06:22:42;32.87;;;18.63;;
56860;SDS011;42744;51.094;3.490;2023-03-12T06:25:08;34.33;;;18.43;;
56860;SDS011;42744;51.094;3.490;2023-03-12T06:27:34;36.13;;;19.80;;
56860;SDS011;42744;51.094;3.490;2023-03-12T06:30:00;35.87;;;19.77;;
56860;SDS011;42744;51.094;3.490;2023-03-12T06:32:26;33.13;;;18.97;;
56860;SDS011;42744;51.094;3.490;2023-03-12T06:34:52;37.90;;;18.93;;
56860;SDS011;42744;51.094;3.490;2023-03-12T06:37:18;35.43;;;18.93;;
56860;SDS011;42744;51.094;3.490;2023-03-12T06:39:45;34.77;;;19.53;;
56860;SDS011;42744;51.094;3.490;2023-03-12T06:42:10;40.07;;;19.67;;
56860;SDS011;42744;51.094;3.490;2023-03-12T06:44:38;38.63;;;18.73;;
56860;SDS011;42744;51.094;3.490;2023-03-12T06:47:05;37.23;;;18.00;;
56860;SDS011;42744;51.094;3.490;2023-03-12T06:49:31;32.80;;;16.70;;
56860;SDS011;42744;51.094;3.490;2023-03-12T06:51:57;39.30;;;16.57;;
56860;SDS011;42744;51.094;3.490;2023-03-12T06:54:23;38.93;;;17.57;;
56860;SDS011;42744;51.094;3.490;2023-03-12T06:56:50;41.10;;;16.93;;
56860;SDS011;42744;51.094;3.490;2023-03-12T06:59:15;40.40;;;15.07;;
56860;SDS011;42744;51.094;3.490;2023-03-12T07:01:42;43.17;;;15.47;;
56860;SDS011;42744;51.094;3.490;2023-03-12T07:04:08;42.40;;;14.73;;
56860;SDS011;42744;51.094;3.490;2023-03-12T07:06:34;47.73;;;14.70;;
56860;SDS011;42744;51.094;3.490;2023-03-12T07:09:01;39.60;;;13.90;;
56860;SDS011;42744;51.094;3.490;2023-03-12T07:11:26;43.07;;;14.37;;
56860;SDS011;42744;51.094;3.490;2023-03-12T07:13:52;37.77;;;13.93;;
56860;SDS011;42744;51.094;3.490;2023-03-12T07:16:19;39.90;;;13.83;;
56860;SDS011;42744;51.094;3.490;2023-03-12T07:18:45;40.80;;;13.40;;
56860;SDS011;42744;51.094;3.490;2023-03-12T07:21:11;32.47;;;12.37;;
56860;SDS011;42744;51.094;3.490;2023-03-12T07:23:37;41.10;;;12.70;;
56860;SDS011;42744;51.094;3.490;2023-03-12T07:26:03;38.97;;;12.77;;
56860;SDS011;42744;51.094;3.490;2023-03-12T07:28:30;43.23;;;12.80;;
56860;SDS011;42744;51.094;3.490;2023-03-12T07:31:00;34.07;;;11.60;;
56860;SDS011;42744;51.094;3.490;2023-03-12T07:33:29;37.97;;;10.50;;
56860;SDS011;42744;51.094;3.490;2023-03-12T07:35:55;43.50;;;10.87;;
56860;SDS011;42744;51.094;3.490;2023-03-12T07:38:22;39.00;;;10.53;;
56860;SDS011;42744;51.094;3.490;2023-03-12T07:40:52;39.47;;;10.43;;
56860;SDS011;42744;51.094;3.490;2023-03-12T07:43:19;41.87;;;10.07;;
56860;SDS011;42744;51.094;3.490;2023-03-12T07:45:46;39.07;;;9.77;;
56860;SDS011;42744;51.094;3.490;2023-03-12T07:48:13;36.10;;;8.67;;
56860;SDS011;42744;51.094;3.490;2023-03-12T07:50:40;35.67;;;8.47;;
56860;SDS011;42744;51.094;3.490;2023-03-12T07:53:06;35.07;;;8.90;;
56860;SDS011;42744;51.094;3.490;2023-03-12T07:55:33;35.77;;;7.77;;
56860;SDS011;42744;51.094;3.490;2023-03-12T07:57:59;39.97;;;7.03;;
56860;SDS011;42744;51.094;3.490;2023-03-12T08:00:26;34.43;;;7.00;;
56860;SDS011;42744;51.094;3.490;2023-03-12T08:02:53;42.20;;;7.30;;
56860;SDS011;42744;51.094;3.490;2023-03-12T08:05:19;36.67;;;6.60;;
56860;SDS011;42744;51.094;3.490;2023-03-12T08:07:49;35.73;;;6.57;;
56860;SDS011;42744;51.094;3.490;2023-03-12T08:10:16;41.67;;;6.33;;
56860;SDS011;42744;51.094;3.490;2023-03-12T08:12:43;40.63;;;6.27;;
56860;SDS011;42744;51.094;3.490;2023-03-12T08:15:09;41.97;;;7.00;;
56860;SDS011;42744;51.094;3.490;2023-03-12T08:17:37;37.50;;;6.40;;
56860;SDS011;42744;51.094;3.490;2023-03-12T08:20:04;40.13;;;6.77;;
56860;SDS011;42744;51.094;3.490;2023-03-12T08:22:34;33.60;;;6.70;;
56860;SDS011;42744;51.094;3.490;2023-03-12T08:25:02;35.00;;;6.93;;
56860;SDS011;42744;51.094;3.490;2023-03-12T08:27:28;33.57;;;6.03;;
56860;SDS011;42744;51.094;3.490;2023-03-12T08:29:55;36.60;;;7.03;;
56860;SDS011;42744;51.094;3.490;2023-03-12T08:32:21;34.60;;;7.33;;
56860;SDS011;42744;51.094;3.490;2023-03-12T08:34:47;39.47;;;6.73;;
56860;SDS011;42744;51.094;3.490;2023-03-12T08:37:13;36.93;;;6.17;;
56860;SDS011;42744;51.094;3.490;2023-03-12T08:39:39;39.33;;;6.87;;
56860;SDS011;42744;51.094;3.490;2023-03-12T08:42:05;39.23;;;8.00;;
56860;SDS011;42744;51.094;3.490;2023-03-12T08:44:32;45.60;;;8.03;;
56860;SDS011;42744;51.094;3.490;2023-03-12T08:46:58;46.57;;;8.07;;
56860;SDS011;42744;51.094;3.490;2023-03-12T08:49:24;36.30;;;8.37;;
56860;SDS011;42744;51.094;3.490;2023-03-12T08:51:50;38.77;;;9.63;;
56860;SDS011;42744;51.094;3.490;2023-03-12T08:54:17;39.73;;;9.33;;
56860;SDS011;42744;51.094;3.490;2023-03-12T08:56:44;44.17;;;9.20;;
56860;SDS011;42744;51.094;3.490;2023-03-12T08:59:13;39.33;;;7.80;;
56860;SDS011;42744;51.094;3.490;2023-03-12T09:01:39;36.90;;;8.40;;
56860;SDS011;42744;51.094;3.490;2023-03-12T09:04:05;37.77;;;8.30;;
56860;SDS011;42744;51.094;3.490;2023-03-12T09:06:31;39.93;;;7.57;;
56860;SDS011;42744;51.094;3.490;2023-03-12T09:09:00;43.70;;;7.60;;
56860;SDS011;42744;51.094;3.490;2023-03-12T09:11:32;38.73;;;7.13;;
56860;SDS011;42744;51.094;3.490;2023-03-12T09:14:00;48.60;;;8.00;;
56860;SDS011;42744;51.094;3.490;2023-03-12T09:16:26;36.10;;;8.17;;
56860;SDS011;42744;51.094;3.490;2023-03-12T09:18:53;36.07;;;7.63;;
56860;SDS011;42744;51.094;3.490;2023-03-12T09:21:19;47.37;;;8.50;;
56860;SDS011;42744;51.094;3.490;2023-03-12T09:23:45;47.07;;;8.13;;
56860;SDS011;42744;51.094;3.490;2023-03-12T09:26:11;34.50;;;7.20;;
56860;SDS011;42744;51.094;3.490;2023-03-12T09:28:38;39.37;;;7.77;;
56860;SDS011;42744;51.094;3.490;2023-03-12T09:31:04;39.50;;;7.47;;
56860;SDS011;42744;51.094;3.490;2023-03-12T09:33:31;36.47;;;7.23;;
56860;SDS011;42744;51.094;3.490;2023-03-12T09:35:59;37.60;;;6.87;;
56860;SDS011;42744;51.094;3.490;2023-03-12T09:38:26;34.80;;;6.93;;
56860;SDS011;42744;51.094;3.490;2023-03-12T09:40:52;36.80;;;6.63;;
56860;SDS011;42744;51.094;3.490;2023-03-12T09:43:31;32.50;;;7.33;;
56860;SDS011;42744;51.094;3.490;2023-03-12T09:46:03;40.80;;;7.63;;
56860;SDS011;42744;51.094;3.490;2023-03-12T09:48:37;35.23;;;6.53;;
56860;SDS011;42744;51.094;3.490;2023-03-12T09:51:27;32.23;;;5.57;;
56860;SDS011;42744;51.094;3.490;2023-03-12T09:54:14;37.03;;;7.03;;
56860;SDS011;42744;51.094;3.490;2023-03-12T09:56:57;35.53;;;7.37;;
56860;SDS011;42744;51.094;3.490;2023-03-12T09:59:28;42.47;;;7.70;;
56860;SDS011;42744;51.094;3.490;2023-03-12T10:01:58;35.97;;;6.87;;
56860;SDS011;42744;51.094;3.490;2023-03-12T10:04:40;33.33;;;6.37;;
56860;SDS011;42744;51.094;3.490;2023-03-12T10:07:18;32.47;;;6.33;;
56860;SDS011;42744;51.094;3.490;2023-03-12T10:12:42;31.80;;;7.27;;
56860;SDS011;42744;51.094;3.490;2023-03-12T10:15:46;34.13;;;6.53;;
56860;SDS011;42744;51.094;3.490;2023-03-12T10:26:57;30.13;;;6.90;;
56860;SDS011;42744;51.094;3.490;2023-03-12T10:32:10;37.57;;;8.30;;
56860;SDS011;42744;51.094;3.490;2023-03-12T10:34:45;37.47;;;7.53;;
56860;SDS011;42744;51.094;3.490;2023-03-12T10:37:16;25.53;;;5.60;;
56860;SDS011;42744;51.094;3.490;2023-03-12T10:40:01;28.87;;;6.43;;
56860;SDS011;42744;51.094;3.490;2023-03-12T10:42:30;30.13;;;7.33;;
56860;SDS011;42744;51.094;3.490;2023-03-12T10:45:09;29.43;;;7.03;;
56860;SDS011;42744;51.094;3.490;2023-03-12T10:47:57;29.20;;;7.00;;
56860;SDS011;42744;51.094;3.490;2023-03-12T10:50:38;29.87;;;6.33;;
56860;SDS011;42744;51.094;3.490;2023-03-12T10:58:33;27.97;;;5.23;;
56860;SDS011;42744;51.094;3.490;2023-03-12T11:03:48;28.70;;;5.60;;
56860;SDS011;42744;51.094;3.490;2023-03-12T11:06:26;28.03;;;4.87;;
56860;SDS011;42744;51.094;3.490;2023-03-12T11:09:01;26.37;;;5.93;;
56860;SDS011;42744;51.094;3.490;2023-03-12T11:11:31;24.87;;;5.93;;
56860;SDS011;42744;51.094;3.490;2023-03-12T11:14:18;26.13;;;5.47;;
56860;SDS011;42744;51.094;3.490;2023-03-12T11:16:46;27.60;;;5.20;;
56860;SDS011;42744;51.094;3.490;2023-03-12T11:19:14;27.43;;;5.40;;
56860;SDS011;42744;51.094;3.490;2023-03-12T11:21:57;21.00;;;5.00;;
56860;SDS011;42744;51.094;3.490;2023-03-12T11:24:32;25.60;;;5.90;;
56860;SDS011;42744;51.094;3.490;2023-03-12T11:27:06;26.57;;;5.77;;
56860;SDS011;42744;51.094;3.490;2023-03-12T11:29:48;25.33;;;6.30;;
56860;SDS011;42744;51.094;3.490;2023-03-12T11:34:55;29.00;;;5.80;;
56860;SDS011;42744;51.094;3.490;2023-03-12T11:48:29;27.27;;;5.03;;
56860;SDS011;42744;51.094;3.490;2023-03-12T11:57:14;29.83;;;4.93;;
56860;SDS011;42744;51.094;3.490;2023-03-12T12:05:09;26.13;;;4.93;;
56860;SDS011;42744;51.094;3.490;2023-03-12T12:15:15;23.40;;;4.30;;
56860;SDS011;42744;51.094;3.490;2023-03-12T12:17:58;22.93;;;5.13;;
56860;SDS011;42744;51.094;3.490;2023-03-12T12:23:56;22.23;;;4.37;;
56860;SDS011;42744;51.094;3.490;2023-03-12T12:26:59;21.27;;;3.90;;
56860;SDS011;42744;51.094;3.490;2023-03-12T12:35:26;30.07;;;5.33;;
56860;SDS011;42744;51.094;3.490;2023-03-12T12:38:03;17.13;;;3.47;;
56860;SDS011;42744;51.094;3.490;2023-03-12T12:40:55;23.97;;;4.10;;
56860;SDS011;42744;51.094;3.490;2023-03-12T12:43:38;17.63;;;3.60;;
56860;SDS011;42744;51.094;3.490;2023-03-12T12:46:34;17.83;;;3.90;;
56860;SDS011;42744;51.094;3.490;2023-03-12T12:49:09;21.83;;;4.07;;
56860;SDS011;42744;51.094;3.490;2023-03-12T12:51:40;23.40;;;3.90;;
56860;SDS011;42744;51.094;3.490;2023-03-12T12:54:17;23.23;;;4.43;;
56860;SDS011;42744;51.094;3.490;2023-03-12T12:59:35;22.37;;;4.70;;
56860;SDS011;42744;51.094;3.490;2023-03-12T13:02:22;22.83;;;4.40;;
56860;SDS011;42744;51.094;3.490;2023-03-12T13:04:59;20.10;;;4.03;;
56860;SDS011;42744;51.094;3.490;2023-03-12T13:09:52;21.07;;;4.37;;
56860;SDS011;42744;51.094;3.490;2023-03-12T13:12:29;22.40;;;4.33;;
56860;SDS011;42744;51.094;3.490;2023-03-12T13:14:57;21.57;;;4.63;;
56860;SDS011;42744;51.094;3.490;2023-03-12T13:33:45;23.93;;;5.53;;
56860;SDS011;42744;51.094;3.490;2023-03-12T13:39:42;23.30;;;4.70;;
56860;SDS011;42744;51.094;3.490;2023-03-12T13:47:36;21.37;;;4.20;;
56860;SDS011;42744;51.094;3.490;2023-03-12T13:50:03;21.23;;;4.97;;
56860;SDS011;42744;51.094;3.490;2023-03-12T14:02:51;21.50;;;4.37;;
56860;SDS011;42744;51.094;3.490;2023-03-12T14:05:26;24.70;;;5.07;;
56860;SDS011;42744;51.094;3.490;2023-03-12T14:13:38;25.47;;;4.53;;
56860;SDS011;42744;51.094;3.490;2023-03-12T14:16:20;19.53;;;4.50;;
56860;SDS011;42744;51.094;3.490;2023-03-12T14:18:51;24.77;;;5.37;;
56860;SDS011;42744;51.094;3.490;2023-03-12T14:21:18;22.07;;;4.47;;
56860;SDS011;42744;51.094;3.490;2023-03-12T14:23:48;22.53;;;5.07;;
56860;SDS011;42744;51.094;3.490;2023-03-12T14:26:26;22.37;;;5.67;;
56860;SDS011;42744;51.094;3.490;2023-03-12T14:28:59;26.23;;;6.43;;
56860;SDS011;42744;51.094;3.490;2023-03-12T14:31:29;25.10;;;5.60;;
56860;SDS011;42744;51.094;3.490;2023-03-12T14:34:12;24.80;;;5.40;;
56860;SDS011;42744;51.094;3.490;2023-03-12T14:36:49;25.70;;;5.30;;
56860;SDS011;42744;51.094;3.490;2023-03-12T14:39:24;28.07;;;5.50;;
56860;SDS011;42744;51.094;3.490;2023-03-12T14:42:05;22.50;;;4.13;;
56860;SDS011;42744;51.094;3.490;2023-03-12T14:44:33;31.23;;;5.97;;
56860;SDS011;42744;51.094;3.490;2023-03-12T14:47:05;23.93;;;4.70;;
56860;SDS011;42744;51.094;3.490;2023-03-12T14:49:40;21.53;;;4.83;;
56860;SDS011;42744;51.094;3.490;2023-03-12T14:52:13;31.77;;;6.17;;
56860;SDS011;42744;51.094;3.490;2023-03-12T14:54:55;25.90;;;4.63;;
56860;SDS011;42744;51.094;3.490;2023-03-12T14:57:24;27.43;;;5.03;;
56860;SDS011;42744;51.094;3.490;2023-03-12T14:59:50;25.07;;;4.93;;
56860;SDS011;42744;51.094;3.490;2023-03-12T15:02:18;32.57;;;5.27;;
56860;SDS011;42744;51.094;3.490;2023-03-12T15:04:47;32.67;;;6.20;;
56860;SDS011;42744;51.094;3.490;2023-03-12T15:07:15;30.13;;;5.13;;
56860;SDS011;42744;51.094;3.490;2023-03-12T15:09:46;31.87;;;5.23;;
56860;SDS011;42744;51.094;3.490;2023-03-12T15:14:54;42.80;;;6.77;;
56860;SDS011;42744;51.094;3.490;2023-03-12T15:17:27;31.50;;;5.63;;
56860;SDS011;42744;51.094;3.490;2023-03-12T15:19:56;35.57;;;5.90;;
56860;SDS011;42744;51.094;3.490;2023-03-12T15:22:23;31.07;;;5.23;;
56860;SDS011;42744;51.094;3.490;2023-03-12T15:24:52;24.93;;;6.10;;
56860;SDS011;42744;51.094;3.490;2023-03-12T15:27:20;36.17;;;5.93;;
56860;SDS011;42744;51.094;3.490;2023-03-12T15:29:54;28.83;;;5.57;;
56860;SDS011;42744;51.094;3.490;2023-03-12T15:32:22;41.77;;;6.87;;
56860;SDS011;42744;51.094;3.490;2023-03-12T15:34:50;28.83;;;5.93;;
56860;SDS011;42744;51.094;3.490;2023-03-12T15:37:25;34.47;;;5.97;;
56860;SDS011;42744;51.094;3.490;2023-03-12T15:40:07;29.37;;;5.73;;
56860;SDS011;42744;51.094;3.490;2023-03-12T15:42:46;33.80;;;5.57;;
56860;SDS011;42744;51.094;3.490;2023-03-12T15:47:42;26.93;;;4.87;;
56860;SDS011;42744;51.094;3.490;2023-03-12T15:58:31;36.23;;;6.33;;
56860;SDS011;42744;51.094;3.490;2023-03-12T16:03:39;33.60;;;6.40;;
56860;SDS011;42744;51.094;3.490;2023-03-12T16:06:10;24.73;;;4.50;;
56860;SDS011;42744;51.094;3.490;2023-03-12T16:08:49;23.43;;;5.43;;
56860;SDS011;42744;51.094;3.490;2023-03-12T16:11:21;29.73;;;5.13;;
56860;SDS011;42744;51.094;3.490;2023-03-12T16:13:50;24.10;;;4.57;;
56860;SDS011;42744;51.094;3.490;2023-03-12T16:16:22;27.67;;;4.60;;
56860;SDS011;42744;51.094;3.490;2023-03-12T16:18:48;23.30;;;4.50;;
56860;SDS011;42744;51.094;3.490;2023-03-12T16:21:14;26.33;;;4.97;;
56860;SDS011;42744;51.094;3.490;2023-03-12T16:23:40;24.47;;;4.37;;
56860;SDS011;42744;51.094;3.490;2023-03-12T16:26:06;27.67;;;4.87;;
56860;SDS011;42744;51.094;3.490;2023-03-12T16:28:34;24.80;;;5.37;;
56860;SDS011;42744;51.094;3.490;2023-03-12T16:31:00;23.10;;;4.60;;
56860;SDS011;42744;51.094;3.490;2023-03-12T16:33:26;26.97;;;4.83;;
56860;SDS011;42744;51.094;3.490;2023-03-12T16:35:53;29.13;;;5.37;;
56860;SDS011;42744;51.094;3.490;2023-03-12T16:38:19;22.33;;;4.80;;
56860;SDS011;42744;51.094;3.490;2023-03-12T16:40:46;20.13;;;4.13;;
56860;SDS011;42744;51.094;3.490;2023-03-12T16:43:18;20.17;;;3.90;;
56860;SDS011;42744;51.094;3.490;2023-03-12T16:45:46;23.07;;;4.40;;
56860;SDS011;42744;51.094;3.490;2023-03-12T16:48:14;23.77;;;4.53;;
56860;SDS011;42744;51.094;3.490;2023-03-12T16:50:49;22.53;;;4.90;;
56860;SDS011;42744;51.094;3.490;2023-03-12T16:53:17;23.53;;;4.73;;
56860;SDS011;42744;51.094;3.490;2023-03-12T16:55:51;22.60;;;4.63;;
56860;SDS011;42744;51.094;3.490;2023-03-12T16:58:25;23.33;;;3.97;;
56860;SDS011;42744;51.094;3.490;2023-03-12T17:00:53;21.73;;;4.77;;
56860;SDS011;42744;51.094;3.490;2023-03-12T17:03:36;27.50;;;4.93;;
56860;SDS011;42744;51.094;3.490;2023-03-12T17:06:03;24.83;;;4.57;;
56860;SDS011;42744;51.094;3.490;2023-03-12T17:08:30;25.57;;;4.87;;