sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47220;BME280;32961;51.936;4.788;2023-10-13T00:00:40;101068.16;;;16.55;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T00:03:09;101059.06;;;16.55;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T00:05:43;101051.69;;;16.55;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T00:08:11;101039.88;;;16.55;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T00:10:42;101047.41;;;16.52;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T00:13:10;101042.97;;;16.51;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T00:15:43;101044.69;;;16.52;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T00:18:26;101037.31;;;16.53;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T00:21:00;101034.38;;;16.55;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T00:23:29;101034.38;;;16.55;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T00:25:59;101036.09;;;16.56;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T00:28:30;101028.91;;;16.55;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T00:31:09;101026.34;;;16.53;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T00:33:40;101038.16;;;16.53;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T00:36:09;101026.34;;;16.53;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T00:38:43;101021.91;;;16.52;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T00:41:15;101021.03;;;16.51;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T00:43:45;101019.34;;;16.50;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T00:46:12;101021.22;;;16.50;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T00:48:47;101016.59;;;16.50;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T00:51:19;101013.84;;;16.50;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T00:54:01;101001.81;;;16.51;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T00:56:29;101003.91;;;16.49;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T00:58:58;100991.91;;;16.50;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T01:01:29;100989.16;;;16.50;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T01:04:01;100986.44;;;16.50;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T01:06:31;100977.31;;;16.50;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T01:09:02;100980.25;;;16.48;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T01:11:38;100974.78;;;16.48;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T01:14:06;100973.91;;;16.48;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T01:16:33;100970.31;;;16.47;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T01:19:04;100971.34;;;16.46;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T01:21:32;100965.03;;;16.46;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T01:24:02;100964.16;;;16.45;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T01:26:34;100960.56;;;16.45;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T01:29:05;100959.69;;;16.44;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T01:31:38;100950.63;;;16.44;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T01:34:13;100949.78;;;16.43;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T01:36:46;100944.66;;;16.40;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T01:39:15;100943.44;;;16.43;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T01:41:43;100946.34;;;16.41;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T01:44:11;100945.31;;;16.42;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T01:46:39;100940.88;;;16.41;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T01:49:09;100931.81;;;16.41;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T01:51:38;100938.13;;;16.41;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T01:54:06;100923.59;;;16.41;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T01:56:39;100927.16;;;16.41;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T01:59:10;100925.44;;;16.40;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T02:01:38;100911.75;;;16.40;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T02:04:07;100908.31;;;16.38;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T02:06:37;100901.81;;;16.39;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T02:09:05;100893.56;;;16.39;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T02:11:44;100889.81;;;16.40;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T02:14:12;100892.53;;;16.40;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T02:16:43;100888.09;;;16.39;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T02:19:13;100881.97;;;16.37;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T02:21:43;100883.81;;;16.36;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T02:24:12;100874.75;;;16.36;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T02:26:45;100866.53;;;16.36;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T02:29:12;100868.41;;;16.35;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T02:31:42;100867.19;;;16.38;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T02:34:09;100857.94;;;16.39;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T02:36:40;100845.44;;;16.36;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T02:39:14;100833.63;;;16.36;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T02:41:43;100834.47;;;16.36;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T02:44:16;100829.00;;;16.36;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T02:46:54;100818.88;;;16.37;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T02:49:23;100808.97;;;16.36;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T02:51:53;100798.00;;;16.36;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T02:54:22;100798.81;;;16.36;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T02:56:57;100797.31;;;16.34;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T02:59:26;100796.47;;;16.33;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T03:02:06;100796.81;;;16.30;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T03:04:46;100807.44;;;16.33;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T03:07:14;100812.91;;;16.33;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T03:09:42;100816.69;;;16.32;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T03:12:18;100810.34;;;16.32;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T03:14:46;100795.59;;;16.33;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T03:17:15;100794.75;;;16.32;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T03:19:46;100773.66;;;16.33;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T03:22:17;100754.47;;;16.33;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T03:24:45;100741.78;;;16.32;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T03:27:14;100740.97;;;16.31;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T03:29:46;100727.25;;;16.31;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T03:32:15;100721.47;;;16.26;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T03:34:44;100719.56;;;16.27;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T03:37:37;100716.00;;;16.26;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T03:40:07;100706.06;;;16.25;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T03:42:58;100704.16;;;16.26;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T03:45:33;100693.19;;;16.26;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T03:48:06;100688.09;;;16.23;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T03:50:37;100674.38;;;16.23;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T03:53:12;100670.63;;;16.24;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T03:55:41;100667.88;;;16.24;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T03:58:15;100663.22;;;16.24;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T04:00:45;100667.00;;;16.23;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T04:03:13;100668.03;;;16.22;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T04:05:44;100680.06;;;16.21;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T04:08:28;100657.94;;;16.23;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T04:11:15;100641.84;;;16.19;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T04:14:03;100649.03;;;16.20;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T04:16:47;100644.44;;;16.21;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T04:19:19;100632.78;;;16.19;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T04:21:50;100625.41;;;16.19;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T04:24:40;100631.56;;;16.22;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T04:27:28;100623.34;;;16.22;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T04:30:11;100625.06;;;16.23;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T04:32:47;100623.81;;;16.25;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T04:35:35;100618.13;;;16.27;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T04:38:14;100605.09;;;16.29;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T04:40:46;100604.91;;;16.30;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T04:43:28;100598.88;;;16.35;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T04:46:23;100602.44;;;16.35;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T04:49:04;100602.09;;;16.39;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T04:51:53;100599.81;;;16.42;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T04:54:25;100592.22;;;16.44;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T04:57:00;100593.78;;;16.47;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T04:59:42;100602.47;;;16.50;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T05:02:27;100585.81;;;16.52;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T05:05:15;100578.44;;;16.52;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T05:08:00;100591.94;;;16.54;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T05:10:46;100576.94;;;16.50;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T05:13:31;100570.19;;;16.52;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T05:16:17;100551.22;;;16.51;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T05:19:02;100541.75;;;16.53;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T05:21:49;100541.53;;;16.55;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T05:24:34;100543.66;;;16.53;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T05:27:20;100534.56;;;16.52;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T05:30:06;100534.75;;;16.51;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T05:32:51;100525.03;;;16.48;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T05:35:36;100520.38;;;16.49;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T05:38:23;100518.66;;;16.48;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T05:41:08;100527.97;;;16.47;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T05:43:54;100530.50;;;16.48;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T05:46:44;100516.78;;;16.48;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T05:49:49;100512.34;;;16.47;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T05:52:17;100503.91;;;16.49;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T05:55:10;100499.31;;;16.49;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T05:57:59;100487.47;;;16.49;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T06:00:44;100482.84;;;16.49;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T06:03:29;100488.13;;;16.51;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T06:06:15;100476.97;;;16.52;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T06:09:00;100479.34;;;16.56;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T06:11:47;100477.44;;;16.56;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T06:14:33;100477.22;;;16.58;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T06:17:18;100475.34;;;16.58;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T06:20:05;100465.06;;;16.60;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T06:22:50;100468.44;;;16.62;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T06:25:36;100457.25;;;16.64;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T06:28:22;100460.66;;;16.66;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T06:31:10;100461.31;;;16.68;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T06:33:49;100458.59;;;16.68;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T06:36:17;100449.31;;;16.69;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T06:38:45;100438.97;;;16.71;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T06:41:22;100439.63;;;16.73;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T06:43:59;100439.25;;;16.76;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T06:46:27;100421.56;;;16.79;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T06:48:56;100403.84;;;16.81;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T06:51:29;100422.03;;;16.82;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T06:54:05;100409.97;;;16.83;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T06:56:37;100417.16;;;16.84;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T06:59:08;100419.53;;;16.88;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T07:01:36;100405.81;;;16.88;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T07:04:08;100395.50;;;16.90;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T07:06:41;100397.16;;;16.91;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T07:09:14;100380.06;;;16.89;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T07:12:04;100379.88;;;16.90;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T07:14:38;100377.81;;;16.92;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T07:17:06;100373.53;;;16.90;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T07:19:35;100375.22;;;16.91;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T07:22:18;100379.03;;;16.90;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T07:24:48;100382.44;;;16.92;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T07:27:17;100385.19;;;16.92;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T07:29:54;100374.88;;;16.94;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T07:32:40;100370.03;;;16.96;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T07:35:14;100381.19;;;16.94;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T07:37:44;100377.84;;;16.99;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T07:40:15;100376.81;;;17.00;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T07:43:06;100359.75;;;17.05;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T07:45:39;100377.06;;;17.05;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T07:48:09;100395.44;;;17.05;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T07:50:46;100394.84;;;17.09;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T07:53:15;100384.28;;;17.13;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T07:55:50;100385.63;;;17.17;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T07:58:23;100387.09;;;17.20;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T08:00:54;100378.88;;;17.20;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T08:03:33;100374.88;;;17.22;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T08:06:15;100373.63;;;17.25;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T08:08:47;100361.38;;;17.27;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T08:11:20;100362.72;;;17.31;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T08:13:55;100348.78;;;17.33;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T08:16:42;100347.31;;;17.37;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T08:19:25;100357.91;;;17.40;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T08:21:55;100347.75;;;17.41;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T08:24:26;100348.41;;;17.43;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T08:27:17;100349.25;;;17.43;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T08:30:02;100363.41;;;17.47;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T08:33:07;100337.00;;;17.46;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T08:35:44;100337.28;;;17.51;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T08:38:32;100343.38;;;17.53;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T08:41:17;100337.50;;;17.56;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T08:44:21;100325.03;;;17.60;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T08:47:11;100323.78;;;17.63;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T08:49:45;100337.34;;;17.64;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T08:52:19;100331.63;;;17.66;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T08:55:15;100331.22;;;17.69;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T08:58:15;100323.63;;;17.71;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T09:00:50;100305.44;;;17.70;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T09:03:25;100313.28;;;17.73;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T09:06:08;100325.97;;;17.74;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T09:08:41;100329.13;;;17.78;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T09:11:34;100317.97;;;17.79;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T09:14:16;100325.78;;;17.83;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T09:17:02;100322.19;;;17.89;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T09:19:45;100312.97;;;17.96;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T09:22:21;100311.72;;;17.99;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T09:24:55;100296.72;;;18.02;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T09:27:25;100292.28;;;18.07;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T09:29:57;100281.53;;;18.12;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T09:32:33;100281.53;;;18.12;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T09:35:17;100285.97;;;18.14;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T09:37:47;100274.53;;;18.17;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T09:40:16;100273.06;;;18.21;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T09:42:55;100265.22;;;18.24;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T09:45:29;100255.09;;;18.25;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T09:48:03;100247.47;;;18.27;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T09:50:37;100254.66;;;18.28;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T09:53:10;100251.50;;;18.31;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T09:55:43;100249.19;;;18.35;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T09:58:13;100248.56;;;18.39;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T10:00:43;100242.63;;;18.42;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T10:03:15;100241.56;;;18.43;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T10:05:57;100242.84;;;18.48;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T10:08:34;100240.09;;;18.54;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T10:11:20;100240.09;;;18.61;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T10:13:56;100241.56;;;18.70;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T10:16:39;100227.78;;;18.77;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T10:19:13;100232.66;;;18.88;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T10:21:41;100235.63;;;19.00;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T10:24:15;100220.78;;;19.08;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T10:26:56;100227.31;;;19.14;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T10:29:24;100234.72;;;19.20;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T10:31:52;100238.75;;;19.24;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T10:34:29;100230.91;;;19.28;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T10:36:59;100222.41;;;19.29;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T10:39:35;100218.78;;;19.29;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T10:42:12;100216.69;;;19.31;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T10:44:44;100200.56;;;19.34;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T10:47:15;100200.34;;;19.36;100.00
47220;BME280;32961;51.936;4.788;2023-10-13T10:49:47;100204.56;;;19.38;99.76
47220;BME280;32961;51.936;4.788;2023-10-13T10:52:17;100201.38;;;19.42;98.62
47220;BME280;32961;51.936;4.788;2023-10-13T10:54:59;100185.50;;;19.44;97.58
47220;BME280;32961;51.936;4.788;2023-10-13T10:57:27;100188.59;;;19.54;97.63
47220;BME280;32961;51.936;4.788;2023-10-13T11:00:04;100175.25;;;19.58;97.51
47220;BME280;32961;51.936;4.788;2023-10-13T11:02:41;100171.19;;;19.60;96.44
47220;BME280;32961;51.936;4.788;2023-10-13T11:05:09;100162.28;;;19.58;95.98
47220;BME280;32961;51.936;4.788;2023-10-13T11:07:45;100164.88;;;19.53;94.63
47220;BME280;32961;51.936;4.788;2023-10-13T11:10:18;100149.84;;;19.49;93.78
47220;BME280;32961;51.936;4.788;2023-10-13T11:12:54;100153.63;;;19.54;94.64
47220;BME280;32961;51.936;4.788;2023-10-13T11:15:22;100150.84;;;19.61;93.19
47220;BME280;32961;51.936;4.788;2023-10-13T11:18:00;100145.50;;;19.66;92.38
47220;BME280;32961;51.936;4.788;2023-10-13T11:20:32;100139.97;;;19.73;92.38
47220;BME280;32961;51.936;4.788;2023-10-13T11:23:11;100140.34;;;19.83;90.98
47220;BME280;32961;51.936;4.788;2023-10-13T11:25:40;100140.75;;;19.87;88.56
47220;BME280;32961;51.936;4.788;2023-10-13T11:28:11;100133.28;;;19.94;88.63
47220;BME280;32961;51.936;4.788;2023-10-13T11:30:46;100133.03;;;19.96;87.10
47220;BME280;32961;51.936;4.788;2023-10-13T11:33:17;100123.94;;;19.95;86.19
47220;BME280;32961;51.936;4.788;2023-10-13T11:35:50;100127.53;;;19.96;85.77
47220;BME280;32961;51.936;4.788;2023-10-13T11:38:25;100136.03;;;19.94;84.56
47220;BME280;32961;51.936;4.788;2023-10-13T11:40:56;100136.03;;;19.94;85.11
47220;BME280;32961;51.936;4.788;2023-10-13T11:43:39;100132.13;;;20.02;84.61
47220;BME280;32961;51.936;4.788;2023-10-13T11:46:21;100145.88;;;20.09;82.51
47220;BME280;32961;51.936;4.788;2023-10-13T11:49:08;100151.81;;;20.12;83.52
47220;BME280;32961;51.936;4.788;2023-10-13T11:51:45;100145.44;;;20.12;83.13
47220;BME280;32961;51.936;4.788;2023-10-13T11:54:13;100148.81;;;20.14;83.09
47220;BME280;32961;51.936;4.788;2023-10-13T11:56:43;100149.03;;;20.12;84.17
47220;BME280;32961;51.936;4.788;2023-10-13T11:59:11;100157.91;;;20.14;84.94
47220;BME280;32961;51.936;4.788;2023-10-13T12:01:44;100152.47;;;20.08;83.47
47220;BME280;32961;51.936;4.788;2023-10-13T12:04:26;100156.06;;;20.08;84.02
47220;BME280;32961;51.936;4.788;2023-10-13T12:07:07;100144.78;;;20.10;83.79
47220;BME280;32961;51.936;4.788;2023-10-13T12:09:48;100131.19;;;20.15;83.77
47220;BME280;32961;51.936;4.788;2023-10-13T12:12:34;100147.91;;;20.20;84.15
47220;BME280;32961;51.936;4.788;2023-10-13T12:15:09;100135.19;;;20.19;82.87
47220;BME280;32961;51.936;4.788;2023-10-13T12:17:41;100127.53;;;20.21;83.24
47220;BME280;32961;51.936;4.788;2023-10-13T12:20:12;100111.59;;;20.23;83.43
47220;BME280;32961;51.936;4.788;2023-10-13T12:22:51;100118.78;;;20.24;83.16
47220;BME280;32961;51.936;4.788;2023-10-13T12:25:22;100124.31;;;20.24;83.33
47220;BME280;32961;51.936;4.788;2023-10-13T12:28:14;100126.47;;;20.22;83.48
47220;BME280;32961;51.936;4.788;2023-10-13T12:30:45;100126.06;;;20.18;83.37
47220;BME280;32961;51.936;4.788;2023-10-13T12:33:18;100116.34;;;20.16;83.15
47220;BME280;32961;51.936;4.788;2023-10-13T12:35:58;100104.22;;;20.17;82.85
47220;BME280;32961;51.936;4.788;2023-10-13T12:38:36;100118.25;;;20.15;82.82
47220;BME280;32961;51.936;4.788;2023-10-13T12:41:18;100119.69;;;20.18;82.38
47220;BME280;32961;51.936;4.788;2023-10-13T12:44:06;100119.69;;;20.18;82.96
47220;BME280;32961;51.936;4.788;2023-10-13T12:46:52;100127.97;;;20.18;82.67
47220;BME280;32961;51.936;4.788;2023-10-13T12:49:38;100120.56;;;20.18;83.51
47220;BME280;32961;51.936;4.788;2023-10-13T12:52:16;100123.31;;;20.18;84.85
47220;BME280;32961;51.936;4.788;2023-10-13T12:54:46;100124.00;;;20.14;85.48
47220;BME280;32961;51.936;4.788;2023-10-13T12:57:27;100115.56;;;20.09;86.00
47220;BME280;32961;51.936;4.788;2023-10-13T12:59:56;100124.03;;;20.07;86.58
47220;BME280;32961;51.936;4.788;2023-10-13T13:02:25;100120.44;;;20.07;86.66
47220;BME280;32961;51.936;4.788;2023-10-13T13:04:55;100121.50;;;20.06;86.94
47220;BME280;32961;51.936;4.788;2023-10-13T13:07:32;100108.38;;;20.01;87.33
47220;BME280;32961;51.936;4.788;2023-10-13T13:10:10;100124.53;;;19.97;87.88
47220;BME280;32961;51.936;4.788;2023-10-13T13:12:40;100112.91;;;19.95;88.50
47220;BME280;32961;51.936;4.788;2023-10-13T13:15:11;100103.59;;;19.90;88.12
47220;BME280;32961;51.936;4.788;2023-10-13T13:17:41;100092.81;;;19.88;87.95
47220;BME280;32961;51.936;4.788;2023-10-13T13:20:09;100092.81;;;19.88;88.36
47220;BME280;32961;51.936;4.788;2023-10-13T13:22:52;100103.84;;;19.88;88.57
47220;BME280;32961;51.936;4.788;2023-10-13T13:25:21;100111.47;;;19.86;88.80
47220;BME280;32961;51.936;4.788;2023-10-13T13:27:52;100107.91;;;19.85;89.64