sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78824;SDS011;68176;45.554;10.220;2023-11-21T00:01:04;5.18;;;4.45;;
78824;SDS011;68176;45.554;10.220;2023-11-21T00:03:34;6.47;;;4.10;;
78824;SDS011;68176;45.554;10.220;2023-11-21T00:06:04;5.35;;;4.45;;
78824;SDS011;68176;45.554;10.220;2023-11-21T00:08:33;5.07;;;4.03;;
78824;SDS011;68176;45.554;10.220;2023-11-21T00:11:04;5.68;;;4.22;;
78824;SDS011;68176;45.554;10.220;2023-11-21T00:13:34;7.80;;;5.00;;
78824;SDS011;68176;45.554;10.220;2023-11-21T00:16:04;6.00;;;4.30;;
78824;SDS011;68176;45.554;10.220;2023-11-21T00:18:34;5.53;;;4.85;;
78824;SDS011;68176;45.554;10.220;2023-11-21T00:23:34;4.47;;;3.92;;
78824;SDS011;68176;45.554;10.220;2023-11-21T00:26:04;5.28;;;4.78;;
78824;SDS011;68176;45.554;10.220;2023-11-21T00:28:34;6.40;;;5.55;;
78824;SDS011;68176;45.554;10.220;2023-11-21T00:31:04;6.05;;;5.43;;
78824;SDS011;68176;45.554;10.220;2023-11-21T00:33:34;4.57;;;3.50;;
78824;SDS011;68176;45.554;10.220;2023-11-21T00:36:04;7.15;;;4.75;;
78824;SDS011;68176;45.554;10.220;2023-11-21T00:38:34;4.65;;;4.25;;
78824;SDS011;68176;45.554;10.220;2023-11-21T00:43:34;7.07;;;4.60;;
78824;SDS011;68176;45.554;10.220;2023-11-21T00:48:34;5.00;;;3.92;;
78824;SDS011;68176;45.554;10.220;2023-11-21T00:51:04;4.70;;;4.25;;
78824;SDS011;68176;45.554;10.220;2023-11-21T00:53:34;5.75;;;3.90;;
78824;SDS011;68176;45.554;10.220;2023-11-21T00:56:04;6.40;;;4.90;;
78824;SDS011;68176;45.554;10.220;2023-11-21T00:58:34;5.47;;;3.97;;
78824;SDS011;68176;45.554;10.220;2023-11-21T01:01:04;5.00;;;4.20;;
78824;SDS011;68176;45.554;10.220;2023-11-21T01:06:04;5.10;;;4.38;;
78824;SDS011;68176;45.554;10.220;2023-11-21T01:08:34;6.55;;;4.43;;
78824;SDS011;68176;45.554;10.220;2023-11-21T01:11:04;7.60;;;3.97;;
78824;SDS011;68176;45.554;10.220;2023-11-21T01:13:34;5.13;;;4.13;;
78824;SDS011;68176;45.554;10.220;2023-11-21T01:16:04;5.03;;;3.35;;
78824;SDS011;68176;45.554;10.220;2023-11-21T01:18:34;4.80;;;4.20;;
78824;SDS011;68176;45.554;10.220;2023-11-21T01:21:04;4.78;;;3.90;;
78824;SDS011;68176;45.554;10.220;2023-11-21T01:23:34;5.53;;;4.18;;
78824;SDS011;68176;45.554;10.220;2023-11-21T01:26:04;6.55;;;4.53;;
78824;SDS011;68176;45.554;10.220;2023-11-21T01:28:34;5.38;;;4.00;;
78824;SDS011;68176;45.554;10.220;2023-11-21T01:31:04;5.45;;;4.35;;
78824;SDS011;68176;45.554;10.220;2023-11-21T01:33:34;7.78;;;4.75;;
78824;SDS011;68176;45.554;10.220;2023-11-21T01:36:04;5.45;;;3.97;;
78824;SDS011;68176;45.554;10.220;2023-11-21T01:38:34;7.43;;;3.88;;
78824;SDS011;68176;45.554;10.220;2023-11-21T01:41:04;5.00;;;4.30;;
78824;SDS011;68176;45.554;10.220;2023-11-21T01:43:34;5.60;;;4.07;;
78824;SDS011;68176;45.554;10.220;2023-11-21T01:46:04;5.03;;;4.10;;
78824;SDS011;68176;45.554;10.220;2023-11-21T01:48:34;5.20;;;4.20;;
78824;SDS011;68176;45.554;10.220;2023-11-21T01:51:04;4.75;;;4.20;;
78824;SDS011;68176;45.554;10.220;2023-11-21T01:53:34;4.93;;;3.85;;
78824;SDS011;68176;45.554;10.220;2023-11-21T01:56:04;6.93;;;4.65;;
78824;SDS011;68176;45.554;10.220;2023-11-21T01:58:34;4.75;;;3.55;;
78824;SDS011;68176;45.554;10.220;2023-11-21T02:01:04;5.13;;;4.63;;
78824;SDS011;68176;45.554;10.220;2023-11-21T02:03:34;7.35;;;4.70;;
78824;SDS011;68176;45.554;10.220;2023-11-21T02:06:05;5.18;;;3.78;;
78824;SDS011;68176;45.554;10.220;2023-11-21T02:08:34;5.57;;;3.38;;
78824;SDS011;68176;45.554;10.220;2023-11-21T02:11:04;7.25;;;3.90;;
78824;SDS011;68176;45.554;10.220;2023-11-21T02:13:34;5.13;;;3.85;;
78824;SDS011;68176;45.554;10.220;2023-11-21T02:16:04;4.85;;;3.90;;
78824;SDS011;68176;45.554;10.220;2023-11-21T02:18:34;5.57;;;3.65;;
78824;SDS011;68176;45.554;10.220;2023-11-21T02:21:05;5.63;;;3.95;;
78824;SDS011;68176;45.554;10.220;2023-11-21T02:23:34;4.43;;;3.53;;
78824;SDS011;68176;45.554;10.220;2023-11-21T02:26:04;5.85;;;4.20;;
78824;SDS011;68176;45.554;10.220;2023-11-21T02:28:34;6.10;;;4.40;;
78824;SDS011;68176;45.554;10.220;2023-11-21T02:31:04;5.32;;;3.97;;
78824;SDS011;68176;45.554;10.220;2023-11-21T02:33:34;6.28;;;4.40;;
78824;SDS011;68176;45.554;10.220;2023-11-21T02:36:04;4.47;;;4.03;;
78824;SDS011;68176;45.554;10.220;2023-11-21T02:38:34;3.88;;;3.08;;
78824;SDS011;68176;45.554;10.220;2023-11-21T02:43:34;4.88;;;3.42;;
78824;SDS011;68176;45.554;10.220;2023-11-21T02:46:04;4.82;;;4.00;;
78824;SDS011;68176;45.554;10.220;2023-11-21T02:48:34;4.07;;;3.03;;
78824;SDS011;68176;45.554;10.220;2023-11-21T02:51:04;4.63;;;3.85;;
78824;SDS011;68176;45.554;10.220;2023-11-21T02:53:34;5.80;;;4.07;;
78824;SDS011;68176;45.554;10.220;2023-11-21T02:56:04;4.90;;;3.88;;
78824;SDS011;68176;45.554;10.220;2023-11-21T02:58:35;4.85;;;4.00;;
78824;SDS011;68176;45.554;10.220;2023-11-21T03:03:34;4.88;;;3.28;;
78824;SDS011;68176;45.554;10.220;2023-11-21T03:06:05;4.78;;;3.67;;
78824;SDS011;68176;45.554;10.220;2023-11-21T03:08:35;5.55;;;3.92;;
78824;SDS011;68176;45.554;10.220;2023-11-21T03:11:05;5.55;;;3.83;;
78824;SDS011;68176;45.554;10.220;2023-11-21T03:13:35;4.53;;;3.42;;
78824;SDS011;68176;45.554;10.220;2023-11-21T03:16:05;6.25;;;4.00;;
78824;SDS011;68176;45.554;10.220;2023-11-21T03:18:34;4.40;;;3.30;;
78824;SDS011;68176;45.554;10.220;2023-11-21T03:21:05;5.15;;;4.45;;
78824;SDS011;68176;45.554;10.220;2023-11-21T03:23:35;5.80;;;3.72;;
78824;SDS011;68176;45.554;10.220;2023-11-21T03:26:05;4.40;;;3.83;;
78824;SDS011;68176;45.554;10.220;2023-11-21T03:28:34;6.30;;;4.32;;
78824;SDS011;68176;45.554;10.220;2023-11-21T03:31:05;3.88;;;3.28;;
78824;SDS011;68176;45.554;10.220;2023-11-21T03:33:35;5.32;;;3.83;;
78824;SDS011;68176;45.554;10.220;2023-11-21T03:36:05;4.15;;;3.58;;
78824;SDS011;68176;45.554;10.220;2023-11-21T03:38:35;4.65;;;2.97;;
78824;SDS011;68176;45.554;10.220;2023-11-21T03:41:05;6.57;;;3.72;;
78824;SDS011;68176;45.554;10.220;2023-11-21T03:43:35;6.80;;;4.35;;
78824;SDS011;68176;45.554;10.220;2023-11-21T03:46:05;4.57;;;3.92;;
78824;SDS011;68176;45.554;10.220;2023-11-21T03:48:35;4.57;;;3.67;;
78824;SDS011;68176;45.554;10.220;2023-11-21T03:53:35;5.60;;;4.05;;
78824;SDS011;68176;45.554;10.220;2023-11-21T03:56:05;5.18;;;4.07;;
78824;SDS011;68176;45.554;10.220;2023-11-21T03:58:35;4.57;;;3.45;;
78824;SDS011;68176;45.554;10.220;2023-11-21T04:01:05;4.78;;;3.78;;
78824;SDS011;68176;45.554;10.220;2023-11-21T04:03:35;5.82;;;5.25;;
78824;SDS011;68176;45.554;10.220;2023-11-21T04:06:05;4.70;;;4.10;;
78824;SDS011;68176;45.554;10.220;2023-11-21T04:08:35;4.88;;;3.53;;
78824;SDS011;68176;45.554;10.220;2023-11-21T04:11:05;4.95;;;4.20;;
78824;SDS011;68176;45.554;10.220;2023-11-21T04:13:35;4.80;;;3.92;;
78824;SDS011;68176;45.554;10.220;2023-11-21T04:16:05;5.70;;;3.67;;
78824;SDS011;68176;45.554;10.220;2023-11-21T04:18:35;6.30;;;3.28;;
78824;SDS011;68176;45.554;10.220;2023-11-21T04:21:05;4.70;;;3.40;;
78824;SDS011;68176;45.554;10.220;2023-11-21T04:23:35;4.28;;;3.90;;
78824;SDS011;68176;45.554;10.220;2023-11-21T04:26:05;5.70;;;3.83;;
78824;SDS011;68176;45.554;10.220;2023-11-21T04:28:35;4.50;;;3.08;;
78824;SDS011;68176;45.554;10.220;2023-11-21T04:31:05;5.47;;;3.97;;
78824;SDS011;68176;45.554;10.220;2023-11-21T04:33:35;4.72;;;3.28;;
78824;SDS011;68176;45.554;10.220;2023-11-21T04:36:05;4.10;;;3.50;;
78824;SDS011;68176;45.554;10.220;2023-11-21T04:38:35;5.05;;;3.92;;
78824;SDS011;68176;45.554;10.220;2023-11-21T04:41:05;4.63;;;4.13;;
78824;SDS011;68176;45.554;10.220;2023-11-21T04:46:05;3.70;;;2.88;;
78824;SDS011;68176;45.554;10.220;2023-11-21T04:48:35;4.80;;;3.75;;
78824;SDS011;68176;45.554;10.220;2023-11-21T04:51:05;4.63;;;3.35;;
78824;SDS011;68176;45.554;10.220;2023-11-21T04:53:35;4.05;;;3.30;;
78824;SDS011;68176;45.554;10.220;2023-11-21T04:58:35;5.53;;;3.63;;
78824;SDS011;68176;45.554;10.220;2023-11-21T05:01:05;5.47;;;4.00;;
78824;SDS011;68176;45.554;10.220;2023-11-21T05:03:35;4.50;;;3.20;;
78824;SDS011;68176;45.554;10.220;2023-11-21T05:06:05;5.53;;;3.97;;
78824;SDS011;68176;45.554;10.220;2023-11-21T05:08:35;5.53;;;3.80;;
78824;SDS011;68176;45.554;10.220;2023-11-21T05:11:05;3.92;;;3.08;;
78824;SDS011;68176;45.554;10.220;2023-11-21T05:13:35;5.00;;;3.53;;
78824;SDS011;68176;45.554;10.220;2023-11-21T05:16:05;4.60;;;3.25;;
78824;SDS011;68176;45.554;10.220;2023-11-21T05:18:35;5.00;;;3.75;;
78824;SDS011;68176;45.554;10.220;2023-11-21T05:21:05;5.85;;;4.28;;
78824;SDS011;68176;45.554;10.220;2023-11-21T05:23:35;5.20;;;3.30;;
78824;SDS011;68176;45.554;10.220;2023-11-21T05:26:05;2.83;;;2.45;;
78824;SDS011;68176;45.554;10.220;2023-11-21T05:28:35;6.40;;;4.35;;
78824;SDS011;68176;45.554;10.220;2023-11-21T05:31:05;4.28;;;3.47;;
78824;SDS011;68176;45.554;10.220;2023-11-21T05:33:35;5.43;;;3.78;;
78824;SDS011;68176;45.554;10.220;2023-11-21T05:36:06;4.15;;;3.75;;
78824;SDS011;68176;45.554;10.220;2023-11-21T05:38:35;4.22;;;3.17;;
78824;SDS011;68176;45.554;10.220;2023-11-21T05:41:05;5.60;;;3.78;;
78824;SDS011;68176;45.554;10.220;2023-11-21T05:43:35;4.05;;;3.50;;
78824;SDS011;68176;45.554;10.220;2023-11-21T05:48:35;3.72;;;2.58;;
78824;SDS011;68176;45.554;10.220;2023-11-21T05:51:06;4.13;;;3.05;;
78824;SDS011;68176;45.554;10.220;2023-11-21T05:53:35;5.50;;;3.58;;
78824;SDS011;68176;45.554;10.220;2023-11-21T05:56:05;4.20;;;3.40;;
78824;SDS011;68176;45.554;10.220;2023-11-21T05:58:35;4.10;;;2.63;;
78824;SDS011;68176;45.554;10.220;2023-11-21T06:01:06;4.00;;;3.17;;
78824;SDS011;68176;45.554;10.220;2023-11-21T06:03:35;4.55;;;3.15;;
78824;SDS011;68176;45.554;10.220;2023-11-21T06:06:05;3.83;;;3.03;;
78824;SDS011;68176;45.554;10.220;2023-11-21T06:08:35;4.63;;;3.60;;
78824;SDS011;68176;45.554;10.220;2023-11-21T06:11:05;4.72;;;4.20;;
78824;SDS011;68176;45.554;10.220;2023-11-21T06:13:35;5.95;;;3.53;;
78824;SDS011;68176;45.554;10.220;2023-11-21T06:16:05;4.95;;;2.75;;
78824;SDS011;68176;45.554;10.220;2023-11-21T06:18:35;5.47;;;3.60;;
78824;SDS011;68176;45.554;10.220;2023-11-21T06:21:06;4.95;;;3.67;;
78824;SDS011;68176;45.554;10.220;2023-11-21T06:23:35;4.53;;;3.28;;
78824;SDS011;68176;45.554;10.220;2023-11-21T06:26:05;3.92;;;3.28;;
78824;SDS011;68176;45.554;10.220;2023-11-21T06:28:35;4.05;;;3.53;;
78824;SDS011;68176;45.554;10.220;2023-11-21T06:33:36;4.05;;;3.15;;
78824;SDS011;68176;45.554;10.220;2023-11-21T06:36:05;5.60;;;4.38;;
78824;SDS011;68176;45.554;10.220;2023-11-21T06:38:35;5.00;;;3.17;;
78824;SDS011;68176;45.554;10.220;2023-11-21T06:41:05;4.00;;;3.38;;
78824;SDS011;68176;45.554;10.220;2023-11-21T06:43:36;3.63;;;2.90;;
78824;SDS011;68176;45.554;10.220;2023-11-21T06:46:06;5.10;;;3.42;;
78824;SDS011;68176;45.554;10.220;2023-11-21T06:48:36;5.93;;;4.00;;
78824;SDS011;68176;45.554;10.220;2023-11-21T06:51:06;5.85;;;3.30;;
78824;SDS011;68176;45.554;10.220;2023-11-21T06:53:36;3.72;;;2.92;;
78824;SDS011;68176;45.554;10.220;2023-11-21T06:56:14;5.93;;;3.22;;
78824;SDS011;68176;45.554;10.220;2023-11-21T06:58:41;4.70;;;2.80;;
78824;SDS011;68176;45.554;10.220;2023-11-21T07:01:06;4.55;;;3.45;;
78824;SDS011;68176;45.554;10.220;2023-11-21T07:03:36;4.55;;;3.60;;
78824;SDS011;68176;45.554;10.220;2023-11-21T07:06:06;4.43;;;2.97;;
78824;SDS011;68176;45.554;10.220;2023-11-21T07:08:36;4.78;;;3.65;;
78824;SDS011;68176;45.554;10.220;2023-11-21T07:11:06;4.93;;;3.28;;
78824;SDS011;68176;45.554;10.220;2023-11-21T07:13:36;4.00;;;2.80;;
78824;SDS011;68176;45.554;10.220;2023-11-21T07:16:05;5.72;;;3.45;;
78824;SDS011;68176;45.554;10.220;2023-11-21T07:18:36;4.57;;;3.45;;
78824;SDS011;68176;45.554;10.220;2023-11-21T07:21:06;4.45;;;3.65;;
78824;SDS011;68176;45.554;10.220;2023-11-21T07:23:36;7.45;;;5.28;;
78824;SDS011;68176;45.554;10.220;2023-11-21T07:26:06;26.63;;;13.23;;
78824;SDS011;68176;45.554;10.220;2023-11-21T07:28:36;14.82;;;10.02;;
78824;SDS011;68176;45.554;10.220;2023-11-21T07:31:06;19.15;;;10.57;;
78824;SDS011;68176;45.554;10.220;2023-11-21T07:33:37;16.95;;;11.10;;
78824;SDS011;68176;45.554;10.220;2023-11-21T07:36:06;17.55;;;10.32;;
78824;SDS011;68176;45.554;10.220;2023-11-21T07:38:36;13.13;;;9.15;;
78824;SDS011;68176;45.554;10.220;2023-11-21T07:41:06;17.00;;;10.82;;
78824;SDS011;68176;45.554;10.220;2023-11-21T07:43:36;12.45;;;7.93;;
78824;SDS011;68176;45.554;10.220;2023-11-21T07:46:06;16.00;;;9.52;;
78824;SDS011;68176;45.554;10.220;2023-11-21T07:48:36;15.20;;;9.68;;
78824;SDS011;68176;45.554;10.220;2023-11-21T07:51:06;11.82;;;8.85;;
78824;SDS011;68176;45.554;10.220;2023-11-21T07:53:36;12.63;;;8.27;;
78824;SDS011;68176;45.554;10.220;2023-11-21T07:56:06;12.15;;;8.48;;
78824;SDS011;68176;45.554;10.220;2023-11-21T07:58:36;12.57;;;7.97;;
78824;SDS011;68176;45.554;10.220;2023-11-21T08:01:06;11.05;;;8.77;;
78824;SDS011;68176;45.554;10.220;2023-11-21T08:03:36;11.57;;;8.40;;
78824;SDS011;68176;45.554;10.220;2023-11-21T08:06:06;15.18;;;7.65;;
78824;SDS011;68176;45.554;10.220;2023-11-21T08:08:36;9.68;;;6.70;;
78824;SDS011;68176;45.554;10.220;2023-11-21T08:11:06;9.32;;;7.85;;
78824;SDS011;68176;45.554;10.220;2023-11-21T08:13:36;11.00;;;6.97;;
78824;SDS011;68176;45.554;10.220;2023-11-21T08:16:06;10.50;;;7.05;;
78824;SDS011;68176;45.554;10.220;2023-11-21T08:18:36;10.10;;;7.10;;
78824;SDS011;68176;45.554;10.220;2023-11-21T08:21:06;12.35;;;7.95;;
78824;SDS011;68176;45.554;10.220;2023-11-21T08:23:36;12.10;;;6.18;;
78824;SDS011;68176;45.554;10.220;2023-11-21T08:26:06;10.95;;;7.50;;
78824;SDS011;68176;45.554;10.220;2023-11-21T08:28:36;9.27;;;6.82;;
78824;SDS011;68176;45.554;10.220;2023-11-21T08:31:06;9.50;;;6.45;;
78824;SDS011;68176;45.554;10.220;2023-11-21T08:33:36;10.05;;;6.85;;
78824;SDS011;68176;45.554;10.220;2023-11-21T08:36:06;9.02;;;6.07;;
78824;SDS011;68176;45.554;10.220;2023-11-21T08:38:36;7.72;;;5.88;;
78824;SDS011;68176;45.554;10.220;2023-11-21T08:41:06;9.15;;;5.82;;
78824;SDS011;68176;45.554;10.220;2023-11-21T08:43:36;10.95;;;5.78;;
78824;SDS011;68176;45.554;10.220;2023-11-21T08:46:06;8.43;;;5.70;;
78824;SDS011;68176;45.554;10.220;2023-11-21T08:48:36;8.93;;;6.22;;
78824;SDS011;68176;45.554;10.220;2023-11-21T08:51:06;8.13;;;5.55;;
78824;SDS011;68176;45.554;10.220;2023-11-21T08:53:36;6.28;;;5.35;;
78824;SDS011;68176;45.554;10.220;2023-11-21T08:56:06;7.22;;;5.68;;
78824;SDS011;68176;45.554;10.220;2023-11-21T08:58:36;8.35;;;5.85;;
78824;SDS011;68176;45.554;10.220;2023-11-21T09:01:06;7.13;;;5.28;;
78824;SDS011;68176;45.554;10.220;2023-11-21T09:06:06;8.65;;;5.05;;
78824;SDS011;68176;45.554;10.220;2023-11-21T09:08:36;7.10;;;5.05;;
78824;SDS011;68176;45.554;10.220;2023-11-21T09:11:06;7.97;;;5.43;;
78824;SDS011;68176;45.554;10.220;2023-11-21T09:13:36;5.95;;;4.70;;
78824;SDS011;68176;45.554;10.220;2023-11-21T09:16:07;8.60;;;5.07;;
78824;SDS011;68176;45.554;10.220;2023-11-21T09:18:36;6.50;;;4.35;;
78824;SDS011;68176;45.554;10.220;2023-11-21T09:21:06;7.40;;;5.32;;
78824;SDS011;68176;45.554;10.220;2023-11-21T09:23:36;7.15;;;4.75;;
78824;SDS011;68176;45.554;10.220;2023-11-21T09:26:06;7.03;;;4.97;;
78824;SDS011;68176;45.554;10.220;2023-11-21T09:28:36;8.68;;;4.55;;
78824;SDS011;68176;45.554;10.220;2023-11-21T09:31:06;5.97;;;4.05;;
78824;SDS011;68176;45.554;10.220;2023-11-21T09:33:36;6.22;;;4.22;;
78824;SDS011;68176;45.554;10.220;2023-11-21T09:36:10;6.47;;;3.63;;
78824;SDS011;68176;45.554;10.220;2023-11-21T09:38:36;5.47;;;3.80;;
78824;SDS011;68176;45.554;10.220;2023-11-21T09:41:06;5.30;;;3.58;;
78824;SDS011;68176;45.554;10.220;2023-11-21T09:43:42;7.97;;;4.53;;
78824;SDS011;68176;45.554;10.220;2023-11-21T09:48:41;3.95;;;2.10;;
78824;SDS011;68176;45.554;10.220;2023-11-21T09:51:08;4.30;;;2.90;;
78824;SDS011;68176;45.554;10.220;2023-11-21T09:53:36;5.43;;;3.95;;
78824;SDS011;68176;45.554;10.220;2023-11-21T09:56:06;5.43;;;3.60;;
78824;SDS011;68176;45.554;10.220;2023-11-21T09:58:36;5.80;;;4.28;;
78824;SDS011;68176;45.554;10.220;2023-11-21T10:01:06;6.53;;;4.25;;
78824;SDS011;68176;45.554;10.220;2023-11-21T10:03:36;5.60;;;3.67;;
78824;SDS011;68176;45.554;10.220;2023-11-21T10:06:07;6.07;;;4.20;;
78824;SDS011;68176;45.554;10.220;2023-11-21T10:08:36;6.15;;;4.50;;
78824;SDS011;68176;45.554;10.220;2023-11-21T10:11:07;6.55;;;3.95;;
78824;SDS011;68176;45.554;10.220;2023-11-21T10:13:37;3.10;;;2.30;;
78824;SDS011;68176;45.554;10.220;2023-11-21T10:16:07;7.30;;;3.72;;
78824;SDS011;68176;45.554;10.220;2023-11-21T10:18:37;7.10;;;3.37;;
78824;SDS011;68176;45.554;10.220;2023-11-21T10:21:07;5.55;;;4.25;;
78824;SDS011;68176;45.554;10.220;2023-11-21T10:23:37;5.15;;;3.58;;
78824;SDS011;68176;45.554;10.220;2023-11-21T10:26:07;4.70;;;3.30;;
78824;SDS011;68176;45.554;10.220;2023-11-21T10:28:41;4.00;;;3.40;;
78824;SDS011;68176;45.554;10.220;2023-11-21T10:31:20;3.87;;;2.57;;
78824;SDS011;68176;45.554;10.220;2023-11-21T10:33:45;3.95;;;2.80;;
78824;SDS011;68176;45.554;10.220;2023-11-21T10:36:19;3.67;;;2.65;;
78824;SDS011;68176;45.554;10.220;2023-11-21T10:38:50;4.40;;;2.90;;
78824;SDS011;68176;45.554;10.220;2023-11-21T10:41:18;5.20;;;3.70;;
78824;SDS011;68176;45.554;10.220;2023-11-21T10:43:44;4.65;;;3.60;;
78824;SDS011;68176;45.554;10.220;2023-11-21T10:46:14;6.22;;;3.50;;
78824;SDS011;68176;45.554;10.220;2023-11-21T10:48:44;4.03;;;3.28;;
78824;SDS011;68176;45.554;10.220;2023-11-21T10:51:14;5.03;;;3.33;;
78824;SDS011;68176;45.554;10.220;2023-11-21T10:53:44;4.85;;;3.40;;
78824;SDS011;68176;45.554;10.220;2023-11-21T10:56:14;4.05;;;3.40;;
78824;SDS011;68176;45.554;10.220;2023-11-21T10:58:48;5.27;;;3.43;;
78824;SDS011;68176;45.554;10.220;2023-11-21T11:03:44;3.38;;;2.85;;
78824;SDS011;68176;45.554;10.220;2023-11-21T11:06:14;16.98;;;11.48;;
78824;SDS011;68176;45.554;10.220;2023-11-21T11:08:44;31.52;;;18.02;;
78824;SDS011;68176;45.554;10.220;2023-11-21T11:11:14;23.20;;;17.45;;
78824;SDS011;68176;45.554;10.220;2023-11-21T11:16:14;30.38;;;17.90;;
78824;SDS011;68176;45.554;10.220;2023-11-21T11:18:45;22.35;;;15.02;;
78824;SDS011;68176;45.554;10.220;2023-11-21T11:29:42;23.17;;;14.45;;
78824;SDS011;68176;45.554;10.220;2023-11-21T11:35:18;28.75;;;15.10;;
78824;SDS011;68176;45.554;10.220;2023-11-21T11:38:05;22.57;;;14.20;;
78824;SDS011;68176;45.554;10.220;2023-11-21T11:40:44;12.00;;;8.80;;
78824;SDS011;68176;45.554;10.220;2023-11-21T11:43:11;21.07;;;14.17;;
78824;SDS011;68176;45.554;10.220;2023-11-21T11:45:36;12.10;;;9.30;;
78824;SDS011;68176;45.554;10.220;2023-11-21T11:50:35;23.35;;;12.10;;
78824;SDS011;68176;45.554;10.220;2023-11-21T11:53:12;18.98;;;13.05;;
78824;SDS011;68176;45.554;10.220;2023-11-21T11:55:39;15.95;;;11.60;;
78824;SDS011;68176;45.554;10.220;2023-11-21T11:58:05;21.73;;;10.13;;
78824;SDS011;68176;45.554;10.220;2023-11-21T12:00:35;18.60;;;12.73;;
78824;SDS011;68176;45.554;10.220;2023-11-21T12:03:06;14.20;;;9.23;;
78824;SDS011;68176;45.554;10.220;2023-11-21T12:05:35;19.42;;;12.07;;
78824;SDS011;68176;45.554;10.220;2023-11-21T12:08:06;17.25;;;11.90;;
78824;SDS011;68176;45.554;10.220;2023-11-21T12:10:35;19.60;;;11.77;;
78824;SDS011;68176;45.554;10.220;2023-11-21T12:13:06;16.05;;;10.82;;
78824;SDS011;68176;45.554;10.220;2023-11-21T12:15:36;16.45;;;11.02;;
78824;SDS011;68176;45.554;10.220;2023-11-21T12:18:05;15.05;;;10.63;;
78824;SDS011;68176;45.554;10.220;2023-11-21T12:20:35;19.05;;;11.80;;
78824;SDS011;68176;45.554;10.220;2023-11-21T12:23:05;14.90;;;9.88;;
78824;SDS011;68176;45.554;10.220;2023-11-21T12:25:35;15.15;;;10.60;;
78824;SDS011;68176;45.554;10.220;2023-11-21T12:28:05;17.00;;;10.52;;
78824;SDS011;68176;45.554;10.220;2023-11-21T12:30:35;13.10;;;10.27;;
78824;SDS011;68176;45.554;10.220;2023-11-21T12:33:05;13.48;;;9.15;;
78824;SDS011;68176;45.554;10.220;2023-11-21T12:35:35;13.70;;;8.80;;
78824;SDS011;68176;45.554;10.220;2023-11-21T12:38:05;16.10;;;9.77;;
78824;SDS011;68176;45.554;10.220;2023-11-21T12:40:35;14.73;;;9.25;;
78824;SDS011;68176;45.554;10.220;2023-11-21T12:43:06;13.70;;;9.88;;
78824;SDS011;68176;45.554;10.220;2023-11-21T12:45:35;13.52;;;8.38;;
78824;SDS011;68176;45.554;10.220;2023-11-21T12:48:05;11.90;;;7.95;;
78824;SDS011;68176;45.554;10.220;2023-11-21T12:50:36;9.23;;;6.45;;
78824;SDS011;68176;45.554;10.220;2023-11-21T12:53:06;12.52;;;8.50;;
78824;SDS011;68176;45.554;10.220;2023-11-21T12:55:35;10.85;;;7.57;;
78824;SDS011;68176;45.554;10.220;2023-11-21T12:58:06;13.98;;;7.93;;
78824;SDS011;68176;45.554;10.220;2023-11-21T13:00:39;11.38;;;6.45;;
78824;SDS011;68176;45.554;10.220;2023-11-21T13:03:08;7.30;;;4.70;;
78824;SDS011;68176;45.554;10.220;2023-11-21T13:05:36;9.52;;;7.72;;
78824;SDS011;68176;45.554;10.220;2023-11-21T13:08:09;8.20;;;6.10;;
78824;SDS011;68176;45.554;10.220;2023-11-21T13:10:38;9.35;;;4.75;;
78824;SDS011;68176;45.554;10.220;2023-11-21T13:13:07;8.50;;;3.80;;
78824;SDS011;68176;45.554;10.220;2023-11-21T13:15:47;9.82;;;6.40;;
78824;SDS011;68176;45.554;10.220;2023-11-21T13:18:13;8.65;;;6.20;;
78824;SDS011;68176;45.554;10.220;2023-11-21T13:20:39;4.90;;;2.40;;
78824;SDS011;68176;45.554;10.220;2023-11-21T13:23:08;8.77;;;6.03;;
78824;SDS011;68176;45.554;10.220;2023-11-21T13:25:40;7.85;;;5.65;;
78824;SDS011;68176;45.554;10.220;2023-11-21T13:28:10;6.15;;;3.90;;
78824;SDS011;68176;45.554;10.220;2023-11-21T13:30:38;9.13;;;5.32;;
78824;SDS011;68176;45.554;10.220;2023-11-21T13:33:08;7.20;;;5.53;;
78824;SDS011;68176;45.554;10.220;2023-11-21T13:35:38;7.80;;;5.72;;
78824;SDS011;68176;45.554;10.220;2023-11-21T13:38:08;7.40;;;6.28;;
78824;SDS011;68176;45.554;10.220;2023-11-21T13:40:38;9.35;;;6.60;;
78824;SDS011;68176;45.554;10.220;2023-11-21T13:43:11;8.05;;;4.85;;
78824;SDS011;68176;45.554;10.220;2023-11-21T13:45:41;9.00;;;6.10;;
78824;SDS011;68176;45.554;10.220;2023-11-21T13:48:08;8.07;;;5.30;;
78824;SDS011;68176;45.554;10.220;2023-11-21T13:53:20;7.43;;;4.57;;
78824;SDS011;68176;45.554;10.220;2023-11-21T13:55:52;14.45;;;5.90;;
78824;SDS011;68176;45.554;10.220;2023-11-21T13:58:19;9.40;;;5.63;;
78824;SDS011;68176;45.554;10.220;2023-11-21T14:00:49;7.37;;;5.10;;
78824;SDS011;68176;45.554;10.220;2023-11-21T14:03:37;5.83;;;4.70;;
78824;SDS011;68176;45.554;10.220;2023-11-21T14:06:09;9.38;;;4.60;;
78824;SDS011;68176;45.554;10.220;2023-11-21T14:08:39;5.93;;;3.83;;
78824;SDS011;68176;45.554;10.220;2023-11-21T14:11:06;3.55;;;2.75;;
78824;SDS011;68176;45.554;10.220;2023-11-21T14:13:33;7.50;;;3.97;;
78824;SDS011;68176;45.554;10.220;2023-11-21T14:16:03;6.32;;;4.47;;
78824;SDS011;68176;45.554;10.220;2023-11-21T14:18:33;7.43;;;4.82;;
78824;SDS011;68176;45.554;10.220;2023-11-21T14:21:08;7.87;;;3.47;;
78824;SDS011;68176;45.554;10.220;2023-11-21T14:23:35;3.60;;;2.80;;
78824;SDS011;68176;45.554;10.220;2023-11-21T14:26:03;8.05;;;3.97;;
78824;SDS011;68176;45.554;10.220;2023-11-21T14:28:34;6.40;;;4.60;;
78824;SDS011;68176;45.554;10.220;2023-11-21T14:31:03;30.73;;;19.85;;
78824;SDS011;68176;45.554;10.220;2023-11-21T14:33:33;19.60;;;13.05;;
78824;SDS011;68176;45.554;10.220;2023-11-21T14:36:03;20.33;;;14.23;;
78824;SDS011;68176;45.554;10.220;2023-11-21T14:38:33;18.50;;;13.52;;
78824;SDS011;68176;45.554;10.220;2023-11-21T14:43:37;20.27;;;12.40;;
78824;SDS011;68176;45.554;10.220;2023-11-21T14:46:04;18.40;;;11.85;;
78824;SDS011;68176;45.554;10.220;2023-11-21T14:48:34;20.13;;;10.30;;
78824;SDS011;68176;45.554;10.220;2023-11-21T14:51:08;13.15;;;10.10;;
78824;SDS011;68176;45.554;10.220;2023-11-21T14:53:40;12.97;;;8.77;;
78824;SDS011;68176;45.554;10.220;2023-11-21T14:56:17;15.17;;;10.00;;
78824;SDS011;68176;45.554;10.220;2023-11-21T14:58:50;16.42;;;9.30;;
78824;SDS011;68176;45.554;10.220;2023-11-21T15:01:15;4.20;;;3.80;;
78824;SDS011;68176;45.554;10.220;2023-11-21T15:03:49;11.80;;;9.40;;
78824;SDS011;68176;45.554;10.220;2023-11-21T15:06:15;10.10;;;5.20;;
78824;SDS011;68176;45.554;10.220;2023-11-21T15:08:48;12.75;;;9.00;;
78824;SDS011;68176;45.554;10.220;2023-11-21T15:11:20;9.50;;;8.07;;
78824;SDS011;68176;45.554;10.220;2023-11-21T15:13:51;13.85;;;8.10;;
78824;SDS011;68176;45.554;10.220;2023-11-21T15:16:18;7.55;;;5.80;;
78824;SDS011;68176;45.554;10.220;2023-11-21T15:18:45;9.93;;;7.05;;
78824;SDS011;68176;45.554;10.220;2023-11-21T15:21:15;13.23;;;9.35;;
78824;SDS011;68176;45.554;10.220;2023-11-21T15:23:45;14.90;;;8.80;;
78824;SDS011;68176;45.554;10.220;2023-11-21T15:26:15;12.80;;;8.63;;
78824;SDS011;68176;45.554;10.220;2023-11-21T15:31:15;14.80;;;9.52;;
78824;SDS011;68176;45.554;10.220;2023-11-21T15:33:45;10.82;;;6.07;;
78824;SDS011;68176;45.554;10.220;2023-11-21T15:36:15;11.60;;;8.48;;
78824;SDS011;68176;45.554;10.220;2023-11-21T15:38:45;14.15;;;9.13;;
78824;SDS011;68176;45.554;10.220;2023-11-21T15:41:15;14.98;;;8.32;;
78824;SDS011;68176;45.554;10.220;2023-11-21T15:43:45;12.30;;;8.98;;
78824;SDS011;68176;45.554;10.220;2023-11-21T15:46:15;8.82;;;7.43;;