sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1578;DHT22;57623;53.608;10.004;2023-07-09T00:01:26;20.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T00:03:54;20.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T00:06:22;20.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T00:08:50;20.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T00:11:20;20.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T00:13:48;20.10;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T00:16:24;20.10;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T00:18:52;20.00;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T00:21:21;20.00;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T00:23:51;20.00;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T00:26:20;19.90;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T00:28:50;19.90;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T00:31:18;19.90;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T00:33:48;19.80;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T00:36:27;19.80;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T00:38:55;19.80;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T00:41:27;19.80;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T00:43:56;19.80;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T00:49:31;19.80;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T00:52:07;19.70;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T00:54:43;19.70;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T00:57:19;19.70;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T00:59:51;19.70;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T01:02:22;19.60;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T01:04:51;19.60;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T01:07:22;19.60;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T01:09:51;19.50;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T01:12:20;19.50;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T01:14:52;19.50;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T01:17:20;19.50;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T01:19:50;19.40;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T01:22:20;19.40;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T01:24:52;19.40;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T01:27:30;19.40;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T01:30:02;19.40;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T01:32:30;19.30;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T01:35:01;19.30;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T01:37:35;19.30;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T01:40:05;19.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T01:42:54;19.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T01:45:24;19.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T01:47:52;19.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T01:50:22;19.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T01:52:53;19.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T01:55:22;19.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T01:57:50;19.10;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T02:00:19;19.10;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T02:02:48;19.10;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T02:05:18;19.10;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T02:07:47;19.10;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T02:10:17;19.10;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T02:12:45;19.00;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T02:15:14;19.00;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T02:17:42;19.00;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T02:20:11;18.90;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T02:22:40;18.90;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T02:25:08;18.80;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T02:27:38;18.80;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T02:30:07;18.80;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T02:32:35;18.80;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T02:35:04;18.80;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T02:37:32;18.70;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T02:40:00;18.70;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T02:42:28;18.70;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T02:44:58;18.70;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T02:47:26;18.70;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T02:49:54;18.60;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T02:52:22;18.60;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T02:54:50;18.60;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T02:57:18;18.50;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T02:59:46;18.60;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T03:02:15;18.50;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T03:04:43;18.50;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T03:07:11;18.50;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T03:09:39;18.50;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T03:12:08;18.40;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T03:14:36;18.40;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T03:17:04;18.40;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T03:19:34;18.40;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T03:22:03;18.40;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T03:24:31;18.40;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T03:26:59;18.40;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T03:29:27;18.30;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T03:31:55;18.30;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T03:34:23;18.30;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T03:36:53;18.30;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T03:39:21;18.30;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T03:41:49;18.30;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T03:44:17;18.30;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T03:46:44;18.30;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T03:49:13;18.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T03:51:40;18.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T03:54:10;18.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T03:56:38;18.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T03:59:06;18.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T04:01:34;18.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T04:04:02;18.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T04:06:30;18.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T04:08:58;18.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T04:11:27;18.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T04:13:55;18.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T04:16:23;18.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T04:18:51;18.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T04:21:19;18.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T04:23:47;18.10;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T04:26:16;18.10;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T04:28:45;18.10;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T04:31:13;18.10;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T04:33:41;18.10;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T04:36:09;18.10;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T04:38:39;18.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T04:41:07;18.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T04:43:35;18.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T04:46:05;18.30;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T04:48:33;18.30;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T04:51:01;18.30;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T04:53:29;18.30;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T04:55:57;18.40;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T04:58:26;18.50;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T05:00:56;18.50;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T05:03:26;18.50;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T05:05:54;18.50;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T05:08:22;18.50;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T05:10:52;18.50;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T05:13:20;18.60;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T05:15:49;18.70;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T05:18:17;18.70;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T05:20:47;18.80;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T05:23:15;18.90;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T05:25:43;19.00;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T05:28:11;19.10;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T05:30:41;19.10;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T05:33:09;19.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T05:35:37;19.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T05:38:06;19.30;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T05:40:34;19.30;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T05:43:02;19.30;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T05:45:30;19.40;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T05:47:59;19.50;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T05:50:27;19.50;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T05:52:56;19.50;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T05:55:25;19.50;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T05:57:53;19.60;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T06:00:21;19.60;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T06:02:49;19.70;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T06:05:18;19.80;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T06:07:47;19.90;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T06:10:15;20.00;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T06:12:44;20.10;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T06:15:12;20.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T06:17:41;20.30;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T06:20:10;20.30;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T06:22:38;20.40;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T06:25:07;20.40;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T06:27:35;20.50;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T06:30:05;20.50;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T06:32:33;20.60;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T06:35:02;20.70;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T06:37:30;20.70;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T06:39:58;20.80;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T06:42:26;20.80;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T06:44:54;20.90;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T06:47:24;21.10;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T06:49:52;21.10;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T06:52:20;21.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T06:54:48;21.30;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T06:57:16;21.30;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T06:59:44;21.30;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T07:02:12;21.40;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T07:04:42;21.50;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T07:07:10;21.50;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T07:09:38;21.60;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T07:12:06;21.70;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T07:14:35;21.80;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T07:17:03;21.90;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T07:19:31;22.00;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T07:22:00;22.00;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T07:24:28;22.10;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T07:26:56;22.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T07:29:24;22.30;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T07:31:54;22.40;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T07:34:22;22.40;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T07:36:50;22.50;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T07:39:20;22.50;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T07:41:48;22.60;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T07:44:17;22.70;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T07:46:45;22.80;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T07:49:13;22.90;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T07:51:41;23.00;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T07:54:11;23.10;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T07:56:41;23.10;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T07:59:09;23.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T08:01:37;23.30;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T08:04:05;23.30;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T08:06:33;23.30;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T08:09:02;23.40;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T08:11:30;23.60;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T08:14:00;23.70;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T08:16:29;23.80;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T08:18:57;23.90;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T08:21:25;24.00;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T08:23:53;24.10;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T08:26:21;24.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T08:28:50;24.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T08:31:20;24.40;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T08:33:48;24.40;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T08:36:16;24.50;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T08:38:44;24.60;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T08:41:31;24.70;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T08:44:14;24.70;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T08:46:54;24.80;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T08:49:33;24.90;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T08:52:04;25.00;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T08:54:38;25.10;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T08:57:18;25.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T08:59:48;25.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T09:02:28;25.30;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T09:04:58;25.40;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T09:07:35;25.50;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T09:10:10;25.60;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T09:12:44;25.70;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T09:15:16;25.80;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T09:17:50;25.90;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T09:20:20;26.00;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T09:22:53;26.10;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T09:25:24;26.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T09:27:55;26.30;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T09:30:24;26.40;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T09:32:55;26.50;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T09:35:28;26.60;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T09:37:58;26.60;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T09:40:28;26.70;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T09:42:57;26.70;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T09:45:28;26.90;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T09:48:01;26.90;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T09:50:32;27.00;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T09:53:00;27.00;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T09:55:30;27.10;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T09:57:59;27.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T10:00:30;27.30;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T10:03:03;27.40;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T10:05:37;27.50;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T10:08:09;27.60;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T10:10:44;27.70;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T10:13:20;27.70;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T10:16:01;27.90;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T10:18:42;28.00;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T10:21:15;28.10;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T10:23:52;28.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T10:26:30;28.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T10:29:20;28.30;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T10:31:55;28.40;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T10:34:31;28.50;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T10:40:04;28.60;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T10:42:40;28.70;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T10:45:11;28.80;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T10:47:43;28.90;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T10:50:18;29.00;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T10:52:54;29.10;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T10:55:30;29.10;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T10:58:02;29.20;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T11:00:34;29.30;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T11:03:09;29.40;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T11:05:42;29.40;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T11:08:13;29.60;99.20
1578;DHT22;57623;53.608;10.004;2023-07-09T11:10:47;29.60;95.10
1578;DHT22;57623;53.608;10.004;2023-07-09T11:13:21;29.70;94.10
1578;DHT22;57623;53.608;10.004;2023-07-09T11:16:02;29.80;93.70
1578;DHT22;57623;53.608;10.004;2023-07-09T11:18:33;29.90;99.90
1578;DHT22;57623;53.608;10.004;2023-07-09T11:21:05;30.00;94.50
1578;DHT22;57623;53.608;10.004;2023-07-09T11:23:39;30.10;89.90
1578;DHT22;57623;53.608;10.004;2023-07-09T11:26:12;30.20;75.40
1578;DHT22;57623;53.608;10.004;2023-07-09T11:28:47;30.20;70.90
1578;DHT22;57623;53.608;10.004;2023-07-09T11:31:22;30.30;70.20
1578;DHT22;57623;53.608;10.004;2023-07-09T11:34:00;30.30;82.00
1578;DHT22;57623;53.608;10.004;2023-07-09T11:36:31;30.50;82.00
1578;DHT22;57623;53.608;10.004;2023-07-09T11:39:00;30.60;81.60
1578;DHT22;57623;53.608;10.004;2023-07-09T11:41:38;30.70;83.80
1578;DHT22;57623;53.608;10.004;2023-07-09T11:44:16;30.80;68.60
1578;DHT22;57623;53.608;10.004;2023-07-09T11:46:57;30.90;69.60
1578;DHT22;57623;53.608;10.004;2023-07-09T11:49:31;31.10;81.00
1578;DHT22;57623;53.608;10.004;2023-07-09T11:52:04;31.20;78.90
1578;DHT22;57623;53.608;10.004;2023-07-09T11:54:37;31.30;72.40
1578;DHT22;57623;53.608;10.004;2023-07-09T11:57:11;31.40;66.30
1578;DHT22;57623;53.608;10.004;2023-07-09T11:59:41;31.40;56.10
1578;DHT22;57623;53.608;10.004;2023-07-09T12:02:16;31.50;58.60
1578;DHT22;57623;53.608;10.004;2023-07-09T12:04:48;31.50;57.50
1578;DHT22;57623;53.608;10.004;2023-07-09T12:07:20;31.60;57.30
1578;DHT22;57623;53.608;10.004;2023-07-09T12:09:50;31.60;55.50
1578;DHT22;57623;53.608;10.004;2023-07-09T12:12:20;31.70;62.00
1578;DHT22;57623;53.608;10.004;2023-07-09T12:14:48;31.80;59.80
1578;DHT22;57623;53.608;10.004;2023-07-09T12:17:17;31.90;64.20
1578;DHT22;57623;53.608;10.004;2023-07-09T12:19:45;32.00;59.50
1578;DHT22;57623;53.608;10.004;2023-07-09T12:22:19;32.10;54.30
1578;DHT22;57623;53.608;10.004;2023-07-09T12:24:49;32.10;53.40
1578;DHT22;57623;53.608;10.004;2023-07-09T12:27:23;32.30;55.90
1578;DHT22;57623;53.608;10.004;2023-07-09T12:29:54;32.40;60.10
1578;DHT22;57623;53.608;10.004;2023-07-09T12:32:22;32.50;58.20
1578;DHT22;57623;53.608;10.004;2023-07-09T12:34:55;32.60;52.50
1578;DHT22;57623;53.608;10.004;2023-07-09T12:37:27;32.60;49.00
1578;DHT22;57623;53.608;10.004;2023-07-09T12:39:59;32.70;49.90
1578;DHT22;57623;53.608;10.004;2023-07-09T12:42:30;32.70;48.60
1578;DHT22;57623;53.608;10.004;2023-07-09T12:44:59;32.60;45.50
1578;DHT22;57623;53.608;10.004;2023-07-09T12:47:28;32.60;47.60
1578;DHT22;57623;53.608;10.004;2023-07-09T12:50:02;32.60;52.10
1578;DHT22;57623;53.608;10.004;2023-07-09T12:52:32;32.60;53.10
1578;DHT22;57623;53.608;10.004;2023-07-09T12:55:01;32.70;48.80
1578;DHT22;57623;53.608;10.004;2023-07-09T12:57:30;32.90;45.80
1578;DHT22;57623;53.608;10.004;2023-07-09T12:59:58;33.00;47.90
1578;DHT22;57623;53.608;10.004;2023-07-09T13:02:27;33.10;41.40
1578;DHT22;57623;53.608;10.004;2023-07-09T13:05:02;33.10;40.80
1578;DHT22;57623;53.608;10.004;2023-07-09T13:07:35;33.10;43.40
1578;DHT22;57623;53.608;10.004;2023-07-09T13:10:07;33.10;40.60
1578;DHT22;57623;53.608;10.004;2023-07-09T13:12:39;33.10;44.00
1578;DHT22;57623;53.608;10.004;2023-07-09T13:15:23;33.20;43.20
1578;DHT22;57623;53.608;10.004;2023-07-09T13:17:58;33.40;41.80
1578;DHT22;57623;53.608;10.004;2023-07-09T13:20:27;33.60;40.70
1578;DHT22;57623;53.608;10.004;2023-07-09T13:22:56;33.70;37.40
1578;DHT22;57623;53.608;10.004;2023-07-09T13:25:25;33.80;37.80
1578;DHT22;57623;53.608;10.004;2023-07-09T13:28:18;33.80;34.30
1578;DHT22;57623;53.608;10.004;2023-07-09T13:30:48;33.80;38.70
1578;DHT22;57623;53.608;10.004;2023-07-09T13:33:18;33.80;36.20
1578;DHT22;57623;53.608;10.004;2023-07-09T13:35:46;33.90;35.60
1578;DHT22;57623;53.608;10.004;2023-07-09T13:38:17;33.90;34.80
1578;DHT22;57623;53.608;10.004;2023-07-09T13:40:47;34.10;36.70
1578;DHT22;57623;53.608;10.004;2023-07-09T13:43:19;34.20;40.80
1578;DHT22;57623;53.608;10.004;2023-07-09T13:45:48;34.30;39.80
1578;DHT22;57623;53.608;10.004;2023-07-09T13:48:18;34.40;37.00
1578;DHT22;57623;53.608;10.004;2023-07-09T13:50:49;34.50;35.30
1578;DHT22;57623;53.608;10.004;2023-07-09T13:53:21;34.60;34.30
1578;DHT22;57623;53.608;10.004;2023-07-09T13:55:53;34.70;35.20
1578;DHT22;57623;53.608;10.004;2023-07-09T13:58:24;34.80;34.30
1578;DHT22;57623;53.608;10.004;2023-07-09T14:00:56;34.80;33.30
1578;DHT22;57623;53.608;10.004;2023-07-09T14:03:33;34.80;37.30
1578;DHT22;57623;53.608;10.004;2023-07-09T14:06:01;34.80;38.50
1578;DHT22;57623;53.608;10.004;2023-07-09T14:08:31;34.80;37.20
1578;DHT22;57623;53.608;10.004;2023-07-09T14:10:59;34.70;36.90
1578;DHT22;57623;53.608;10.004;2023-07-09T14:13:29;34.70;33.80
1578;DHT22;57623;53.608;10.004;2023-07-09T14:15:58;34.70;35.10
1578;DHT22;57623;53.608;10.004;2023-07-09T14:18:27;34.70;37.20
1578;DHT22;57623;53.608;10.004;2023-07-09T14:20:56;34.70;37.10
1578;DHT22;57623;53.608;10.004;2023-07-09T14:23:24;34.70;37.10
1578;DHT22;57623;53.608;10.004;2023-07-09T14:25:54;34.70;36.10
1578;DHT22;57623;53.608;10.004;2023-07-09T14:28:22;34.80;36.80
1578;DHT22;57623;53.608;10.004;2023-07-09T14:30:50;34.80;37.30
1578;DHT22;57623;53.608;10.004;2023-07-09T14:33:20;34.80;37.80
1578;DHT22;57623;53.608;10.004;2023-07-09T14:35:49;34.80;36.40
1578;DHT22;57623;53.608;10.004;2023-07-09T14:38:20;34.70;39.60
1578;DHT22;57623;53.608;10.004;2023-07-09T14:40:50;34.70;35.30
1578;DHT22;57623;53.608;10.004;2023-07-09T14:43:20;34.70;38.60
1578;DHT22;57623;53.608;10.004;2023-07-09T14:45:48;34.80;37.10
1578;DHT22;57623;53.608;10.004;2023-07-09T14:48:19;34.70;36.70
1578;DHT22;57623;53.608;10.004;2023-07-09T14:50:48;34.70;37.90
1578;DHT22;57623;53.608;10.004;2023-07-09T14:53:22;34.70;39.00
1578;DHT22;57623;53.608;10.004;2023-07-09T14:55:51;34.80;34.10
1578;DHT22;57623;53.608;10.004;2023-07-09T14:58:22;34.90;35.80
1578;DHT22;57623;53.608;10.004;2023-07-09T15:00:51;35.00;36.40
1578;DHT22;57623;53.608;10.004;2023-07-09T15:03:21;35.10;35.20
1578;DHT22;57623;53.608;10.004;2023-07-09T15:05:49;35.10;35.70
1578;DHT22;57623;53.608;10.004;2023-07-09T15:08:19;35.20;36.00
1578;DHT22;57623;53.608;10.004;2023-07-09T15:10:49;35.30;35.50
1578;DHT22;57623;53.608;10.004;2023-07-09T15:13:24;35.30;32.60
1578;DHT22;57623;53.608;10.004;2023-07-09T15:15:53;35.40;35.00
1578;DHT22;57623;53.608;10.004;2023-07-09T15:18:21;35.40;33.20
1578;DHT22;57623;53.608;10.004;2023-07-09T15:20:51;35.30;32.90
1578;DHT22;57623;53.608;10.004;2023-07-09T15:23:19;35.30;33.00
1578;DHT22;57623;53.608;10.004;2023-07-09T15:25:49;35.40;33.70
1578;DHT22;57623;53.608;10.004;2023-07-09T15:28:17;35.30;33.80
1578;DHT22;57623;53.608;10.004;2023-07-09T15:30:47;35.30;33.50
1578;DHT22;57623;53.608;10.004;2023-07-09T15:33:17;35.20;32.90
1578;DHT22;57623;53.608;10.004;2023-07-09T15:35:47;35.20;31.90
1578;DHT22;57623;53.608;10.004;2023-07-09T15:38:29;35.20;32.90
1578;DHT22;57623;53.608;10.004;2023-07-09T15:40:58;35.10;33.30
1578;DHT22;57623;53.608;10.004;2023-07-09T15:43:28;35.20;34.80
1578;DHT22;57623;53.608;10.004;2023-07-09T15:45:58;35.10;33.50
1578;DHT22;57623;53.608;10.004;2023-07-09T15:48:30;35.00;33.70
1578;DHT22;57623;53.608;10.004;2023-07-09T15:50:59;34.90;35.50
1578;DHT22;57623;53.608;10.004;2023-07-09T15:53:28;34.70;34.20
1578;DHT22;57623;53.608;10.004;2023-07-09T15:55:58;34.60;33.20