sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4695;DHT22;2361;49.540;8.390;2023-03-30T00:01:08;14.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T00:03:40;15.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T00:06:13;15.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T00:08:47;14.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T00:11:15;14.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T00:13:43;14.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T00:16:13;14.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T00:18:40;14.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T00:21:07;14.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T00:23:38;15.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T00:26:06;15.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T00:28:33;15.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T00:31:00;15.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T00:33:27;15.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T00:36:10;15.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T00:38:37;15.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T00:41:04;15.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T00:43:32;15.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T00:45:59;15.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T00:48:36;15.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T00:51:07;15.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T00:53:40;15.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T00:56:22;15.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T00:58:53;15.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T01:01:20;15.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T01:03:59;15.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T01:06:33;15.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T01:09:00;15.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T01:11:27;15.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T01:14:00;15.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T01:16:45;15.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T01:28:49;15.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T01:31:28;15.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T01:39:59;14.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T01:46:06;14.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T01:48:44;15.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T01:51:25;15.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T01:54:04;15.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T01:59:11;15.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T02:01:42;15.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T02:04:19;15.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T02:06:54;15.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T02:09:25;15.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T02:11:53;15.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T02:14:26;15.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T02:17:04;15.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T02:19:37;15.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T02:22:04;15.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T02:24:32;15.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T02:27:00;15.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T02:29:28;15.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T02:31:58;15.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T02:46:23;15.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T02:49:35;15.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T02:58:05;15.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T03:00:49;15.40;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T03:03:29;15.40;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T03:06:01;15.40;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T03:08:38;15.40;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T03:11:07;15.50;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T03:13:36;15.50;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T03:16:04;15.50;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T03:18:33;15.50;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T03:21:06;15.50;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T03:23:35;15.50;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T03:26:03;15.50;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T03:28:31;15.60;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T03:30:58;15.60;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T03:33:26;15.60;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T03:35:54;15.60;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T03:38:21;15.70;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T03:40:49;15.70;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T03:43:17;15.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T03:45:45;15.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T03:48:18;15.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T03:50:54;15.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T03:53:25;15.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T03:55:53;15.70;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T03:58:21;15.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T04:00:48;15.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T04:03:16;15.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T04:05:43;15.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T04:08:10;15.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T04:10:38;15.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T04:13:06;15.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T04:15:34;15.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T04:18:01;15.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T04:20:28;15.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T04:22:55;15.60;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T04:25:23;15.60;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T04:27:52;15.50;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T04:30:19;15.40;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T04:32:48;15.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T04:35:30;15.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T04:37:58;15.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T04:40:26;15.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T04:42:53;15.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T04:45:20;15.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T04:47:47;14.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T04:50:14;14.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T04:52:42;14.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T04:55:10;14.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T04:57:37;14.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T05:00:05;14.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T05:02:34;14.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T05:05:02;14.70;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T05:07:29;14.70;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T05:09:56;14.70;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T05:12:23;14.70;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T05:14:49;14.70;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T05:17:16;14.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T05:19:43;14.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T05:22:12;14.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T05:24:40;14.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T05:27:07;14.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T05:29:34;14.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T05:32:01;14.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T05:34:28;14.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T05:36:54;14.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T05:39:21;14.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T05:41:49;14.60;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T05:44:16;14.60;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T05:46:45;14.60;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T05:49:12;14.50;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T05:51:39;14.50;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T05:54:06;14.40;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T05:56:35;14.40;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T05:59:02;14.40;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T06:01:30;14.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T06:03:57;14.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T06:06:25;14.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T06:08:52;14.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T06:11:19;14.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T06:13:46;14.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T06:16:13;14.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T06:18:40;14.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T06:21:07;14.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T06:23:34;14.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T06:26:03;14.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T06:28:30;14.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T06:30:57;14.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T06:33:27;14.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T06:35:54;14.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T06:38:22;14.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T06:40:49;14.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T06:43:19;14.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T06:45:52;14.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T06:48:21;14.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T06:50:53;14.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T06:53:22;14.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T06:55:54;14.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T06:58:24;14.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T07:00:52;14.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T07:03:20;14.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T07:05:48;14.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T07:08:16;14.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T07:10:45;14.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T07:13:13;14.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T07:15:43;14.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T07:18:11;14.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T07:20:38;14.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T07:23:05;14.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T07:25:33;14.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T07:28:00;14.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T07:30:27;14.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T07:32:54;14.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T07:35:24;14.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T07:37:51;13.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T07:40:27;13.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T07:42:54;13.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T07:45:22;13.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T07:47:49;13.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T07:50:16;13.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T07:52:43;13.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T07:55:11;13.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T07:57:38;13.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T08:00:06;13.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T08:02:36;13.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T08:05:03;14.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T08:07:31;14.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T08:09:59;14.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T08:12:26;14.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T08:14:53;14.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T08:17:21;14.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T08:19:48;14.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T08:22:15;14.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T08:24:42;14.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T08:27:09;14.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T08:29:36;14.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T08:32:03;14.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T08:34:30;14.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T08:36:58;14.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T08:39:25;14.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T08:44:57;13.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T08:47:34;13.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T08:50:13;14.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T08:52:45;14.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T08:55:22;14.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T09:00:35;16.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T09:06:33;16.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T09:09:12;15.70;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T09:11:41;15.60;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T09:14:24;15.40;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T09:17:11;15.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T09:20:10;15.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T09:22:43;15.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T09:25:17;15.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T09:30:41;15.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T09:33:43;15.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T09:38:56;15.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T09:44:32;15.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T09:47:17;15.40;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T09:49:47;15.50;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T09:52:20;15.70;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T09:54:48;15.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T09:57:30;15.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T09:59:59;15.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T10:02:28;15.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T10:05:01;16.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T10:07:35;16.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T10:10:27;16.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T10:13:07;16.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T10:15:40;16.40;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T10:20:52;16.60;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T10:23:33;16.60;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T10:26:16;16.60;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T10:29:09;16.60;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T10:31:42;16.70;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T10:34:19;16.70;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T10:36:51;16.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T10:39:32;16.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T10:42:01;16.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T10:44:33;16.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T10:50:23;16.60;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T10:56:33;16.50;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T11:05:11;17.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T11:11:03;17.50;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T11:13:35;17.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T11:16:20;18.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T11:19:21;18.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T11:24:42;17.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T11:27:32;17.70;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T11:37:57;17.50;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T11:40:34;17.50;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T11:43:34;17.40;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T11:57:46;17.60;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T12:00:27;17.50;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T12:03:10;17.40;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T12:06:32;17.40;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T12:09:25;17.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T12:12:36;17.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T12:18:14;17.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T12:20:54;17.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T12:23:35;17.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T12:26:35;17.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T12:34:40;17.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T12:45:36;17.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T12:57:11;17.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T13:05:40;17.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T13:08:34;17.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T13:13:56;17.70;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T13:19:20;17.60;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T13:29:54;17.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T13:35:16;17.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T13:38:31;18.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T13:44:12;18.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T13:47:38;18.00;99.80
4695;DHT22;2361;49.540;8.390;2023-03-30T13:50:25;18.00;99.10
4695;DHT22;2361;49.540;8.390;2023-03-30T13:52:57;18.10;98.60
4695;DHT22;2361;49.540;8.390;2023-03-30T14:06:16;18.20;94.10
4695;DHT22;2361;49.540;8.390;2023-03-30T14:09:08;18.20;94.40
4695;DHT22;2361;49.540;8.390;2023-03-30T14:11:39;18.30;94.30
4695;DHT22;2361;49.540;8.390;2023-03-30T14:16:50;18.50;93.20
4695;DHT22;2361;49.540;8.390;2023-03-30T14:19:33;18.50;93.50
4695;DHT22;2361;49.540;8.390;2023-03-30T14:22:13;18.40;94.30
4695;DHT22;2361;49.540;8.390;2023-03-30T14:24:58;18.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T14:27:34;17.50;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T14:30:01;17.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T14:33:11;16.70;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T14:35:47;16.70;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T14:38:20;16.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T14:40:51;17.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T14:43:21;17.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T14:45:55;17.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T14:48:29;17.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T14:51:00;17.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T14:53:28;17.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T14:55:58;17.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T14:58:28;17.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T15:00:59;17.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T15:03:30;17.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T15:06:02;17.40;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T15:08:32;17.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T15:11:06;17.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T15:13:42;17.40;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T15:16:17;17.50;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T15:18:47;17.60;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T15:21:14;17.60;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T15:23:44;17.70;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T15:26:12;17.70;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T15:28:51;17.70;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T15:31:19;17.70;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T15:33:52;17.70;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T15:36:23;17.70;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T15:38:56;17.70;99.80
4695;DHT22;2361;49.540;8.390;2023-03-30T15:44:22;17.70;98.40
4695;DHT22;2361;49.540;8.390;2023-03-30T15:46:53;17.70;98.80
4695;DHT22;2361;49.540;8.390;2023-03-30T15:49:27;17.70;98.90
4695;DHT22;2361;49.540;8.390;2023-03-30T15:52:01;17.70;98.70
4695;DHT22;2361;49.540;8.390;2023-03-30T15:54:38;17.70;98.20
4695;DHT22;2361;49.540;8.390;2023-03-30T15:59:59;17.70;98.10
4695;DHT22;2361;49.540;8.390;2023-03-30T16:04:59;17.80;95.80
4695;DHT22;2361;49.540;8.390;2023-03-30T16:07:27;17.90;95.50
4695;DHT22;2361;49.540;8.390;2023-03-30T16:09:54;17.90;95.20
4695;DHT22;2361;49.540;8.390;2023-03-30T16:12:27;17.90;94.80
4695;DHT22;2361;49.540;8.390;2023-03-30T16:14:55;17.90;94.80
4695;DHT22;2361;49.540;8.390;2023-03-30T16:17:23;17.90;94.80
4695;DHT22;2361;49.540;8.390;2023-03-30T16:19:51;17.90;94.60
4695;DHT22;2361;49.540;8.390;2023-03-30T16:22:26;17.90;94.80
4695;DHT22;2361;49.540;8.390;2023-03-30T16:24:53;17.80;95.10
4695;DHT22;2361;49.540;8.390;2023-03-30T16:27:20;17.80;95.20
4695;DHT22;2361;49.540;8.390;2023-03-30T16:29:47;17.70;95.60
4695;DHT22;2361;49.540;8.390;2023-03-30T16:32:14;17.60;96.40
4695;DHT22;2361;49.540;8.390;2023-03-30T16:34:41;17.50;97.00
4695;DHT22;2361;49.540;8.390;2023-03-30T16:37:09;17.40;97.90
4695;DHT22;2361;49.540;8.390;2023-03-30T16:39:36;17.40;99.10
4695;DHT22;2361;49.540;8.390;2023-03-30T16:42:03;17.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T16:44:30;17.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T16:46:59;16.70;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T16:49:26;16.40;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T16:51:53;16.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T16:54:23;16.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T16:56:58;16.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T16:59:27;15.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T17:01:56;15.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T17:04:23;15.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T17:06:51;15.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T17:09:20;15.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T17:11:47;15.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T17:14:15;15.70;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T17:16:42;15.70;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T17:19:13;15.60;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T17:21:40;15.60;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T17:24:11;15.50;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T17:26:40;15.50;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T17:29:08;15.50;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T17:31:35;15.50;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T17:34:03;15.50;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T17:36:32;15.50;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T17:38:59;15.50;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T17:41:30;15.50;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T17:43:59;15.40;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T17:46:26;15.40;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T17:48:53;15.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T17:51:20;15.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T17:53:47;15.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T17:56:14;15.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T17:58:41;15.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T18:01:08;15.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T18:03:38;15.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T18:06:06;15.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T18:08:33;15.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T18:11:01;15.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T18:13:28;15.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T18:15:57;15.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T18:18:28;15.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T18:21:00;15.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T18:23:29;14.90;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T18:25:58;14.80;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T18:28:27;14.70;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T18:30:54;14.60;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T18:33:26;14.60;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T18:35:54;14.50;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T18:38:30;14.40;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T18:40:58;14.40;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T18:43:26;14.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T18:45:54;14.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T18:48:26;14.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T18:50:54;14.40;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T18:53:25;14.40;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T18:55:56;14.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T18:58:27;14.30;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T19:00:56;14.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T19:03:24;14.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T19:05:53;14.20;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T19:08:22;14.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T19:10:52;14.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T19:13:21;14.10;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T19:15:50;14.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T19:18:19;14.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T19:20:46;14.00;99.90
4695;DHT22;2361;49.540;8.390;2023-03-30T19:23:16;13.90;99.90