sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23633;DHT22;11993;48.748;9.166;2023-09-19T00:01:42;16.10;85.90
23633;DHT22;11993;48.748;9.166;2023-09-19T00:04:13;16.10;85.80
23633;DHT22;11993;48.748;9.166;2023-09-19T00:06:40;16.10;85.90
23633;DHT22;11993;48.748;9.166;2023-09-19T00:09:05;16.20;85.80
23633;DHT22;11993;48.748;9.166;2023-09-19T00:11:36;16.10;86.20
23633;DHT22;11993;48.748;9.166;2023-09-19T00:14:01;16.10;86.20
23633;DHT22;11993;48.748;9.166;2023-09-19T00:16:27;16.10;86.20
23633;DHT22;11993;48.748;9.166;2023-09-19T00:18:53;16.10;86.30
23633;DHT22;11993;48.748;9.166;2023-09-19T00:21:18;16.10;86.30
23633;DHT22;11993;48.748;9.166;2023-09-19T00:23:47;16.00;86.60
23633;DHT22;11993;48.748;9.166;2023-09-19T00:26:13;16.00;86.60
23633;DHT22;11993;48.748;9.166;2023-09-19T00:28:39;16.00;86.80
23633;DHT22;11993;48.748;9.166;2023-09-19T00:31:07;16.00;86.90
23633;DHT22;11993;48.748;9.166;2023-09-19T00:33:34;16.00;86.60
23633;DHT22;11993;48.748;9.166;2023-09-19T00:35:59;15.80;87.00
23633;DHT22;11993;48.748;9.166;2023-09-19T00:38:27;15.80;86.90
23633;DHT22;11993;48.748;9.166;2023-09-19T00:40:54;15.80;86.90
23633;DHT22;11993;48.748;9.166;2023-09-19T00:43:20;15.90;86.90
23633;DHT22;11993;48.748;9.166;2023-09-19T00:45:50;15.90;86.70
23633;DHT22;11993;48.748;9.166;2023-09-19T00:48:17;15.80;86.90
23633;DHT22;11993;48.748;9.166;2023-09-19T00:50:46;15.80;87.00
23633;DHT22;11993;48.748;9.166;2023-09-19T00:53:17;15.80;86.90
23633;DHT22;11993;48.748;9.166;2023-09-19T00:55:44;15.70;86.90
23633;DHT22;11993;48.748;9.166;2023-09-19T00:58:11;15.90;86.70
23633;DHT22;11993;48.748;9.166;2023-09-19T01:00:37;15.90;86.70
23633;DHT22;11993;48.748;9.166;2023-09-19T01:03:02;15.80;86.60
23633;DHT22;11993;48.748;9.166;2023-09-19T01:05:29;15.90;86.40
23633;DHT22;11993;48.748;9.166;2023-09-19T01:07:55;15.80;86.40
23633;DHT22;11993;48.748;9.166;2023-09-19T01:10:21;15.90;86.40
23633;DHT22;11993;48.748;9.166;2023-09-19T01:21:00;15.90;86.00
23633;DHT22;11993;48.748;9.166;2023-09-19T01:24:22;16.00;85.70
23633;DHT22;11993;48.748;9.166;2023-09-19T01:27:05;15.90;85.90
23633;DHT22;11993;48.748;9.166;2023-09-19T01:29:44;16.00;85.30
23633;DHT22;11993;48.748;9.166;2023-09-19T01:32:11;16.00;85.20
23633;DHT22;11993;48.748;9.166;2023-09-19T01:34:54;16.10;84.80
23633;DHT22;11993;48.748;9.166;2023-09-19T01:37:23;16.20;84.10
23633;DHT22;11993;48.748;9.166;2023-09-19T01:39:57;16.10;84.00
23633;DHT22;11993;48.748;9.166;2023-09-19T01:42:40;16.20;83.70
23633;DHT22;11993;48.748;9.166;2023-09-19T01:47:54;16.20;83.30
23633;DHT22;11993;48.748;9.166;2023-09-19T01:50:42;16.30;83.10
23633;DHT22;11993;48.748;9.166;2023-09-19T01:53:27;16.30;82.90
23633;DHT22;11993;48.748;9.166;2023-09-19T01:55:54;16.20;82.60
23633;DHT22;11993;48.748;9.166;2023-09-19T01:58:27;16.20;82.50
23633;DHT22;11993;48.748;9.166;2023-09-19T02:00:54;16.20;82.40
23633;DHT22;11993;48.748;9.166;2023-09-19T02:03:21;16.20;82.60
23633;DHT22;11993;48.748;9.166;2023-09-19T02:05:49;16.30;82.30
23633;DHT22;11993;48.748;9.166;2023-09-19T02:08:17;16.20;82.60
23633;DHT22;11993;48.748;9.166;2023-09-19T02:10:44;16.20;82.60
23633;DHT22;11993;48.748;9.166;2023-09-19T02:13:18;16.20;82.60
23633;DHT22;11993;48.748;9.166;2023-09-19T02:15:45;16.10;82.80
23633;DHT22;11993;48.748;9.166;2023-09-19T02:18:12;16.10;83.00
23633;DHT22;11993;48.748;9.166;2023-09-19T02:20:38;16.30;82.70
23633;DHT22;11993;48.748;9.166;2023-09-19T02:23:04;16.20;82.60
23633;DHT22;11993;48.748;9.166;2023-09-19T02:25:29;16.20;82.80
23633;DHT22;11993;48.748;9.166;2023-09-19T02:27:56;16.20;82.70
23633;DHT22;11993;48.748;9.166;2023-09-19T02:30:24;16.20;82.70
23633;DHT22;11993;48.748;9.166;2023-09-19T02:32:51;16.10;83.10
23633;DHT22;11993;48.748;9.166;2023-09-19T02:35:17;16.10;83.00
23633;DHT22;11993;48.748;9.166;2023-09-19T02:37:48;16.20;82.90
23633;DHT22;11993;48.748;9.166;2023-09-19T02:40:14;16.10;83.00
23633;DHT22;11993;48.748;9.166;2023-09-19T02:42:54;16.10;83.30
23633;DHT22;11993;48.748;9.166;2023-09-19T02:45:20;16.00;83.60
23633;DHT22;11993;48.748;9.166;2023-09-19T02:47:46;15.90;83.70
23633;DHT22;11993;48.748;9.166;2023-09-19T02:50:13;15.90;84.10
23633;DHT22;11993;48.748;9.166;2023-09-19T02:52:41;15.90;84.40
23633;DHT22;11993;48.748;9.166;2023-09-19T02:55:09;15.90;84.20
23633;DHT22;11993;48.748;9.166;2023-09-19T02:57:35;16.00;84.10
23633;DHT22;11993;48.748;9.166;2023-09-19T03:00:02;16.00;84.20
23633;DHT22;11993;48.748;9.166;2023-09-19T03:02:31;15.90;84.20
23633;DHT22;11993;48.748;9.166;2023-09-19T03:05:00;15.90;84.50
23633;DHT22;11993;48.748;9.166;2023-09-19T03:07:25;15.90;84.30
23633;DHT22;11993;48.748;9.166;2023-09-19T03:09:51;15.80;84.70
23633;DHT22;11993;48.748;9.166;2023-09-19T03:12:18;15.90;84.50
23633;DHT22;11993;48.748;9.166;2023-09-19T03:14:43;15.90;84.50
23633;DHT22;11993;48.748;9.166;2023-09-19T03:17:09;15.90;84.60
23633;DHT22;11993;48.748;9.166;2023-09-19T03:19:35;15.90;84.90
23633;DHT22;11993;48.748;9.166;2023-09-19T03:22:00;15.90;85.00
23633;DHT22;11993;48.748;9.166;2023-09-19T03:24:26;15.80;85.40
23633;DHT22;11993;48.748;9.166;2023-09-19T03:26:52;15.80;85.20
23633;DHT22;11993;48.748;9.166;2023-09-19T03:29:18;15.90;85.10
23633;DHT22;11993;48.748;9.166;2023-09-19T03:31:43;15.90;85.00
23633;DHT22;11993;48.748;9.166;2023-09-19T03:34:09;15.90;85.00
23633;DHT22;11993;48.748;9.166;2023-09-19T03:36:35;15.90;85.20
23633;DHT22;11993;48.748;9.166;2023-09-19T03:39:02;16.00;84.80
23633;DHT22;11993;48.748;9.166;2023-09-19T03:41:30;16.00;84.70
23633;DHT22;11993;48.748;9.166;2023-09-19T03:43:56;15.80;85.20
23633;DHT22;11993;48.748;9.166;2023-09-19T03:46:22;15.90;85.10
23633;DHT22;11993;48.748;9.166;2023-09-19T03:48:47;15.80;85.30
23633;DHT22;11993;48.748;9.166;2023-09-19T03:51:13;15.90;85.10
23633;DHT22;11993;48.748;9.166;2023-09-19T03:53:38;15.90;85.40
23633;DHT22;11993;48.748;9.166;2023-09-19T03:56:04;15.80;85.50
23633;DHT22;11993;48.748;9.166;2023-09-19T03:58:30;15.90;85.40
23633;DHT22;11993;48.748;9.166;2023-09-19T04:00:56;15.90;85.20
23633;DHT22;11993;48.748;9.166;2023-09-19T04:03:23;15.90;85.30
23633;DHT22;11993;48.748;9.166;2023-09-19T04:05:50;15.90;85.40
23633;DHT22;11993;48.748;9.166;2023-09-19T04:08:15;15.90;85.40
23633;DHT22;11993;48.748;9.166;2023-09-19T04:10:44;15.90;85.40
23633;DHT22;11993;48.748;9.166;2023-09-19T04:13:10;15.80;85.80
23633;DHT22;11993;48.748;9.166;2023-09-19T04:15:36;15.90;85.60
23633;DHT22;11993;48.748;9.166;2023-09-19T04:18:03;15.80;85.80
23633;DHT22;11993;48.748;9.166;2023-09-19T04:20:29;15.70;86.30
23633;DHT22;11993;48.748;9.166;2023-09-19T04:22:54;15.60;86.50
23633;DHT22;11993;48.748;9.166;2023-09-19T04:25:20;15.70;86.40
23633;DHT22;11993;48.748;9.166;2023-09-19T04:27:46;15.60;86.80
23633;DHT22;11993;48.748;9.166;2023-09-19T04:30:12;15.60;86.60
23633;DHT22;11993;48.748;9.166;2023-09-19T04:32:38;15.70;86.70
23633;DHT22;11993;48.748;9.166;2023-09-19T04:35:08;15.60;87.00
23633;DHT22;11993;48.748;9.166;2023-09-19T04:37:38;15.60;86.90
23633;DHT22;11993;48.748;9.166;2023-09-19T04:40:06;15.60;87.10
23633;DHT22;11993;48.748;9.166;2023-09-19T04:42:32;15.60;87.00
23633;DHT22;11993;48.748;9.166;2023-09-19T04:44:57;15.60;87.10
23633;DHT22;11993;48.748;9.166;2023-09-19T04:47:25;15.60;87.40
23633;DHT22;11993;48.748;9.166;2023-09-19T04:49:50;15.60;87.20
23633;DHT22;11993;48.748;9.166;2023-09-19T04:52:16;15.60;87.40
23633;DHT22;11993;48.748;9.166;2023-09-19T04:54:41;15.70;87.00
23633;DHT22;11993;48.748;9.166;2023-09-19T04:57:07;15.60;87.20
23633;DHT22;11993;48.748;9.166;2023-09-19T04:59:32;15.70;87.40
23633;DHT22;11993;48.748;9.166;2023-09-19T05:01:58;15.60;87.50
23633;DHT22;11993;48.748;9.166;2023-09-19T05:04:24;15.80;87.20
23633;DHT22;11993;48.748;9.166;2023-09-19T05:06:49;16.00;87.00
23633;DHT22;11993;48.748;9.166;2023-09-19T05:09:16;16.00;87.00
23633;DHT22;11993;48.748;9.166;2023-09-19T05:11:44;16.10;86.90
23633;DHT22;11993;48.748;9.166;2023-09-19T05:14:10;15.90;87.20
23633;DHT22;11993;48.748;9.166;2023-09-19T05:16:36;16.00;87.40
23633;DHT22;11993;48.748;9.166;2023-09-19T05:19:02;16.00;87.50
23633;DHT22;11993;48.748;9.166;2023-09-19T05:21:28;15.90;87.70
23633;DHT22;11993;48.748;9.166;2023-09-19T05:23:54;15.90;88.20
23633;DHT22;11993;48.748;9.166;2023-09-19T05:26:20;15.80;88.20
23633;DHT22;11993;48.748;9.166;2023-09-19T05:28:46;15.80;88.50
23633;DHT22;11993;48.748;9.166;2023-09-19T05:31:13;15.70;88.70
23633;DHT22;11993;48.748;9.166;2023-09-19T05:33:39;15.70;88.90
23633;DHT22;11993;48.748;9.166;2023-09-19T05:36:05;15.60;89.40
23633;DHT22;11993;48.748;9.166;2023-09-19T05:38:30;15.60;89.10
23633;DHT22;11993;48.748;9.166;2023-09-19T05:40:58;15.70;88.90
23633;DHT22;11993;48.748;9.166;2023-09-19T05:43:23;15.60;88.90
23633;DHT22;11993;48.748;9.166;2023-09-19T05:45:49;15.60;88.90
23633;DHT22;11993;48.748;9.166;2023-09-19T05:48:17;15.70;88.80
23633;DHT22;11993;48.748;9.166;2023-09-19T05:50:43;15.70;88.90
23633;DHT22;11993;48.748;9.166;2023-09-19T05:53:14;15.90;88.50
23633;DHT22;11993;48.748;9.166;2023-09-19T05:55:40;16.00;88.40
23633;DHT22;11993;48.748;9.166;2023-09-19T05:58:06;16.10;88.60
23633;DHT22;11993;48.748;9.166;2023-09-19T06:00:32;16.10;88.80
23633;DHT22;11993;48.748;9.166;2023-09-19T06:02:59;16.00;88.70
23633;DHT22;11993;48.748;9.166;2023-09-19T06:05:26;15.80;88.60
23633;DHT22;11993;48.748;9.166;2023-09-19T06:07:57;15.80;88.40
23633;DHT22;11993;48.748;9.166;2023-09-19T06:10:26;15.90;88.40
23633;DHT22;11993;48.748;9.166;2023-09-19T06:12:53;15.90;88.70
23633;DHT22;11993;48.748;9.166;2023-09-19T06:15:20;15.90;88.90
23633;DHT22;11993;48.748;9.166;2023-09-19T06:17:54;15.90;88.10
23633;DHT22;11993;48.748;9.166;2023-09-19T06:20:23;16.00;88.00
23633;DHT22;11993;48.748;9.166;2023-09-19T06:22:50;15.90;88.50
23633;DHT22;11993;48.748;9.166;2023-09-19T06:25:16;15.80;88.60
23633;DHT22;11993;48.748;9.166;2023-09-19T06:27:51;15.80;88.70
23633;DHT22;11993;48.748;9.166;2023-09-19T06:30:19;15.90;88.20
23633;DHT22;11993;48.748;9.166;2023-09-19T06:32:45;15.90;88.10
23633;DHT22;11993;48.748;9.166;2023-09-19T06:35:14;15.90;87.90
23633;DHT22;11993;48.748;9.166;2023-09-19T06:37:41;15.90;87.50
23633;DHT22;11993;48.748;9.166;2023-09-19T06:40:14;15.90;87.20
23633;DHT22;11993;48.748;9.166;2023-09-19T06:43:00;15.70;87.10
23633;DHT22;11993;48.748;9.166;2023-09-19T06:45:28;15.70;87.40
23633;DHT22;11993;48.748;9.166;2023-09-19T06:47:53;15.90;86.90
23633;DHT22;11993;48.748;9.166;2023-09-19T06:50:23;16.00;86.90
23633;DHT22;11993;48.748;9.166;2023-09-19T06:52:50;16.10;86.30
23633;DHT22;11993;48.748;9.166;2023-09-19T06:55:20;16.10;85.40
23633;DHT22;11993;48.748;9.166;2023-09-19T06:57:46;16.20;85.90
23633;DHT22;11993;48.748;9.166;2023-09-19T07:00:13;16.40;85.70
23633;DHT22;11993;48.748;9.166;2023-09-19T07:03:00;16.40;85.50
23633;DHT22;11993;48.748;9.166;2023-09-19T07:05:33;16.70;85.20
23633;DHT22;11993;48.748;9.166;2023-09-19T07:08:01;16.80;84.20
23633;DHT22;11993;48.748;9.166;2023-09-19T07:10:27;17.00;84.30
23633;DHT22;11993;48.748;9.166;2023-09-19T07:12:58;17.20;83.70
23633;DHT22;11993;48.748;9.166;2023-09-19T07:15:27;17.10;82.40
23633;DHT22;11993;48.748;9.166;2023-09-19T07:17:53;17.10;82.70
23633;DHT22;11993;48.748;9.166;2023-09-19T07:20:20;17.20;81.70
23633;DHT22;11993;48.748;9.166;2023-09-19T07:22:46;17.20;81.80
23633;DHT22;11993;48.748;9.166;2023-09-19T07:25:13;17.20;81.70
23633;DHT22;11993;48.748;9.166;2023-09-19T07:27:40;17.30;80.90
23633;DHT22;11993;48.748;9.166;2023-09-19T07:30:06;17.10;81.10
23633;DHT22;11993;48.748;9.166;2023-09-19T07:32:33;17.30;80.90
23633;DHT22;11993;48.748;9.166;2023-09-19T07:35:02;17.40;81.60
23633;DHT22;11993;48.748;9.166;2023-09-19T07:37:29;17.40;80.30
23633;DHT22;11993;48.748;9.166;2023-09-19T07:39:56;17.60;80.30
23633;DHT22;11993;48.748;9.166;2023-09-19T07:42:22;17.70;79.50
23633;DHT22;11993;48.748;9.166;2023-09-19T07:44:47;17.90;80.30
23633;DHT22;11993;48.748;9.166;2023-09-19T07:47:16;18.00;81.30
23633;DHT22;11993;48.748;9.166;2023-09-19T07:49:41;18.20;80.40
23633;DHT22;11993;48.748;9.166;2023-09-19T07:52:08;18.20;78.90
23633;DHT22;11993;48.748;9.166;2023-09-19T07:54:35;18.30;78.70
23633;DHT22;11993;48.748;9.166;2023-09-19T07:57:01;18.00;77.20
23633;DHT22;11993;48.748;9.166;2023-09-19T07:59:27;17.80;77.10
23633;DHT22;11993;48.748;9.166;2023-09-19T08:01:53;18.10;77.40
23633;DHT22;11993;48.748;9.166;2023-09-19T08:04:19;18.20;77.10
23633;DHT22;11993;48.748;9.166;2023-09-19T08:06:44;18.10;75.60
23633;DHT22;11993;48.748;9.166;2023-09-19T08:09:10;18.20;75.40
23633;DHT22;11993;48.748;9.166;2023-09-19T08:11:37;18.30;75.30
23633;DHT22;11993;48.748;9.166;2023-09-19T08:14:04;18.30;74.30
23633;DHT22;11993;48.748;9.166;2023-09-19T08:16:31;18.60;74.80
23633;DHT22;11993;48.748;9.166;2023-09-19T08:18:56;18.50;74.30
23633;DHT22;11993;48.748;9.166;2023-09-19T08:21:22;18.70;73.80
23633;DHT22;11993;48.748;9.166;2023-09-19T08:23:49;18.50;73.70
23633;DHT22;11993;48.748;9.166;2023-09-19T08:26:15;18.80;74.30
23633;DHT22;11993;48.748;9.166;2023-09-19T08:28:41;19.20;73.60
23633;DHT22;11993;48.748;9.166;2023-09-19T08:31:09;19.40;74.40
23633;DHT22;11993;48.748;9.166;2023-09-19T08:33:35;19.30;72.60
23633;DHT22;11993;48.748;9.166;2023-09-19T08:36:02;19.30;70.90
23633;DHT22;11993;48.748;9.166;2023-09-19T08:38:32;19.10;72.90
23633;DHT22;11993;48.748;9.166;2023-09-19T08:41:05;19.00;72.50
23633;DHT22;11993;48.748;9.166;2023-09-19T08:43:30;19.10;72.00
23633;DHT22;11993;48.748;9.166;2023-09-19T08:46:20;19.10;71.30
23633;DHT22;11993;48.748;9.166;2023-09-19T08:49:03;18.60;71.60
23633;DHT22;11993;48.748;9.166;2023-09-19T08:51:43;18.60;72.00
23633;DHT22;11993;48.748;9.166;2023-09-19T08:54:20;18.50;72.00
23633;DHT22;11993;48.748;9.166;2023-09-19T08:56:47;18.60;71.60
23633;DHT22;11993;48.748;9.166;2023-09-19T08:59:13;18.40;71.70
23633;DHT22;11993;48.748;9.166;2023-09-19T09:01:40;18.70;71.70
23633;DHT22;11993;48.748;9.166;2023-09-19T09:04:09;19.10;72.70
23633;DHT22;11993;48.748;9.166;2023-09-19T09:06:35;19.40;69.60
23633;DHT22;11993;48.748;9.166;2023-09-19T09:09:02;19.80;68.70
23633;DHT22;11993;48.748;9.166;2023-09-19T09:11:29;19.90;68.30
23633;DHT22;11993;48.748;9.166;2023-09-19T09:13:54;20.00;68.40
23633;DHT22;11993;48.748;9.166;2023-09-19T09:16:20;19.70;66.50
23633;DHT22;11993;48.748;9.166;2023-09-19T09:18:46;19.70;68.20
23633;DHT22;11993;48.748;9.166;2023-09-19T09:21:17;20.10;67.70
23633;DHT22;11993;48.748;9.166;2023-09-19T09:23:43;19.90;65.80
23633;DHT22;11993;48.748;9.166;2023-09-19T09:26:08;20.30;65.40
23633;DHT22;11993;48.748;9.166;2023-09-19T09:28:35;19.80;65.80
23633;DHT22;11993;48.748;9.166;2023-09-19T09:31:02;19.60;66.70
23633;DHT22;11993;48.748;9.166;2023-09-19T09:33:35;19.60;65.70
23633;DHT22;11993;48.748;9.166;2023-09-19T09:36:02;19.60;64.90
23633;DHT22;11993;48.748;9.166;2023-09-19T09:38:30;19.50;67.00
23633;DHT22;11993;48.748;9.166;2023-09-19T09:41:08;19.60;64.70
23633;DHT22;11993;48.748;9.166;2023-09-19T09:43:37;19.50;67.00
23633;DHT22;11993;48.748;9.166;2023-09-19T09:46:18;19.50;65.50
23633;DHT22;11993;48.748;9.166;2023-09-19T09:51:41;19.60;64.00
23633;DHT22;11993;48.748;9.166;2023-09-19T09:54:18;19.70;61.80
23633;DHT22;11993;48.748;9.166;2023-09-19T09:56:56;19.70;62.40
23633;DHT22;11993;48.748;9.166;2023-09-19T10:02:19;19.60;61.80
23633;DHT22;11993;48.748;9.166;2023-09-19T10:04:57;19.60;61.00
23633;DHT22;11993;48.748;9.166;2023-09-19T10:07:41;19.50;62.80
23633;DHT22;11993;48.748;9.166;2023-09-19T10:10:15;19.60;60.20
23633;DHT22;11993;48.748;9.166;2023-09-19T10:12:52;19.60;59.80
23633;DHT22;11993;48.748;9.166;2023-09-19T10:15:21;19.50;61.30
23633;DHT22;11993;48.748;9.166;2023-09-19T10:17:52;19.80;59.80
23633;DHT22;11993;48.748;9.166;2023-09-19T10:20:21;20.50;60.50
23633;DHT22;11993;48.748;9.166;2023-09-19T10:22:59;20.90;60.00
23633;DHT22;11993;48.748;9.166;2023-09-19T10:25:27;20.80;57.70
23633;DHT22;11993;48.748;9.166;2023-09-19T10:27:54;21.10;57.30
23633;DHT22;11993;48.748;9.166;2023-09-19T10:30:23;21.60;56.60
23633;DHT22;11993;48.748;9.166;2023-09-19T10:33:02;22.10;55.90
23633;DHT22;11993;48.748;9.166;2023-09-19T10:35:28;22.80;54.70
23633;DHT22;11993;48.748;9.166;2023-09-19T10:37:56;23.10;52.80
23633;DHT22;11993;48.748;9.166;2023-09-19T10:40:23;22.40;52.80
23633;DHT22;11993;48.748;9.166;2023-09-19T10:43:04;22.20;53.80
23633;DHT22;11993;48.748;9.166;2023-09-19T10:45:32;22.40;53.30
23633;DHT22;11993;48.748;9.166;2023-09-19T10:47:58;23.20;51.30
23633;DHT22;11993;48.748;9.166;2023-09-19T10:50:24;23.20;50.90
23633;DHT22;11993;48.748;9.166;2023-09-19T10:52:53;23.20;51.10
23633;DHT22;11993;48.748;9.166;2023-09-19T10:55:32;23.10;49.60
23633;DHT22;11993;48.748;9.166;2023-09-19T10:58:00;23.10;48.50
23633;DHT22;11993;48.748;9.166;2023-09-19T11:00:29;24.00;50.20
23633;DHT22;11993;48.748;9.166;2023-09-19T11:03:19;24.00;48.90
23633;DHT22;11993;48.748;9.166;2023-09-19T11:09:03;23.10;46.40
23633;DHT22;11993;48.748;9.166;2023-09-19T11:11:45;23.10;47.80
23633;DHT22;11993;48.748;9.166;2023-09-19T11:30:52;24.20;47.10
23633;DHT22;11993;48.748;9.166;2023-09-19T11:33:27;23.60;47.90
23633;DHT22;11993;48.748;9.166;2023-09-19T11:36:13;23.10;48.80
23633;DHT22;11993;48.748;9.166;2023-09-19T11:44:31;22.30;49.60
23633;DHT22;11993;48.748;9.166;2023-09-19T11:49:16;23.20;48.10
23633;DHT22;11993;48.748;9.166;2023-09-19T11:51:47;23.60;46.60
23633;DHT22;11993;48.748;9.166;2023-09-19T11:54:16;23.90;46.40
23633;DHT22;11993;48.748;9.166;2023-09-19T11:56:45;23.40;46.80
23633;DHT22;11993;48.748;9.166;2023-09-19T11:59:11;23.50;47.10
23633;DHT22;11993;48.748;9.166;2023-09-19T12:01:41;24.00;46.80
23633;DHT22;11993;48.748;9.166;2023-09-19T12:04:11;24.30;46.40
23633;DHT22;11993;48.748;9.166;2023-09-19T12:06:37;24.00;46.40
23633;DHT22;11993;48.748;9.166;2023-09-19T12:09:12;23.70;46.20
23633;DHT22;11993;48.748;9.166;2023-09-19T12:11:42;23.30;47.30
23633;DHT22;11993;48.748;9.166;2023-09-19T12:14:10;23.30;47.60
23633;DHT22;11993;48.748;9.166;2023-09-19T12:16:35;23.50;47.10
23633;DHT22;11993;48.748;9.166;2023-09-19T12:19:21;23.00;47.40
23633;DHT22;11993;48.748;9.166;2023-09-19T12:21:58;22.90;47.80
23633;DHT22;11993;48.748;9.166;2023-09-19T12:24:26;23.00;48.50
23633;DHT22;11993;48.748;9.166;2023-09-19T12:26:59;22.60;47.90
23633;DHT22;11993;48.748;9.166;2023-09-19T12:29:29;23.10;48.20
23633;DHT22;11993;48.748;9.166;2023-09-19T12:31:57;24.10;46.60
23633;DHT22;11993;48.748;9.166;2023-09-19T12:34:27;24.60;45.30
23633;DHT22;11993;48.748;9.166;2023-09-19T12:37:13;24.00;45.90
23633;DHT22;11993;48.748;9.166;2023-09-19T12:39:49;24.20;45.10
23633;DHT22;11993;48.748;9.166;2023-09-19T12:42:18;23.30;46.70
23633;DHT22;11993;48.748;9.166;2023-09-19T12:44:46;23.10;47.60
23633;DHT22;11993;48.748;9.166;2023-09-19T12:47:16;23.50;47.60
23633;DHT22;11993;48.748;9.166;2023-09-19T12:50:13;23.70;46.30
23633;DHT22;11993;48.748;9.166;2023-09-19T12:52:52;23.60;46.10
23633;DHT22;11993;48.748;9.166;2023-09-19T12:55:30;23.60;46.20
23633;DHT22;11993;48.748;9.166;2023-09-19T12:58:14;23.90;47.00
23633;DHT22;11993;48.748;9.166;2023-09-19T13:00:45;23.80;45.90
23633;DHT22;11993;48.748;9.166;2023-09-19T13:05:54;23.40;47.30
23633;DHT22;11993;48.748;9.166;2023-09-19T13:08:31;24.10;47.10
23633;DHT22;11993;48.748;9.166;2023-09-19T13:11:12;24.40;44.30
23633;DHT22;11993;48.748;9.166;2023-09-19T13:13:49;23.80;45.30
23633;DHT22;11993;48.748;9.166;2023-09-19T13:16:20;24.10;46.20
23633;DHT22;11993;48.748;9.166;2023-09-19T13:21:28;23.70;46.20
23633;DHT22;11993;48.748;9.166;2023-09-19T13:23:55;23.50;47.70
23633;DHT22;11993;48.748;9.166;2023-09-19T13:26:27;23.60;46.30
23633;DHT22;11993;48.748;9.166;2023-09-19T13:28:54;23.50;46.60
23633;DHT22;11993;48.748;9.166;2023-09-19T13:31:20;23.90;45.80
23633;DHT22;11993;48.748;9.166;2023-09-19T13:33:47;23.70;45.80
23633;DHT22;11993;48.748;9.166;2023-09-19T13:36:13;23.60;45.20
23633;DHT22;11993;48.748;9.166;2023-09-19T13:38:42;24.00;45.70
23633;DHT22;11993;48.748;9.166;2023-09-19T13:41:13;24.50;45.10
23633;DHT22;11993;48.748;9.166;2023-09-19T13:43:39;24.40;44.60
23633;DHT22;11993;48.748;9.166;2023-09-19T13:46:05;23.70;45.20
23633;DHT22;11993;48.748;9.166;2023-09-19T13:48:33;23.60;45.30
23633;DHT22;11993;48.748;9.166;2023-09-19T13:51:02;23.60;45.60
23633;DHT22;11993;48.748;9.166;2023-09-19T13:53:28;23.60;45.60
23633;DHT22;11993;48.748;9.166;2023-09-19T13:55:54;23.80;45.50
23633;DHT22;11993;48.748;9.166;2023-09-19T13:58:19;24.10;44.80
23633;DHT22;11993;48.748;9.166;2023-09-19T14:00:46;24.60;43.90
23633;DHT22;11993;48.748;9.166;2023-09-19T14:03:12;24.10;43.20
23633;DHT22;11993;48.748;9.166;2023-09-19T14:05:37;23.50;45.40
23633;DHT22;11993;48.748;9.166;2023-09-19T14:08:03;24.10;43.70
23633;DHT22;11993;48.748;9.166;2023-09-19T14:10:29;24.40;44.40
23633;DHT22;11993;48.748;9.166;2023-09-19T14:12:57;24.10;44.20
23633;DHT22;11993;48.748;9.166;2023-09-19T14:15:26;23.70;44.10
23633;DHT22;11993;48.748;9.166;2023-09-19T14:17:56;23.90;44.40
23633;DHT22;11993;48.748;9.166;2023-09-19T14:20:22;24.20;45.10
23633;DHT22;11993;48.748;9.166;2023-09-19T14:22:48;24.50;44.60
23633;DHT22;11993;48.748;9.166;2023-09-19T14:25:14;24.10;44.60
23633;DHT22;11993;48.748;9.166;2023-09-19T14:27:39;23.60;45.30
23633;DHT22;11993;48.748;9.166;2023-09-19T14:30:06;22.90;46.80
23633;DHT22;11993;48.748;9.166;2023-09-19T14:32:32;22.60;47.10
23633;DHT22;11993;48.748;9.166;2023-09-19T14:34:57;22.80;46.50
23633;DHT22;11993;48.748;9.166;2023-09-19T14:37:23;23.00;46.80
23633;DHT22;11993;48.748;9.166;2023-09-19T14:39:48;22.90;46.70
23633;DHT22;11993;48.748;9.166;2023-09-19T14:42:14;23.10;46.60
23633;DHT22;11993;48.748;9.166;2023-09-19T14:44:43;23.30;46.40
23633;DHT22;11993;48.748;9.166;2023-09-19T14:47:09;23.70;44.80
23633;DHT22;11993;48.748;9.166;2023-09-19T14:49:34;23.90;44.10
23633;DHT22;11993;48.748;9.166;2023-09-19T14:52:00;24.10;43.00
23633;DHT22;11993;48.748;9.166;2023-09-19T14:54:29;23.50;43.40
23633;DHT22;11993;48.748;9.166;2023-09-19T14:56:55;23.10;43.30
23633;DHT22;11993;48.748;9.166;2023-09-19T14:59:30;23.20;43.40
23633;DHT22;11993;48.748;9.166;2023-09-19T15:01:57;23.10;43.40
23633;DHT22;11993;48.748;9.166;2023-09-19T15:04:23;23.30;43.80
23633;DHT22;11993;48.748;9.166;2023-09-19T15:06:49;23.00;44.40
23633;DHT22;11993;48.748;9.166;2023-09-19T15:09:15;23.10;44.60
23633;DHT22;11993;48.748;9.166;2023-09-19T15:11:41;23.10;44.50
23633;DHT22;11993;48.748;9.166;2023-09-19T15:14:07;23.30;45.10
23633;DHT22;11993;48.748;9.166;2023-09-19T15:16:32;23.30;44.40
23633;DHT22;11993;48.748;9.166;2023-09-19T15:19:00;23.50;43.70
23633;DHT22;11993;48.748;9.166;2023-09-19T15:21:25;23.70;44.10
23633;DHT22;11993;48.748;9.166;2023-09-19T15:23:51;23.40;44.30
23633;DHT22;11993;48.748;9.166;2023-09-19T15:26:16;23.10;45.40
23633;DHT22;11993;48.748;9.166;2023-09-19T15:28:45;23.10;45.20
23633;DHT22;11993;48.748;9.166;2023-09-19T15:31:12;23.40;45.40
23633;DHT22;11993;48.748;9.166;2023-09-19T15:33:39;23.10;44.50
23633;DHT22;11993;48.748;9.166;2023-09-19T15:36:09;23.10;45.10
23633;DHT22;11993;48.748;9.166;2023-09-19T15:41:19;22.50;45.70
23633;DHT22;11993;48.748;9.166;2023-09-19T15:43:46;22.50;46.10
23633;DHT22;11993;48.748;9.166;2023-09-19T15:46:11;22.10;47.10
23633;DHT22;11993;48.748;9.166;2023-09-19T15:48:37;22.00;47.50
23633;DHT22;11993;48.748;9.166;2023-09-19T15:51:03;22.10;46.90
23633;DHT22;11993;48.748;9.166;2023-09-19T15:53:44;22.10;47.40
23633;DHT22;11993;48.748;9.166;2023-09-19T15:56:10;22.20;46.90
23633;DHT22;11993;48.748;9.166;2023-09-19T15:58:37;22.00;47.40
23633;DHT22;11993;48.748;9.166;2023-09-19T16:01:11;21.80;47.10
23633;DHT22;11993;48.748;9.166;2023-09-19T16:03:37;21.90;46.70
23633;DHT22;11993;48.748;9.166;2023-09-19T16:06:14;21.80;47.40
23633;DHT22;11993;48.748;9.166;2023-09-19T16:08:41;21.70;48.10
23633;DHT22;11993;48.748;9.166;2023-09-19T16:11:07;21.80;48.00
23633;DHT22;11993;48.748;9.166;2023-09-19T16:13:33;21.50;48.10
23633;DHT22;11993;48.748;9.166;2023-09-19T16:15:58;21.50;48.80
23633;DHT22;11993;48.748;9.166;2023-09-19T16:18:24;21.60;49.10
23633;DHT22;11993;48.748;9.166;2023-09-19T16:20:50;21.60;49.50
23633;DHT22;11993;48.748;9.166;2023-09-19T16:23:17;21.20;50.20
23633;DHT22;11993;48.748;9.166;2023-09-19T16:25:42;21.30;50.30
23633;DHT22;11993;48.748;9.166;2023-09-19T16:28:08;21.30;50.00
23633;DHT22;11993;48.748;9.166;2023-09-19T16:30:33;21.40;50.40
23633;DHT22;11993;48.748;9.166;2023-09-19T16:32:59;21.40;49.90