sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12015;DHT22;6066;48.138;16.402;2023-06-14T00:00:45;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T00:03:14;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T00:05:43;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T00:08:11;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T00:10:38;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T00:13:07;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T00:15:33;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T00:18:02;13.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T00:20:29;13.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T00:22:58;13.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T00:25:25;13.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T00:27:52;13.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T00:30:19;13.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T00:32:47;13.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T00:35:15;13.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T00:37:41;13.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T00:40:08;13.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T00:42:35;13.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T00:45:02;13.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T00:47:28;13.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T00:49:55;13.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T00:52:24;13.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T00:54:50;13.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T00:57:17;13.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T00:59:44;13.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T01:02:11;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T01:04:40;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T01:07:10;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T01:09:43;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T01:12:13;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T01:14:42;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T01:17:08;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T01:19:40;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T01:22:08;13.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T01:24:36;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T01:27:05;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T01:29:32;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T01:32:01;12.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T01:34:28;12.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T01:36:55;12.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T01:39:22;12.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T01:41:50;12.60;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T01:44:18;12.60;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T01:46:45;12.60;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T01:49:12;12.60;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T01:51:39;12.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T01:54:06;12.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T01:56:32;12.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T01:59:00;12.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T02:01:27;12.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T02:03:54;12.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T02:06:20;12.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T02:08:47;12.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T02:11:14;12.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T02:13:41;12.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T02:16:09;12.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T02:18:35;12.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T02:21:02;12.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T02:23:29;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T02:25:57;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T02:28:24;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T02:30:50;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T02:33:19;12.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T02:35:45;12.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T02:38:12;12.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T02:40:39;12.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T02:43:07;12.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T02:45:34;12.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T02:48:01;12.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T02:50:29;12.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T02:52:55;12.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T02:55:22;12.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T02:57:49;12.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T03:00:16;12.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T03:02:43;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T03:05:10;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T03:07:38;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T03:10:07;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T03:12:34;13.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T03:15:02;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T03:17:29;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T03:19:58;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T03:22:25;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T03:24:53;12.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T03:27:20;12.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T03:29:47;12.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T03:32:13;12.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T03:34:40;12.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T03:37:08;12.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T03:39:34;12.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T03:42:03;12.60;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T03:44:30;12.60;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T03:46:58;12.60;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T03:49:25;12.60;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T03:51:52;12.60;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T03:54:19;12.60;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T03:56:46;12.60;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T03:59:15;12.60;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T04:01:41;12.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T04:04:10;12.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T04:06:36;12.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T04:09:03;12.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T04:11:30;12.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T04:13:57;12.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T04:16:25;12.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T04:18:53;12.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T04:21:20;12.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T04:23:48;12.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T04:26:18;12.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T04:28:46;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T04:31:12;12.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T04:33:40;13.10;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T04:36:10;13.20;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T04:38:38;13.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T04:41:05;13.40;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T04:43:32;13.50;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T04:46:03;13.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T04:48:30;13.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T04:50:59;14.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T04:53:25;14.20;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T04:55:54;14.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T04:58:21;14.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T05:00:47;14.40;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T05:03:14;14.50;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T05:05:41;14.50;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T05:08:09;14.60;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T05:10:36;14.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T05:13:02;14.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T05:15:29;14.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T05:17:56;15.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T05:20:23;15.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T05:22:52;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T05:25:20;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T05:27:47;15.10;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T05:30:14;15.20;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T05:32:41;15.20;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T05:35:08;15.20;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T05:37:35;15.20;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T05:40:02;15.20;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T05:42:32;15.20;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T05:44:59;15.20;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T05:47:26;15.20;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T05:49:53;15.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T05:52:19;15.40;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T05:54:46;15.50;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T05:57:13;15.60;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T05:59:41;15.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T06:02:08;15.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T06:04:34;15.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T06:07:01;15.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T06:09:28;15.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T06:11:54;15.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T06:14:21;15.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T06:16:49;16.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T06:19:17;16.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T06:21:44;16.10;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T06:24:11;16.20;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T06:26:38;16.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T06:29:05;16.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T06:31:32;16.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T06:34:00;16.40;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T06:36:26;16.50;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T06:38:53;16.50;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T06:41:20;16.50;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T06:43:46;16.60;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T06:46:13;16.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T06:48:40;16.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T06:51:08;16.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T06:53:34;16.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T06:56:01;16.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T06:58:28;17.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T07:00:54;17.10;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T07:03:21;17.10;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T07:05:48;17.20;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T07:08:16;17.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T07:10:43;17.40;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T07:13:09;17.40;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T07:15:37;17.50;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T07:18:04;17.50;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T07:20:32;17.40;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T07:22:59;17.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T07:25:27;17.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T07:27:53;17.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T07:30:20;17.50;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T07:32:51;17.60;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T07:35:17;17.60;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T07:37:44;17.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T07:40:12;17.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T07:42:40;17.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T07:45:07;18.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T07:47:34;18.20;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T07:50:01;18.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T07:52:28;18.40;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T07:54:55;18.50;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T07:57:22;18.50;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T07:59:50;18.40;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T08:02:17;18.40;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T08:04:46;18.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T08:07:13;18.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T08:09:40;18.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T08:12:07;18.20;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T08:14:35;18.20;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T08:17:03;18.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T08:19:30;18.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T08:21:56;18.40;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T08:24:23;18.50;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T08:26:50;18.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T08:29:17;18.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T08:31:43;19.20;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T08:34:12;19.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T08:36:38;19.40;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T08:39:06;19.40;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T08:41:34;19.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T08:44:02;19.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T08:46:29;19.50;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T08:48:59;19.50;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T08:51:28;19.50;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T08:53:59;19.60;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T08:56:27;19.60;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T08:58:54;19.60;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T09:01:21;19.60;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T09:03:48;19.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T09:06:15;19.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T09:08:46;20.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T09:11:14;20.20;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T09:13:41;20.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T09:16:08;20.20;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T09:18:35;20.20;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T09:21:02;20.10;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T09:23:29;20.10;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T09:25:57;20.10;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T09:28:26;20.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T09:30:53;20.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T09:33:20;19.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T09:35:50;19.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T09:38:17;19.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T09:40:43;19.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T09:43:11;19.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T09:45:38;19.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T09:48:06;20.10;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T09:50:33;20.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T09:53:01;20.50;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T09:55:29;20.50;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T09:57:57;20.60;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T10:00:25;20.60;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T10:02:54;20.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T10:05:22;20.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T10:07:52;20.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T10:10:19;21.10;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T10:12:46;21.20;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T10:15:15;21.20;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T10:17:44;21.50;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T10:20:21;21.60;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T10:22:51;21.60;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T10:25:27;21.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T10:28:01;21.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T10:30:28;22.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T10:33:06;21.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T10:35:33;21.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T10:38:07;21.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T10:40:33;21.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T10:43:00;21.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T10:45:27;22.10;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T10:47:57;22.20;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T10:50:28;22.20;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T10:52:55;22.40;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T10:55:22;22.40;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T10:57:50;22.50;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T11:00:18;22.50;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T11:05:40;22.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T11:08:18;23.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T11:10:47;23.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T11:13:14;23.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T11:15:44;23.10;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T11:18:11;23.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T11:20:39;22.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T11:23:06;22.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T11:25:33;22.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T11:28:01;22.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T11:30:28;23.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T11:32:55;23.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T11:35:22;23.10;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T11:37:52;23.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T11:40:19;23.40;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T11:42:46;23.50;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T11:45:12;23.50;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T11:47:39;23.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T11:50:06;23.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T11:52:33;23.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T11:55:02;23.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T11:57:30;23.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T12:00:00;23.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T12:02:31;23.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T12:05:03;23.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T12:07:30;23.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T12:10:05;23.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T12:12:34;23.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T12:15:02;23.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T12:17:31;23.50;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T12:19:58;23.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T12:22:25;22.60;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T12:24:55;22.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T12:27:24;22.10;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T12:30:00;21.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T12:32:27;21.40;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T12:34:54;21.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T12:37:21;21.20;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T12:39:48;21.10;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T12:42:16;21.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T12:44:44;20.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T12:47:11;20.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T12:49:38;20.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T12:52:05;20.60;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T12:54:32;20.60;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T12:56:59;20.60;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T12:59:26;20.60;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T13:02:00;20.50;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T13:04:36;20.50;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T13:07:03;20.50;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T13:09:29;20.50;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T13:11:56;20.40;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T13:14:23;20.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T13:16:49;20.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T13:19:18;20.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T13:21:45;20.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T13:24:11;20.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T13:26:38;20.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T13:29:05;20.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T13:31:31;20.20;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T13:33:58;20.10;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T13:36:26;20.10;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T13:38:53;20.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T13:41:21;20.10;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T13:43:48;20.20;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T13:46:14;20.50;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T13:48:41;20.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T13:51:09;21.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T13:53:38;21.60;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T13:56:04;21.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T13:58:31;22.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T14:00:59;22.20;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T14:03:30;22.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T14:05:57;22.40;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T14:08:24;22.60;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T14:10:52;22.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T14:13:19;22.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T14:15:46;22.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T14:18:14;22.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T14:20:41;22.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T14:23:08;22.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T14:25:37;22.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T14:28:05;22.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T14:30:32;22.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T14:32:59;22.80;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T14:35:25;22.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T14:37:55;23.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T14:40:22;23.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T14:42:49;23.10;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T14:45:17;23.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T14:47:44;23.10;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T14:50:10;23.10;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T14:52:37;23.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T14:55:04;23.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T14:57:31;22.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T14:59:58;22.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T15:02:26;22.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T15:04:53;22.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T15:07:19;22.50;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T15:09:46;22.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T15:12:15;22.00;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T15:14:42;21.90;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T15:17:09;21.70;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T15:19:37;21.60;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T15:22:04;21.50;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T15:24:31;21.40;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T15:26:58;21.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T15:29:24;21.30;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T15:31:51;21.10;99.90
12015;DHT22;6066;48.138;16.402;2023-06-14T15:34:20;21.00;99.90