sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80629;BME280;69983;42.370;-71.210;2024-03-08T00:01:47;101650.95;;;21.64;36.15
80629;BME280;69983;42.370;-71.210;2024-03-08T00:03:47;101652.58;;;21.93;36.11
80629;BME280;69983;42.370;-71.210;2024-03-08T00:05:47;101655.58;;;21.57;36.25
80629;BME280;69983;42.370;-71.210;2024-03-08T00:07:47;101656.22;;;21.63;36.15
80629;BME280;69983;42.370;-71.210;2024-03-08T00:09:47;101658.53;;;21.70;36.14
80629;BME280;69983;42.370;-71.210;2024-03-08T00:11:47;101665.01;;;21.58;36.34
80629;BME280;69983;42.370;-71.210;2024-03-08T00:13:47;101664.63;;;21.62;36.27
80629;BME280;69983;42.370;-71.210;2024-03-08T00:15:47;101668.79;;;21.82;36.02
80629;BME280;69983;42.370;-71.210;2024-03-08T00:17:48;101668.71;;;21.63;36.24
80629;BME280;69983;42.370;-71.210;2024-03-08T00:19:48;101669.00;;;21.90;35.96
80629;BME280;69983;42.370;-71.210;2024-03-08T00:21:48;101674.10;;;21.81;36.05
80629;BME280;69983;42.370;-71.210;2024-03-08T00:23:48;101666.46;;;21.67;36.24
80629;BME280;69983;42.370;-71.210;2024-03-08T00:25:49;101673.32;;;21.92;36.26
80629;BME280;69983;42.370;-71.210;2024-03-08T00:27:48;101673.03;;;22.02;35.90
80629;BME280;69983;42.370;-71.210;2024-03-08T00:29:48;101674.70;;;21.69;36.37
80629;BME280;69983;42.370;-71.210;2024-03-08T00:31:48;101673.48;;;21.74;36.35
80629;BME280;69983;42.370;-71.210;2024-03-08T00:33:49;101674.30;;;21.67;36.48
80629;BME280;69983;42.370;-71.210;2024-03-08T00:35:48;101679.77;;;21.57;36.72
80629;BME280;69983;42.370;-71.210;2024-03-08T00:37:48;101683.87;;;21.60;36.37
80629;BME280;69983;42.370;-71.210;2024-03-08T00:39:49;101695.37;;;21.64;36.61
80629;BME280;69983;42.370;-71.210;2024-03-08T00:41:48;101697.67;;;21.41;37.01
80629;BME280;69983;42.370;-71.210;2024-03-08T00:43:49;101699.08;;;21.49;36.97
80629;BME280;69983;42.370;-71.210;2024-03-08T00:45:50;101701.10;;;21.61;36.87
80629;BME280;69983;42.370;-71.210;2024-03-08T00:47:50;101692.72;;;21.65;36.84
80629;BME280;69983;42.370;-71.210;2024-03-08T00:49:51;101698.18;;;21.55;37.00
80629;BME280;69983;42.370;-71.210;2024-03-08T00:51:51;101703.94;;;21.67;36.93
80629;BME280;69983;42.370;-71.210;2024-03-08T00:53:51;101706.43;;;21.70;36.91
80629;BME280;69983;42.370;-71.210;2024-03-08T00:55:51;101708.60;;;21.64;37.00
80629;BME280;69983;42.370;-71.210;2024-03-08T00:57:52;101702.41;;;21.76;36.92
80629;BME280;69983;42.370;-71.210;2024-03-08T00:59:52;101703.45;;;21.92;36.69
80629;BME280;69983;42.370;-71.210;2024-03-08T01:01:53;101708.19;;;21.85;36.78
80629;BME280;69983;42.370;-71.210;2024-03-08T01:03:53;101712.35;;;21.72;36.92
80629;BME280;69983;42.370;-71.210;2024-03-08T01:05:53;101706.66;;;21.76;36.92
80629;BME280;69983;42.370;-71.210;2024-03-08T01:07:54;101712.64;;;21.69;36.98
80629;BME280;69983;42.370;-71.210;2024-03-08T01:09:55;101712.21;;;21.79;36.87
80629;BME280;69983;42.370;-71.210;2024-03-08T01:11:55;101730.74;;;21.78;36.84
80629;BME280;69983;42.370;-71.210;2024-03-08T01:13:56;101734.06;;;21.69;36.67
80629;BME280;69983;42.370;-71.210;2024-03-08T01:15:56;101734.44;;;21.83;36.83
80629;BME280;69983;42.370;-71.210;2024-03-08T01:17:56;101729.91;;;21.73;37.00
80629;BME280;69983;42.370;-71.210;2024-03-08T01:19:58;101733.57;;;21.83;36.80
80629;BME280;69983;42.370;-71.210;2024-03-08T01:21:58;101735.13;;;21.63;37.00
80629;BME280;69983;42.370;-71.210;2024-03-08T01:23:59;101743.04;;;21.69;36.62
80629;BME280;69983;42.370;-71.210;2024-03-08T01:26:00;101747.05;;;21.61;36.81
80629;BME280;69983;42.370;-71.210;2024-03-08T01:28:00;101758.35;;;22.02;36.63
80629;BME280;69983;42.370;-71.210;2024-03-08T01:30:00;101757.70;;;21.68;36.73
80629;BME280;69983;42.370;-71.210;2024-03-08T01:32:00;101764.28;;;22.09;36.46
80629;BME280;69983;42.370;-71.210;2024-03-08T01:34:01;101769.16;;;21.91;36.65
80629;BME280;69983;42.370;-71.210;2024-03-08T01:36:03;101767.76;;;21.60;37.00
80629;BME280;69983;42.370;-71.210;2024-03-08T01:38:02;101767.59;;;22.08;36.68
80629;BME280;69983;42.370;-71.210;2024-03-08T01:40:02;101762.75;;;21.46;36.90
80629;BME280;69983;42.370;-71.210;2024-03-08T01:42:02;101759.69;;;21.85;36.74
80629;BME280;69983;42.370;-71.210;2024-03-08T01:44:03;101763.86;;;21.99;36.63
80629;BME280;69983;42.370;-71.210;2024-03-08T01:46:04;101771.61;;;21.94;36.74
80629;BME280;69983;42.370;-71.210;2024-03-08T01:48:04;101777.57;;;21.86;36.83
80629;BME280;69983;42.370;-71.210;2024-03-08T01:50:05;101777.00;;;21.89;36.85
80629;BME280;69983;42.370;-71.210;2024-03-08T01:52:04;101781.32;;;21.92;36.78
80629;BME280;69983;42.370;-71.210;2024-03-08T01:54:05;101779.82;;;21.70;37.05
80629;BME280;69983;42.370;-71.210;2024-03-08T01:56:06;101785.66;;;21.95;36.80
80629;BME280;69983;42.370;-71.210;2024-03-08T01:58:05;101789.18;;;21.93;36.81
80629;BME280;69983;42.370;-71.210;2024-03-08T02:00:07;101793.59;;;21.63;36.91
80629;BME280;69983;42.370;-71.210;2024-03-08T02:02:07;101790.20;;;22.05;36.73
80629;BME280;69983;42.370;-71.210;2024-03-08T02:04:07;101795.19;;;21.74;36.88
80629;BME280;69983;42.370;-71.210;2024-03-08T02:06:07;101798.24;;;21.62;37.02
80629;BME280;69983;42.370;-71.210;2024-03-08T02:08:08;101795.93;;;21.71;37.20
80629;BME280;69983;42.370;-71.210;2024-03-08T02:10:09;101803.27;;;21.93;36.96
80629;BME280;69983;42.370;-71.210;2024-03-08T02:12:08;101806.67;;;22.01;36.89
80629;BME280;69983;42.370;-71.210;2024-03-08T02:14:08;101803.65;;;21.98;36.93
80629;BME280;69983;42.370;-71.210;2024-03-08T02:16:09;101808.10;;;21.79;36.86
80629;BME280;69983;42.370;-71.210;2024-03-08T02:18:09;101806.27;;;21.73;36.99
80629;BME280;69983;42.370;-71.210;2024-03-08T02:20:10;101804.17;;;22.15;36.77
80629;BME280;69983;42.370;-71.210;2024-03-08T02:22:10;101810.93;;;21.68;37.04
80629;BME280;69983;42.370;-71.210;2024-03-08T02:24:10;101814.07;;;21.55;36.57
80629;BME280;69983;42.370;-71.210;2024-03-08T02:26:11;101815.60;;;22.09;35.46
80629;BME280;69983;42.370;-71.210;2024-03-08T02:28:13;101815.22;;;21.55;35.58
80629;BME280;69983;42.370;-71.210;2024-03-08T02:30:12;101813.49;;;20.81;35.63
80629;BME280;69983;42.370;-71.210;2024-03-08T02:32:11;101829.20;;;20.54;35.79
80629;BME280;69983;42.370;-71.210;2024-03-08T02:34:11;101823.70;;;20.71;35.50
80629;BME280;69983;42.370;-71.210;2024-03-08T02:36:12;101835.06;;;20.38;35.65
80629;BME280;69983;42.370;-71.210;2024-03-08T02:38:13;101851.06;;;20.48;35.52
80629;BME280;69983;42.370;-71.210;2024-03-08T02:40:13;101839.94;;;20.50;35.29
80629;BME280;69983;42.370;-71.210;2024-03-08T02:42:15;101846.85;;;20.93;34.05
80629;BME280;69983;42.370;-71.210;2024-03-08T02:44:14;101846.02;;;20.88;34.44
80629;BME280;69983;42.370;-71.210;2024-03-08T02:46:16;101847.79;;;20.35;34.70
80629;BME280;69983;42.370;-71.210;2024-03-08T02:48:16;101851.97;;;20.48;34.82
80629;BME280;69983;42.370;-71.210;2024-03-08T02:50:16;101852.34;;;20.33;35.26
80629;BME280;69983;42.370;-71.210;2024-03-08T02:52:16;101857.51;;;20.43;35.49
80629;BME280;69983;42.370;-71.210;2024-03-08T02:54:16;101861.07;;;20.93;35.03
80629;BME280;69983;42.370;-71.210;2024-03-08T02:56:18;101865.38;;;20.38;35.60
80629;BME280;69983;42.370;-71.210;2024-03-08T02:58:16;101853.89;;;20.15;34.62
80629;BME280;69983;42.370;-71.210;2024-03-08T03:00:17;101854.18;;;20.05;34.94
80629;BME280;69983;42.370;-71.210;2024-03-08T03:02:17;101861.04;;;20.68;34.52
80629;BME280;69983;42.370;-71.210;2024-03-08T03:04:18;101862.38;;;20.57;34.57
80629;BME280;69983;42.370;-71.210;2024-03-08T03:06:18;101869.76;;;21.19;34.01
80629;BME280;69983;42.370;-71.210;2024-03-08T03:08:19;101880.64;;;20.22;34.28
80629;BME280;69983;42.370;-71.210;2024-03-08T03:10:20;101882.85;;;20.34;34.69
80629;BME280;69983;42.370;-71.210;2024-03-08T03:12:20;101887.46;;;20.12;34.61
80629;BME280;69983;42.370;-71.210;2024-03-08T03:14:21;101880.25;;;20.26;34.53
80629;BME280;69983;42.370;-71.210;2024-03-08T03:16:21;101881.07;;;20.29;34.32
80629;BME280;69983;42.370;-71.210;2024-03-08T03:18:22;101886.67;;;20.65;34.47
80629;BME280;69983;42.370;-71.210;2024-03-08T03:20:22;101886.94;;;21.15;34.08
80629;BME280;69983;42.370;-71.210;2024-03-08T03:22:22;101883.86;;;20.33;34.10
80629;BME280;69983;42.370;-71.210;2024-03-08T03:24:23;101883.06;;;20.81;34.29
80629;BME280;69983;42.370;-71.210;2024-03-08T03:26:25;101882.69;;;20.15;34.19
80629;BME280;69983;42.370;-71.210;2024-03-08T03:28:24;101884.33;;;20.33;33.81
80629;BME280;69983;42.370;-71.210;2024-03-08T03:30:25;101884.94;;;20.61;33.15
80629;BME280;69983;42.370;-71.210;2024-03-08T03:32:30;101892.37;;;20.32;33.81
80629;BME280;69983;42.370;-71.210;2024-03-08T03:34:25;101897.91;;;20.69;33.57
80629;BME280;69983;42.370;-71.210;2024-03-08T03:36:26;101903.59;;;20.47;34.06
80629;BME280;69983;42.370;-71.210;2024-03-08T03:38:26;101912.25;;;20.47;33.10
80629;BME280;69983;42.370;-71.210;2024-03-08T03:40:26;101912.31;;;20.37;33.23
80629;BME280;69983;42.370;-71.210;2024-03-08T03:42:27;101923.11;;;20.24;33.69
80629;BME280;69983;42.370;-71.210;2024-03-08T03:44:28;101920.29;;;20.00;33.80
80629;BME280;69983;42.370;-71.210;2024-03-08T03:46:28;101917.53;;;20.38;33.67
80629;BME280;69983;42.370;-71.210;2024-03-08T03:48:28;101923.31;;;20.38;33.86
80629;BME280;69983;42.370;-71.210;2024-03-08T03:50:29;101928.62;;;20.45;34.16
80629;BME280;69983;42.370;-71.210;2024-03-08T03:52:29;101933.30;;;20.31;34.22
80629;BME280;69983;42.370;-71.210;2024-03-08T03:54:29;101931.85;;;20.78;33.86
80629;BME280;69983;42.370;-71.210;2024-03-08T03:56:35;101938.50;;;20.29;33.64
80629;BME280;69983;42.370;-71.210;2024-03-08T03:58:35;101938.05;;;20.47;33.56
80629;BME280;69983;42.370;-71.210;2024-03-08T04:00:36;101938.56;;;20.55;33.50
80629;BME280;69983;42.370;-71.210;2024-03-08T04:02:32;101940.10;;;21.22;32.81
80629;BME280;69983;42.370;-71.210;2024-03-08T04:04:31;101940.16;;;21.05;33.41
80629;BME280;69983;42.370;-71.210;2024-03-08T04:06:31;101940.29;;;20.63;33.49
80629;BME280;69983;42.370;-71.210;2024-03-08T04:08:32;101934.28;;;20.77;33.60
80629;BME280;69983;42.370;-71.210;2024-03-08T04:10:32;101941.60;;;20.16;33.69
80629;BME280;69983;42.370;-71.210;2024-03-08T04:12:34;101935.84;;;20.60;33.62
80629;BME280;69983;42.370;-71.210;2024-03-08T04:14:33;101936.11;;;20.46;33.36
80629;BME280;69983;42.370;-71.210;2024-03-08T04:16:34;101940.34;;;20.70;33.11
80629;BME280;69983;42.370;-71.210;2024-03-08T04:18:35;101939.91;;;20.48;33.49
80629;BME280;69983;42.370;-71.210;2024-03-08T04:20:34;101939.59;;;20.73;33.43
80629;BME280;69983;42.370;-71.210;2024-03-08T04:22:40;101937.22;;;19.99;33.63
80629;BME280;69983;42.370;-71.210;2024-03-08T04:24:42;101935.88;;;20.25;33.68
80629;BME280;69983;42.370;-71.210;2024-03-08T04:26:36;101937.29;;;20.33;33.55
80629;BME280;69983;42.370;-71.210;2024-03-08T04:28:38;101937.27;;;20.54;33.42
80629;BME280;69983;42.370;-71.210;2024-03-08T04:30:37;101941.78;;;20.15;33.60
80629;BME280;69983;42.370;-71.210;2024-03-08T04:32:37;101945.16;;;20.96;32.91
80629;BME280;69983;42.370;-71.210;2024-03-08T04:34:37;101952.36;;;20.64;33.18
80629;BME280;69983;42.370;-71.210;2024-03-08T04:36:37;101953.94;;;20.94;33.42
80629;BME280;69983;42.370;-71.210;2024-03-08T04:38:37;101959.59;;;20.45;33.48
80629;BME280;69983;42.370;-71.210;2024-03-08T04:40:37;101965.39;;;21.07;32.81
80629;BME280;69983;42.370;-71.210;2024-03-08T04:42:39;101968.23;;;21.00;32.84
80629;BME280;69983;42.370;-71.210;2024-03-08T04:44:39;101971.45;;;21.00;33.05
80629;BME280;69983;42.370;-71.210;2024-03-08T04:46:41;101976.93;;;21.31;32.77
80629;BME280;69983;42.370;-71.210;2024-03-08T04:48:40;101982.18;;;21.50;32.50
80629;BME280;69983;42.370;-71.210;2024-03-08T04:50:40;101982.31;;;21.09;32.83
80629;BME280;69983;42.370;-71.210;2024-03-08T04:52:40;101989.34;;;20.31;33.17
80629;BME280;69983;42.370;-71.210;2024-03-08T04:54:41;101987.55;;;20.74;33.05
80629;BME280;69983;42.370;-71.210;2024-03-08T04:56:41;101990.50;;;20.60;33.40
80629;BME280;69983;42.370;-71.210;2024-03-08T04:58:41;102000.53;;;21.05;33.18
80629;BME280;69983;42.370;-71.210;2024-03-08T05:00:43;101997.01;;;21.17;33.53
80629;BME280;69983;42.370;-71.210;2024-03-08T05:02:42;101998.12;;;21.15;33.27
80629;BME280;69983;42.370;-71.210;2024-03-08T05:04:42;101998.15;;;21.51;33.01
80629;BME280;69983;42.370;-71.210;2024-03-08T05:06:42;101994.48;;;21.61;32.74
80629;BME280;69983;42.370;-71.210;2024-03-08T05:08:43;101994.67;;;21.33;33.24
80629;BME280;69983;42.370;-71.210;2024-03-08T05:10:43;101995.43;;;21.28;33.44
80629;BME280;69983;42.370;-71.210;2024-03-08T05:12:49;101995.50;;;20.78;33.91
80629;BME280;69983;42.370;-71.210;2024-03-08T05:14:45;101996.46;;;21.14;33.69
80629;BME280;69983;42.370;-71.210;2024-03-08T05:16:45;101996.38;;;21.01;33.64
80629;BME280;69983;42.370;-71.210;2024-03-08T05:18:45;102002.91;;;20.90;33.40
80629;BME280;69983;42.370;-71.210;2024-03-08T05:20:45;101997.67;;;21.29;32.22
80629;BME280;69983;42.370;-71.210;2024-03-08T05:22:46;102001.33;;;21.84;31.89
80629;BME280;69983;42.370;-71.210;2024-03-08T05:24:46;102004.58;;;21.69;31.96
80629;BME280;69983;42.370;-71.210;2024-03-08T05:26:47;102005.16;;;21.19;32.57
80629;BME280;69983;42.370;-71.210;2024-03-08T05:28:47;102016.40;;;21.28;32.27
80629;BME280;69983;42.370;-71.210;2024-03-08T05:30:47;102015.00;;;21.01;32.47
80629;BME280;69983;42.370;-71.210;2024-03-08T05:32:48;102013.75;;;21.60;31.99
80629;BME280;69983;42.370;-71.210;2024-03-08T05:34:48;102011.25;;;21.42;32.34
80629;BME280;69983;42.370;-71.210;2024-03-08T05:36:49;102010.29;;;21.42;32.41
80629;BME280;69983;42.370;-71.210;2024-03-08T05:38:49;102006.80;;;21.35;32.13
80629;BME280;69983;42.370;-71.210;2024-03-08T05:40:55;102007.93;;;21.18;32.60
80629;BME280;69983;42.370;-71.210;2024-03-08T05:42:51;102011.04;;;22.08;31.71
80629;BME280;69983;42.370;-71.210;2024-03-08T05:44:51;102013.30;;;21.47;32.12
80629;BME280;69983;42.370;-71.210;2024-03-08T05:46:52;102016.69;;;21.29;32.46
80629;BME280;69983;42.370;-71.210;2024-03-08T05:48:52;102019.24;;;21.19;32.57
80629;BME280;69983;42.370;-71.210;2024-03-08T05:50:52;102016.99;;;21.17;32.35
80629;BME280;69983;42.370;-71.210;2024-03-08T05:52:52;102024.11;;;21.46;32.01
80629;BME280;69983;42.370;-71.210;2024-03-08T05:54:52;102028.32;;;21.43;32.01
80629;BME280;69983;42.370;-71.210;2024-03-08T05:56:53;102032.13;;;21.38;32.11
80629;BME280;69983;42.370;-71.210;2024-03-08T05:58:54;102035.05;;;21.65;31.92
80629;BME280;69983;42.370;-71.210;2024-03-08T06:00:54;102032.76;;;21.43;32.04
80629;BME280;69983;42.370;-71.210;2024-03-08T06:02:54;102034.15;;;21.70;31.88
80629;BME280;69983;42.370;-71.210;2024-03-08T06:04:55;102036.19;;;21.43;32.19
80629;BME280;69983;42.370;-71.210;2024-03-08T06:06:56;102042.28;;;21.39;32.27
80629;BME280;69983;42.370;-71.210;2024-03-08T06:08:56;102043.30;;;21.28;32.38
80629;BME280;69983;42.370;-71.210;2024-03-08T06:10:56;102048.93;;;21.32;32.31
80629;BME280;69983;42.370;-71.210;2024-03-08T06:12:57;102050.28;;;21.47;32.03
80629;BME280;69983;42.370;-71.210;2024-03-08T06:14:57;102048.19;;;21.63;31.69
80629;BME280;69983;42.370;-71.210;2024-03-08T06:16:58;102051.64;;;21.40;31.97
80629;BME280;69983;42.370;-71.210;2024-03-08T06:19:04;102049.55;;;20.89;32.58
80629;BME280;69983;42.370;-71.210;2024-03-08T06:21:04;102049.32;;;20.98;32.51
80629;BME280;69983;42.370;-71.210;2024-03-08T06:22:59;102049.04;;;21.25;32.42
80629;BME280;69983;42.370;-71.210;2024-03-08T06:24:59;102045.13;;;21.48;32.15
80629;BME280;69983;42.370;-71.210;2024-03-08T06:27:00;102043.51;;;21.59;32.16
80629;BME280;69983;42.370;-71.210;2024-03-08T06:29:00;102046.15;;;21.18;32.36
80629;BME280;69983;42.370;-71.210;2024-03-08T06:31:01;102050.18;;;21.18;32.42
80629;BME280;69983;42.370;-71.210;2024-03-08T06:33:00;102051.20;;;21.28;32.46
80629;BME280;69983;42.370;-71.210;2024-03-08T06:35:01;102053.71;;;21.24;32.59
80629;BME280;69983;42.370;-71.210;2024-03-08T06:37:02;102050.22;;;21.45;32.63
80629;BME280;69983;42.370;-71.210;2024-03-08T06:39:02;102053.51;;;21.39;32.62
80629;BME280;69983;42.370;-71.210;2024-03-08T06:41:02;102049.99;;;21.32;32.80
80629;BME280;69983;42.370;-71.210;2024-03-08T06:43:03;102051.68;;;21.52;32.46
80629;BME280;69983;42.370;-71.210;2024-03-08T06:45:03;102053.86;;;21.57;32.65
80629;BME280;69983;42.370;-71.210;2024-03-08T06:47:03;102052.05;;;21.15;32.93
80629;BME280;69983;42.370;-71.210;2024-03-08T06:49:03;102053.10;;;21.77;32.51
80629;BME280;69983;42.370;-71.210;2024-03-08T06:51:03;102055.94;;;21.20;32.70
80629;BME280;69983;42.370;-71.210;2024-03-08T06:53:04;102060.00;;;21.10;32.72
80629;BME280;69983;42.370;-71.210;2024-03-08T06:55:05;102056.33;;;21.20;32.51
80629;BME280;69983;42.370;-71.210;2024-03-08T06:57:05;102055.56;;;21.02;32.43
80629;BME280;69983;42.370;-71.210;2024-03-08T06:59:04;102055.92;;;21.02;32.57
80629;BME280;69983;42.370;-71.210;2024-03-08T07:01:04;102056.33;;;21.25;32.35
80629;BME280;69983;42.370;-71.210;2024-03-08T07:03:07;102062.62;;;20.88;32.85
80629;BME280;69983;42.370;-71.210;2024-03-08T07:05:05;102065.13;;;21.37;32.43
80629;BME280;69983;42.370;-71.210;2024-03-08T07:07:05;102065.29;;;21.35;32.32
80629;BME280;69983;42.370;-71.210;2024-03-08T07:09:04;102066.91;;;21.30;32.35
80629;BME280;69983;42.370;-71.210;2024-03-08T07:11:04;102066.82;;;21.25;32.42
80629;BME280;69983;42.370;-71.210;2024-03-08T07:13:05;102064.48;;;21.55;32.31
80629;BME280;69983;42.370;-71.210;2024-03-08T07:15:06;102066.60;;;21.45;32.20
80629;BME280;69983;42.370;-71.210;2024-03-08T07:17:07;102065.16;;;21.76;32.19
80629;BME280;69983;42.370;-71.210;2024-03-08T07:19:05;102069.71;;;21.29;32.28
80629;BME280;69983;42.370;-71.210;2024-03-08T07:21:05;102064.56;;;21.25;32.67
80629;BME280;69983;42.370;-71.210;2024-03-08T07:23:05;102064.98;;;20.97;32.65
80629;BME280;69983;42.370;-71.210;2024-03-08T07:25:06;102065.19;;;20.90;32.51
80629;BME280;69983;42.370;-71.210;2024-03-08T07:27:05;102067.60;;;20.91;32.52
80629;BME280;69983;42.370;-71.210;2024-03-08T07:29:05;102067.50;;;21.04;32.37
80629;BME280;69983;42.370;-71.210;2024-03-08T07:31:05;102072.59;;;20.96;32.53
80629;BME280;69983;42.370;-71.210;2024-03-08T07:33:06;102071.65;;;20.85;32.47
80629;BME280;69983;42.370;-71.210;2024-03-08T07:35:06;102074.41;;;20.91;32.29
80629;BME280;69983;42.370;-71.210;2024-03-08T07:37:07;102076.87;;;20.37;32.79
80629;BME280;69983;42.370;-71.210;2024-03-08T07:39:06;102074.76;;;20.88;32.40
80629;BME280;69983;42.370;-71.210;2024-03-08T07:41:06;102073.33;;;20.70;32.20
80629;BME280;69983;42.370;-71.210;2024-03-08T07:43:06;102073.57;;;20.96;32.51
80629;BME280;69983;42.370;-71.210;2024-03-08T07:45:07;102073.50;;;21.39;32.28
80629;BME280;69983;42.370;-71.210;2024-03-08T07:47:06;102076.43;;;21.66;31.72
80629;BME280;69983;42.370;-71.210;2024-03-08T07:49:06;102067.45;;;21.46;31.74
80629;BME280;69983;42.370;-71.210;2024-03-08T07:51:06;102065.41;;;20.85;31.94
80629;BME280;69983;42.370;-71.210;2024-03-08T07:53:07;102067.87;;;21.14;31.83
80629;BME280;69983;42.370;-71.210;2024-03-08T07:55:07;102066.52;;;20.78;32.22
80629;BME280;69983;42.370;-71.210;2024-03-08T07:57:07;102059.68;;;20.66;32.28
80629;BME280;69983;42.370;-71.210;2024-03-08T07:59:07;102065.99;;;20.40;32.25
80629;BME280;69983;42.370;-71.210;2024-03-08T08:01:07;102063.39;;;21.30;31.81
80629;BME280;69983;42.370;-71.210;2024-03-08T08:03:07;102065.27;;;21.00;31.89
80629;BME280;69983;42.370;-71.210;2024-03-08T08:05:07;102069.08;;;21.04;31.79
80629;BME280;69983;42.370;-71.210;2024-03-08T08:07:07;102071.97;;;20.78;31.77
80629;BME280;69983;42.370;-71.210;2024-03-08T08:09:07;102074.11;;;21.11;31.79
80629;BME280;69983;42.370;-71.210;2024-03-08T08:11:07;102078.16;;;20.56;31.88
80629;BME280;69983;42.370;-71.210;2024-03-08T08:13:07;102079.39;;;20.68;32.01
80629;BME280;69983;42.370;-71.210;2024-03-08T08:15:13;102077.47;;;20.68;32.04
80629;BME280;69983;42.370;-71.210;2024-03-08T08:17:08;102079.02;;;20.87;31.77
80629;BME280;69983;42.370;-71.210;2024-03-08T08:19:08;102078.68;;;20.59;31.71
80629;BME280;69983;42.370;-71.210;2024-03-08T08:21:08;102079.85;;;20.80;32.00
80629;BME280;69983;42.370;-71.210;2024-03-08T08:23:08;102086.94;;;20.54;31.76
80629;BME280;69983;42.370;-71.210;2024-03-08T08:25:09;102091.22;;;21.12;31.57
80629;BME280;69983;42.370;-71.210;2024-03-08T08:27:09;102097.79;;;21.06;31.67
80629;BME280;69983;42.370;-71.210;2024-03-08T08:29:09;102110.32;;;20.86;31.62
80629;BME280;69983;42.370;-71.210;2024-03-08T08:31:08;102117.85;;;21.24;31.46
80629;BME280;69983;42.370;-71.210;2024-03-08T08:33:08;102111.37;;;20.85;31.25
80629;BME280;69983;42.370;-71.210;2024-03-08T08:35:09;102108.71;;;20.77;31.52
80629;BME280;69983;42.370;-71.210;2024-03-08T08:37:09;102112.04;;;20.95;31.27
80629;BME280;69983;42.370;-71.210;2024-03-08T08:39:09;102121.05;;;20.86;31.36
80629;BME280;69983;42.370;-71.210;2024-03-08T08:41:10;102116.84;;;21.49;30.76
80629;BME280;69983;42.370;-71.210;2024-03-08T08:43:14;102130.92;;;20.75;31.33
80629;BME280;69983;42.370;-71.210;2024-03-08T08:45:10;102130.08;;;21.12;31.16
80629;BME280;69983;42.370;-71.210;2024-03-08T08:47:09;102137.15;;;20.97;31.26
80629;BME280;69983;42.370;-71.210;2024-03-08T08:49:09;102135.20;;;20.64;31.58
80629;BME280;69983;42.370;-71.210;2024-03-08T08:51:11;102140.55;;;20.94;31.15
80629;BME280;69983;42.370;-71.210;2024-03-08T08:53:09;102147.60;;;20.48;31.60
80629;BME280;69983;42.370;-71.210;2024-03-08T08:55:10;102142.30;;;20.83;31.20
80629;BME280;69983;42.370;-71.210;2024-03-08T08:57:10;102154.72;;;20.96;30.93
80629;BME280;69983;42.370;-71.210;2024-03-08T08:59:11;102152.24;;;20.95;31.05
80629;BME280;69983;42.370;-71.210;2024-03-08T09:01:10;102148.38;;;20.40;31.40
80629;BME280;69983;42.370;-71.210;2024-03-08T09:03:10;102152.76;;;20.24;31.77
80629;BME280;69983;42.370;-71.210;2024-03-08T09:05:10;102153.73;;;20.41;31.15
80629;BME280;69983;42.370;-71.210;2024-03-08T09:07:11;102154.54;;;20.53;31.12
80629;BME280;69983;42.370;-71.210;2024-03-08T09:09:11;102156.53;;;20.80;31.04
80629;BME280;69983;42.370;-71.210;2024-03-08T09:11:10;102159.63;;;20.92;30.85
80629;BME280;69983;42.370;-71.210;2024-03-08T09:13:11;102154.00;;;20.63;31.00
80629;BME280;69983;42.370;-71.210;2024-03-08T09:15:11;102163.17;;;20.94;30.71
80629;BME280;69983;42.370;-71.210;2024-03-08T09:17:11;102157.79;;;20.49;30.91
80629;BME280;69983;42.370;-71.210;2024-03-08T09:19:11;102164.45;;;21.05;30.58
80629;BME280;69983;42.370;-71.210;2024-03-08T09:21:12;102167.81;;;21.33;30.61
80629;BME280;69983;42.370;-71.210;2024-03-08T09:23:11;102170.23;;;21.00;30.76
80629;BME280;69983;42.370;-71.210;2024-03-08T09:25:11;102173.74;;;20.94;30.89
80629;BME280;69983;42.370;-71.210;2024-03-08T09:27:12;102172.65;;;21.00;30.91
80629;BME280;69983;42.370;-71.210;2024-03-08T09:29:11;102172.24;;;21.11;30.76
80629;BME280;69983;42.370;-71.210;2024-03-08T09:31:12;102172.77;;;21.03;30.86
80629;BME280;69983;42.370;-71.210;2024-03-08T09:33:11;102171.56;;;20.82;31.27
80629;BME280;69983;42.370;-71.210;2024-03-08T09:35:11;102171.76;;;20.89;31.25
80629;BME280;69983;42.370;-71.210;2024-03-08T09:37:12;102175.02;;;20.95;31.27
80629;BME280;69983;42.370;-71.210;2024-03-08T09:39:12;102175.83;;;20.88;31.47
80629;BME280;69983;42.370;-71.210;2024-03-08T09:41:14;102177.87;;;20.98;31.56
80629;BME280;69983;42.370;-71.210;2024-03-08T09:43:12;102179.81;;;20.94;31.70
80629;BME280;69983;42.370;-71.210;2024-03-08T09:45:13;102182.61;;;20.97;31.72
80629;BME280;69983;42.370;-71.210;2024-03-08T09:47:14;102182.84;;;20.69;32.13
80629;BME280;69983;42.370;-71.210;2024-03-08T09:49:12;102186.88;;;21.17;31.78
80629;BME280;69983;42.370;-71.210;2024-03-08T09:51:13;102192.24;;;20.61;31.98
80629;BME280;69983;42.370;-71.210;2024-03-08T09:53:12;102199.88;;;20.67;31.87
80629;BME280;69983;42.370;-71.210;2024-03-08T09:55:12;102200.48;;;20.53;31.86
80629;BME280;69983;42.370;-71.210;2024-03-08T09:57:13;102205.89;;;20.57;31.98
80629;BME280;69983;42.370;-71.210;2024-03-08T09:59:13;102206.15;;;21.07;31.79
80629;BME280;69983;42.370;-71.210;2024-03-08T10:01:13;102210.06;;;20.93;31.90
80629;BME280;69983;42.370;-71.210;2024-03-08T10:03:13;102209.28;;;20.50;32.11
80629;BME280;69983;42.370;-71.210;2024-03-08T10:05:13;102210.61;;;20.60;32.35
80629;BME280;69983;42.370;-71.210;2024-03-08T10:07:13;102211.60;;;20.94;31.92
80629;BME280;69983;42.370;-71.210;2024-03-08T10:09:13;102215.70;;;20.99;32.01
80629;BME280;69983;42.370;-71.210;2024-03-08T10:11:13;102219.66;;;20.68;32.23
80629;BME280;69983;42.370;-71.210;2024-03-08T10:13:13;102222.29;;;20.61;32.35