sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
480;DHT22;226;48.606;9.096;2023-05-23T00:02:06;14.10;90.90
480;DHT22;226;48.606;9.096;2023-05-23T00:04:34;14.00;90.50
480;DHT22;226;48.606;9.096;2023-05-23T00:07:04;14.00;90.50
480;DHT22;226;48.606;9.096;2023-05-23T00:09:33;15.00;91.00
480;DHT22;226;48.606;9.096;2023-05-23T00:12:01;14.10;90.80
480;DHT22;226;48.606;9.096;2023-05-23T00:14:29;14.00;90.30
480;DHT22;226;48.606;9.096;2023-05-23T00:17:00;14.10;90.50
480;DHT22;226;48.606;9.096;2023-05-23T00:19:28;14.10;91.00
480;DHT22;226;48.606;9.096;2023-05-23T00:21:56;14.10;90.10
480;DHT22;226;48.606;9.096;2023-05-23T00:24:26;14.10;90.60
480;DHT22;226;48.606;9.096;2023-05-23T00:26:54;14.10;90.10
480;DHT22;226;48.606;9.096;2023-05-23T00:29:24;14.10;90.20
480;DHT22;226;48.606;9.096;2023-05-23T00:31:52;14.10;90.60
480;DHT22;226;48.606;9.096;2023-05-23T00:34:20;14.10;90.80
480;DHT22;226;48.606;9.096;2023-05-23T00:36:49;14.20;90.60
480;DHT22;226;48.606;9.096;2023-05-23T00:39:17;14.10;90.80
480;DHT22;226;48.606;9.096;2023-05-23T00:41:49;14.10;91.40
480;DHT22;226;48.606;9.096;2023-05-23T00:44:19;14.20;91.30
480;DHT22;226;48.606;9.096;2023-05-23T00:46:51;14.20;90.60
480;DHT22;226;48.606;9.096;2023-05-23T00:49:20;14.20;90.60
480;DHT22;226;48.606;9.096;2023-05-23T00:51:49;14.20;90.30
480;DHT22;226;48.606;9.096;2023-05-23T00:54:21;14.10;88.90
480;DHT22;226;48.606;9.096;2023-05-23T00:56:52;14.00;88.20
480;DHT22;226;48.606;9.096;2023-05-23T00:59:21;14.00;89.20
480;DHT22;226;48.606;9.096;2023-05-23T01:01:50;14.00;90.10
480;DHT22;226;48.606;9.096;2023-05-23T01:04:18;13.90;90.40
480;DHT22;226;48.606;9.096;2023-05-23T01:06:47;14.00;90.40
480;DHT22;226;48.606;9.096;2023-05-23T01:09:15;14.00;90.80
480;DHT22;226;48.606;9.096;2023-05-23T01:11:49;14.00;90.50
480;DHT22;226;48.606;9.096;2023-05-23T01:14:25;14.00;91.00
480;DHT22;226;48.606;9.096;2023-05-23T01:17:00;14.00;90.80
480;DHT22;226;48.606;9.096;2023-05-23T01:19:59;14.10;90.60
480;DHT22;226;48.606;9.096;2023-05-23T01:22:45;14.10;90.60
480;DHT22;226;48.606;9.096;2023-05-23T01:25:23;14.00;94.70
480;DHT22;226;48.606;9.096;2023-05-23T01:27:59;14.10;91.20
480;DHT22;226;48.606;9.096;2023-05-23T01:30:30;14.10;90.60
480;DHT22;226;48.606;9.096;2023-05-23T01:32:59;14.00;90.90
480;DHT22;226;48.606;9.096;2023-05-23T01:35:28;14.00;96.20
480;DHT22;226;48.606;9.096;2023-05-23T01:37:57;13.90;90.50
480;DHT22;226;48.606;9.096;2023-05-23T01:42:56;14.10;89.80
480;DHT22;226;48.606;9.096;2023-05-23T01:45:25;13.90;96.20
480;DHT22;226;48.606;9.096;2023-05-23T01:47:55;14.00;90.10
480;DHT22;226;48.606;9.096;2023-05-23T01:50:24;14.00;89.00
480;DHT22;226;48.606;9.096;2023-05-23T01:52:54;13.90;87.90
480;DHT22;226;48.606;9.096;2023-05-23T01:55:24;13.90;94.90
480;DHT22;226;48.606;9.096;2023-05-23T01:57:55;13.80;87.90
480;DHT22;226;48.606;9.096;2023-05-23T02:00:24;13.80;88.00
480;DHT22;226;48.606;9.096;2023-05-23T02:02:52;13.70;87.90
480;DHT22;226;48.606;9.096;2023-05-23T02:05:20;13.70;94.30
480;DHT22;226;48.606;9.096;2023-05-23T02:07:49;13.80;90.10
480;DHT22;226;48.606;9.096;2023-05-23T02:10:17;13.80;90.50
480;DHT22;226;48.606;9.096;2023-05-23T02:12:45;13.80;90.70
480;DHT22;226;48.606;9.096;2023-05-23T02:15:15;13.60;95.80
480;DHT22;226;48.606;9.096;2023-05-23T02:17:43;13.80;91.60
480;DHT22;226;48.606;9.096;2023-05-23T02:20:12;13.90;92.40
480;DHT22;226;48.606;9.096;2023-05-23T02:22:40;13.90;92.20
480;DHT22;226;48.606;9.096;2023-05-23T02:25:08;13.90;91.60
480;DHT22;226;48.606;9.096;2023-05-23T02:27:36;13.90;91.10
480;DHT22;226;48.606;9.096;2023-05-23T02:30:05;14.00;91.20
480;DHT22;226;48.606;9.096;2023-05-23T02:32:36;14.00;90.70
480;DHT22;226;48.606;9.096;2023-05-23T02:35:05;14.10;90.80
480;DHT22;226;48.606;9.096;2023-05-23T02:37:33;14.00;90.50
480;DHT22;226;48.606;9.096;2023-05-23T02:40:01;14.00;90.90
480;DHT22;226;48.606;9.096;2023-05-23T02:42:30;14.00;90.50
480;DHT22;226;48.606;9.096;2023-05-23T02:44:58;14.00;90.40
480;DHT22;226;48.606;9.096;2023-05-23T02:47:26;14.00;90.60
480;DHT22;226;48.606;9.096;2023-05-23T02:49:56;14.10;92.20
480;DHT22;226;48.606;9.096;2023-05-23T02:52:24;14.10;92.30
480;DHT22;226;48.606;9.096;2023-05-23T02:54:52;14.80;92.70
480;DHT22;226;48.606;9.096;2023-05-23T02:57:20;14.20;93.10
480;DHT22;226;48.606;9.096;2023-05-23T02:59:48;14.40;93.70
480;DHT22;226;48.606;9.096;2023-05-23T03:02:17;14.40;93.70
480;DHT22;226;48.606;9.096;2023-05-23T03:04:45;14.40;93.40
480;DHT22;226;48.606;9.096;2023-05-23T03:07:15;14.40;92.40
480;DHT22;226;48.606;9.096;2023-05-23T03:09:54;14.40;92.50
480;DHT22;226;48.606;9.096;2023-05-23T03:14:50;14.40;91.40
480;DHT22;226;48.606;9.096;2023-05-23T03:17:18;14.30;90.90
480;DHT22;226;48.606;9.096;2023-05-23T03:19:46;14.40;91.00
480;DHT22;226;48.606;9.096;2023-05-23T03:22:16;14.30;90.70
480;DHT22;226;48.606;9.096;2023-05-23T03:24:44;14.40;91.50
480;DHT22;226;48.606;9.096;2023-05-23T03:27:12;14.40;91.70
480;DHT22;226;48.606;9.096;2023-05-23T03:29:40;14.50;92.90
480;DHT22;226;48.606;9.096;2023-05-23T03:32:08;14.60;93.30
480;DHT22;226;48.606;9.096;2023-05-23T03:34:37;14.70;93.40
480;DHT22;226;48.606;9.096;2023-05-23T03:37:05;14.70;93.40
480;DHT22;226;48.606;9.096;2023-05-23T03:39:34;14.70;93.80
480;DHT22;226;48.606;9.096;2023-05-23T03:42:05;14.60;93.80
480;DHT22;226;48.606;9.096;2023-05-23T03:44:33;14.70;94.10
480;DHT22;226;48.606;9.096;2023-05-23T03:47:02;14.80;93.60
480;DHT22;226;48.606;9.096;2023-05-23T03:49:30;14.80;93.80
480;DHT22;226;48.606;9.096;2023-05-23T03:51:58;15.10;92.90
480;DHT22;226;48.606;9.096;2023-05-23T03:54:26;14.90;92.80
480;DHT22;226;48.606;9.096;2023-05-23T03:56:55;15.00;93.10
480;DHT22;226;48.606;9.096;2023-05-23T03:59:23;15.00;92.90
480;DHT22;226;48.606;9.096;2023-05-23T04:04:20;15.00;93.10
480;DHT22;226;48.606;9.096;2023-05-23T04:06:50;15.10;93.50
480;DHT22;226;48.606;9.096;2023-05-23T04:09:19;15.20;93.40
480;DHT22;226;48.606;9.096;2023-05-23T04:11:47;15.20;93.20
480;DHT22;226;48.606;9.096;2023-05-23T04:14:16;15.30;93.50
480;DHT22;226;48.606;9.096;2023-05-23T04:16:45;15.40;92.80
480;DHT22;226;48.606;9.096;2023-05-23T04:19:14;15.40;92.90
480;DHT22;226;48.606;9.096;2023-05-23T04:21:43;15.40;92.40
480;DHT22;226;48.606;9.096;2023-05-23T04:24:11;15.30;92.50
480;DHT22;226;48.606;9.096;2023-05-23T04:26:39;15.40;91.60
480;DHT22;226;48.606;9.096;2023-05-23T04:29:08;15.50;91.60
480;DHT22;226;48.606;9.096;2023-05-23T04:31:39;15.40;91.80
480;DHT22;226;48.606;9.096;2023-05-23T04:36:36;15.50;91.60
480;DHT22;226;48.606;9.096;2023-05-23T04:39:06;15.60;91.80
480;DHT22;226;48.606;9.096;2023-05-23T04:41:34;15.70;91.60
480;DHT22;226;48.606;9.096;2023-05-23T04:44:02;15.80;92.20
480;DHT22;226;48.606;9.096;2023-05-23T04:46:32;15.90;92.00
480;DHT22;226;48.606;9.096;2023-05-23T04:49:01;15.90;92.10
480;DHT22;226;48.606;9.096;2023-05-23T04:51:29;16.00;91.40
480;DHT22;226;48.606;9.096;2023-05-23T04:53:57;16.00;92.30
480;DHT22;226;48.606;9.096;2023-05-23T04:56:26;16.10;91.50
480;DHT22;226;48.606;9.096;2023-05-23T04:58:55;16.10;91.30
480;DHT22;226;48.606;9.096;2023-05-23T05:01:23;16.10;90.70
480;DHT22;226;48.606;9.096;2023-05-23T05:03:51;16.10;90.10
480;DHT22;226;48.606;9.096;2023-05-23T05:06:21;16.10;90.30
480;DHT22;226;48.606;9.096;2023-05-23T05:08:49;16.10;90.80
480;DHT22;226;48.606;9.096;2023-05-23T05:11:18;16.10;91.00
480;DHT22;226;48.606;9.096;2023-05-23T05:13:46;16.10;90.20
480;DHT22;226;48.606;9.096;2023-05-23T05:16:14;16.00;90.30
480;DHT22;226;48.606;9.096;2023-05-23T05:18:42;16.00;90.60
480;DHT22;226;48.606;9.096;2023-05-23T05:21:10;16.00;91.20
480;DHT22;226;48.606;9.096;2023-05-23T05:23:40;16.00;91.00
480;DHT22;226;48.606;9.096;2023-05-23T05:26:09;16.00;91.20
480;DHT22;226;48.606;9.096;2023-05-23T05:28:37;16.10;91.30
480;DHT22;226;48.606;9.096;2023-05-23T05:31:06;16.10;91.40
480;DHT22;226;48.606;9.096;2023-05-23T05:33:35;16.10;90.70
480;DHT22;226;48.606;9.096;2023-05-23T05:36:05;16.20;89.60
480;DHT22;226;48.606;9.096;2023-05-23T05:38:33;16.30;89.80
480;DHT22;226;48.606;9.096;2023-05-23T05:41:03;16.20;89.10
480;DHT22;226;48.606;9.096;2023-05-23T05:43:34;16.30;89.70
480;DHT22;226;48.606;9.096;2023-05-23T05:46:03;16.30;88.80
480;DHT22;226;48.606;9.096;2023-05-23T05:48:31;16.30;90.00
480;DHT22;226;48.606;9.096;2023-05-23T05:50:59;16.20;89.30
480;DHT22;226;48.606;9.096;2023-05-23T05:53:29;16.30;90.20
480;DHT22;226;48.606;9.096;2023-05-23T05:55:57;15.50;97.00
480;DHT22;226;48.606;9.096;2023-05-23T05:58:26;16.30;88.80
480;DHT22;226;48.606;9.096;2023-05-23T06:00:54;16.20;87.90
480;DHT22;226;48.606;9.096;2023-05-23T06:03:22;16.20;86.00
480;DHT22;226;48.606;9.096;2023-05-23T06:05:51;16.30;94.90
480;DHT22;226;48.606;9.096;2023-05-23T06:08:19;16.20;88.50
480;DHT22;226;48.606;9.096;2023-05-23T06:10:47;16.20;89.40
480;DHT22;226;48.606;9.096;2023-05-23T06:13:15;16.50;88.20
480;DHT22;226;48.606;9.096;2023-05-23T06:15:45;16.20;95.90
480;DHT22;226;48.606;9.096;2023-05-23T06:18:13;16.30;86.40
480;DHT22;226;48.606;9.096;2023-05-23T06:20:41;16.20;85.00
480;DHT22;226;48.606;9.096;2023-05-23T06:23:09;16.30;85.80
480;DHT22;226;48.606;9.096;2023-05-23T06:25:37;16.40;85.20
480;DHT22;226;48.606;9.096;2023-05-23T06:28:05;16.40;84.10
480;DHT22;226;48.606;9.096;2023-05-23T06:30:34;16.50;84.20
480;DHT22;226;48.606;9.096;2023-05-23T06:33:05;16.50;81.70
480;DHT22;226;48.606;9.096;2023-05-23T06:35:34;14.80;84.10
480;DHT22;226;48.606;9.096;2023-05-23T06:38:02;16.70;87.20
480;DHT22;226;48.606;9.096;2023-05-23T06:40:30;17.40;87.10
480;DHT22;226;48.606;9.096;2023-05-23T06:42:58;16.80;79.40
480;DHT22;226;48.606;9.096;2023-05-23T06:45:26;16.50;79.70
480;DHT22;226;48.606;9.096;2023-05-23T06:47:54;16.70;85.40
480;DHT22;226;48.606;9.096;2023-05-23T06:50:24;16.80;80.10
480;DHT22;226;48.606;9.096;2023-05-23T06:52:52;16.90;78.70
480;DHT22;226;48.606;9.096;2023-05-23T06:57:49;17.00;75.70
480;DHT22;226;48.606;9.096;2023-05-23T07:00:18;17.10;75.60
480;DHT22;226;48.606;9.096;2023-05-23T07:02:46;17.10;76.50
480;DHT22;226;48.606;9.096;2023-05-23T07:07:45;17.10;74.10
480;DHT22;226;48.606;9.096;2023-05-23T07:12:42;17.10;74.10
480;DHT22;226;48.606;9.096;2023-05-23T07:15:11;17.10;71.60
480;DHT22;226;48.606;9.096;2023-05-23T07:17:39;17.00;71.70
480;DHT22;226;48.606;9.096;2023-05-23T07:22:36;16.90;74.70
480;DHT22;226;48.606;9.096;2023-05-23T07:25:07;17.10;72.30
480;DHT22;226;48.606;9.096;2023-05-23T07:30:05;16.80;69.00
480;DHT22;226;48.606;9.096;2023-05-23T07:32:35;16.70;71.30
480;DHT22;226;48.606;9.096;2023-05-23T07:35:04;16.80;72.80
480;DHT22;226;48.606;9.096;2023-05-23T07:37:32;16.60;73.70
480;DHT22;226;48.606;9.096;2023-05-23T07:40:00;16.50;71.10
480;DHT22;226;48.606;9.096;2023-05-23T07:42:30;16.40;74.70
480;DHT22;226;48.606;9.096;2023-05-23T07:44:58;16.30;76.00
480;DHT22;226;48.606;9.096;2023-05-23T07:47:26;16.50;75.10
480;DHT22;226;48.606;9.096;2023-05-23T07:49:55;16.40;74.80
480;DHT22;226;48.606;9.096;2023-05-23T07:52:23;16.30;73.30
480;DHT22;226;48.606;9.096;2023-05-23T07:54:51;16.20;71.10
480;DHT22;226;48.606;9.096;2023-05-23T07:57:19;16.00;68.20
480;DHT22;226;48.606;9.096;2023-05-23T07:59:48;16.00;71.90
480;DHT22;226;48.606;9.096;2023-05-23T08:02:17;16.00;72.60
480;DHT22;226;48.606;9.096;2023-05-23T08:04:46;15.90;71.90
480;DHT22;226;48.606;9.096;2023-05-23T08:07:14;15.80;72.60
480;DHT22;226;48.606;9.096;2023-05-23T08:09:45;15.90;73.30
480;DHT22;226;48.606;9.096;2023-05-23T08:12:13;15.90;72.40
480;DHT22;226;48.606;9.096;2023-05-23T08:14:41;16.00;68.20
480;DHT22;226;48.606;9.096;2023-05-23T08:17:19;16.10;69.90
480;DHT22;226;48.606;9.096;2023-05-23T08:19:47;16.10;69.70
480;DHT22;226;48.606;9.096;2023-05-23T08:22:15;16.20;67.30
480;DHT22;226;48.606;9.096;2023-05-23T08:24:44;16.30;67.30
480;DHT22;226;48.606;9.096;2023-05-23T08:27:12;16.40;62.60
480;DHT22;226;48.606;9.096;2023-05-23T08:29:40;16.40;60.70
480;DHT22;226;48.606;9.096;2023-05-23T08:32:08;16.40;59.70
480;DHT22;226;48.606;9.096;2023-05-23T08:34:39;16.30;59.50
480;DHT22;226;48.606;9.096;2023-05-23T08:37:07;16.20;61.40
480;DHT22;226;48.606;9.096;2023-05-23T08:39:35;16.30;79.20
480;DHT22;226;48.606;9.096;2023-05-23T08:44:32;17.80;64.10
480;DHT22;226;48.606;9.096;2023-05-23T08:47:02;16.10;59.30
480;DHT22;226;48.606;9.096;2023-05-23T08:49:32;16.10;59.80
480;DHT22;226;48.606;9.096;2023-05-23T08:52:02;16.10;62.50
480;DHT22;226;48.606;9.096;2023-05-23T08:54:30;16.10;61.90
480;DHT22;226;48.606;9.096;2023-05-23T08:57:00;16.00;60.30
480;DHT22;226;48.606;9.096;2023-05-23T08:59:29;15.90;66.00
480;DHT22;226;48.606;9.096;2023-05-23T09:01:59;16.00;64.80
480;DHT22;226;48.606;9.096;2023-05-23T09:04:27;16.10;57.60
480;DHT22;226;48.606;9.096;2023-05-23T09:06:58;16.00;61.60
480;DHT22;226;48.606;9.096;2023-05-23T09:09:28;16.30;60.30
480;DHT22;226;48.606;9.096;2023-05-23T09:11:57;15.90;57.20
480;DHT22;226;48.606;9.096;2023-05-23T09:14:26;16.00;54.30
480;DHT22;226;48.606;9.096;2023-05-23T09:16:59;16.10;61.90
480;DHT22;226;48.606;9.096;2023-05-23T09:19:30;16.30;65.50
480;DHT22;226;48.606;9.096;2023-05-23T09:22:01;16.30;61.60
480;DHT22;226;48.606;9.096;2023-05-23T09:24:34;16.30;63.50
480;DHT22;226;48.606;9.096;2023-05-23T09:27:04;16.20;62.80
480;DHT22;226;48.606;9.096;2023-05-23T09:29:36;16.20;61.80
480;DHT22;226;48.606;9.096;2023-05-23T09:32:11;16.20;61.80
480;DHT22;226;48.606;9.096;2023-05-23T09:34:40;16.30;60.60
480;DHT22;226;48.606;9.096;2023-05-23T09:37:11;16.30;61.90
480;DHT22;226;48.606;9.096;2023-05-23T09:39:46;16.30;60.90
480;DHT22;226;48.606;9.096;2023-05-23T09:42:19;16.50;55.60
480;DHT22;226;48.606;9.096;2023-05-23T09:44:48;16.50;49.80
480;DHT22;226;48.606;9.096;2023-05-23T09:47:17;16.60;50.70
480;DHT22;226;48.606;9.096;2023-05-23T09:49:46;16.80;49.30
480;DHT22;226;48.606;9.096;2023-05-23T09:52:14;17.00;53.90
480;DHT22;226;48.606;9.096;2023-05-23T09:54:42;17.20;50.30
480;DHT22;226;48.606;9.096;2023-05-23T09:57:14;17.00;44.50
480;DHT22;226;48.606;9.096;2023-05-23T09:59:50;17.10;46.60
480;DHT22;226;48.606;9.096;2023-05-23T10:02:39;16.90;44.20
480;DHT22;226;48.606;9.096;2023-05-23T10:05:27;17.10;44.10
480;DHT22;226;48.606;9.096;2023-05-23T10:07:59;17.20;43.00
480;DHT22;226;48.606;9.096;2023-05-23T10:10:30;17.30;40.30
480;DHT22;226;48.606;9.096;2023-05-23T10:13:02;17.40;41.40
480;DHT22;226;48.606;9.096;2023-05-23T10:15:36;17.50;38.20
480;DHT22;226;48.606;9.096;2023-05-23T10:18:09;17.50;40.70
480;DHT22;226;48.606;9.096;2023-05-23T10:20:42;17.80;38.30
480;DHT22;226;48.606;9.096;2023-05-23T10:23:14;17.90;36.60
480;DHT22;226;48.606;9.096;2023-05-23T10:25:43;18.00;37.90
480;DHT22;226;48.606;9.096;2023-05-23T10:28:14;17.90;41.50
480;DHT22;226;48.606;9.096;2023-05-23T10:30:43;17.90;34.70
480;DHT22;226;48.606;9.096;2023-05-23T10:33:13;18.20;32.90
480;DHT22;226;48.606;9.096;2023-05-23T10:35:49;18.10;32.80
480;DHT22;226;48.606;9.096;2023-05-23T10:38:27;18.10;33.00
480;DHT22;226;48.606;9.096;2023-05-23T10:41:04;18.40;33.10
480;DHT22;226;48.606;9.096;2023-05-23T10:43:41;18.40;35.40
480;DHT22;226;48.606;9.096;2023-05-23T10:46:12;18.70;35.20
480;DHT22;226;48.606;9.096;2023-05-23T10:48:41;18.70;38.10
480;DHT22;226;48.606;9.096;2023-05-23T10:51:11;18.90;33.40
480;DHT22;226;48.606;9.096;2023-05-23T10:53:41;18.80;33.40
480;DHT22;226;48.606;9.096;2023-05-23T10:58:51;18.70;28.10
480;DHT22;226;48.606;9.096;2023-05-23T11:01:20;18.70;30.00
480;DHT22;226;48.606;9.096;2023-05-23T11:03:49;18.90;28.50
480;DHT22;226;48.606;9.096;2023-05-23T11:06:29;18.90;28.30
480;DHT22;226;48.606;9.096;2023-05-23T11:09:02;18.70;27.40
480;DHT22;226;48.606;9.096;2023-05-23T11:11:58;18.70;34.10
480;DHT22;226;48.606;9.096;2023-05-23T11:14:49;19.30;33.20
480;DHT22;226;48.606;9.096;2023-05-23T11:17:31;19.10;37.60
480;DHT22;226;48.606;9.096;2023-05-23T11:20:02;18.80;39.00
480;DHT22;226;48.606;9.096;2023-05-23T11:22:33;18.70;43.60
480;DHT22;226;48.606;9.096;2023-05-23T11:25:06;18.20;52.50
480;DHT22;226;48.606;9.096;2023-05-23T11:27:35;19.10;49.80
480;DHT22;226;48.606;9.096;2023-05-23T11:30:07;19.00;41.60
480;DHT22;226;48.606;9.096;2023-05-23T11:32:36;19.10;32.70
480;DHT22;226;48.606;9.096;2023-05-23T11:35:06;19.00;34.00
480;DHT22;226;48.606;9.096;2023-05-23T11:37:36;19.20;37.20
480;DHT22;226;48.606;9.096;2023-05-23T11:40:23;19.30;50.10
480;DHT22;226;48.606;9.096;2023-05-23T11:42:52;19.50;50.60
480;DHT22;226;48.606;9.096;2023-05-23T11:45:23;19.30;50.10
480;DHT22;226;48.606;9.096;2023-05-23T11:47:51;19.00;54.00
480;DHT22;226;48.606;9.096;2023-05-23T11:50:20;19.20;53.10
480;DHT22;226;48.606;9.096;2023-05-23T11:52:48;19.30;50.50
480;DHT22;226;48.606;9.096;2023-05-23T11:55:18;19.30;53.90
480;DHT22;226;48.606;9.096;2023-05-23T11:57:47;19.30;47.40
480;DHT22;226;48.606;9.096;2023-05-23T12:00:16;19.40;51.10
480;DHT22;226;48.606;9.096;2023-05-23T12:02:46;19.20;48.00
480;DHT22;226;48.606;9.096;2023-05-23T12:05:15;19.20;45.10
480;DHT22;226;48.606;9.096;2023-05-23T12:07:44;19.30;44.50
480;DHT22;226;48.606;9.096;2023-05-23T12:10:13;19.40;43.10
480;DHT22;226;48.606;9.096;2023-05-23T12:12:43;19.50;42.90
480;DHT22;226;48.606;9.096;2023-05-23T12:15:11;19.40;43.10
480;DHT22;226;48.606;9.096;2023-05-23T12:17:43;19.60;42.40
480;DHT22;226;48.606;9.096;2023-05-23T12:20:13;19.80;41.20
480;DHT22;226;48.606;9.096;2023-05-23T12:22:42;20.00;38.50
480;DHT22;226;48.606;9.096;2023-05-23T12:25:10;20.00;40.70
480;DHT22;226;48.606;9.096;2023-05-23T12:27:39;19.90;39.30
480;DHT22;226;48.606;9.096;2023-05-23T12:30:12;19.80;38.80
480;DHT22;226;48.606;9.096;2023-05-23T12:32:41;19.80;39.30
480;DHT22;226;48.606;9.096;2023-05-23T12:35:13;19.80;36.60
480;DHT22;226;48.606;9.096;2023-05-23T12:37:44;20.00;39.50
480;DHT22;226;48.606;9.096;2023-05-23T12:40:13;19.80;36.90
480;DHT22;226;48.606;9.096;2023-05-23T12:42:52;19.90;41.80
480;DHT22;226;48.606;9.096;2023-05-23T12:45:22;19.70;39.50
480;DHT22;226;48.606;9.096;2023-05-23T12:47:51;19.70;42.70
480;DHT22;226;48.606;9.096;2023-05-23T12:50:21;20.30;41.30
480;DHT22;226;48.606;9.096;2023-05-23T12:52:49;19.90;38.70
480;DHT22;226;48.606;9.096;2023-05-23T12:55:18;20.00;39.40
480;DHT22;226;48.606;9.096;2023-05-23T12:57:46;19.60;38.70
480;DHT22;226;48.606;9.096;2023-05-23T13:02:43;19.40;45.80
480;DHT22;226;48.606;9.096;2023-05-23T13:05:12;19.30;43.40
480;DHT22;226;48.606;9.096;2023-05-23T13:07:41;19.70;43.80
480;DHT22;226;48.606;9.096;2023-05-23T13:10:10;19.50;42.20
480;DHT22;226;48.606;9.096;2023-05-23T13:12:38;19.80;44.80
480;DHT22;226;48.606;9.096;2023-05-23T13:15:07;20.10;42.90
480;DHT22;226;48.606;9.096;2023-05-23T13:17:35;20.50;35.90
480;DHT22;226;48.606;9.096;2023-05-23T13:20:05;20.50;37.50
480;DHT22;226;48.606;9.096;2023-05-23T13:22:35;20.50;39.80
480;DHT22;226;48.606;9.096;2023-05-23T13:25:06;20.50;38.80
480;DHT22;226;48.606;9.096;2023-05-23T13:27:34;20.40;37.30
480;DHT22;226;48.606;9.096;2023-05-23T13:30:02;20.50;39.20
480;DHT22;226;48.606;9.096;2023-05-23T13:32:31;20.50;38.30
480;DHT22;226;48.606;9.096;2023-05-23T13:34:59;20.50;36.90
480;DHT22;226;48.606;9.096;2023-05-23T13:37:27;20.50;37.90
480;DHT22;226;48.606;9.096;2023-05-23T13:39:55;20.50;36.50
480;DHT22;226;48.606;9.096;2023-05-23T13:42:25;21.20;35.40
480;DHT22;226;48.606;9.096;2023-05-23T13:44:53;21.90;36.30
480;DHT22;226;48.606;9.096;2023-05-23T13:47:21;23.00;37.20
480;DHT22;226;48.606;9.096;2023-05-23T13:49:49;23.10;37.60
480;DHT22;226;48.606;9.096;2023-05-23T13:52:17;23.90;37.80
480;DHT22;226;48.606;9.096;2023-05-23T13:54:46;23.90;34.90
480;DHT22;226;48.606;9.096;2023-05-23T13:57:14;24.30;36.40
480;DHT22;226;48.606;9.096;2023-05-23T13:59:44;24.70;37.50
480;DHT22;226;48.606;9.096;2023-05-23T14:02:12;24.50;39.30
480;DHT22;226;48.606;9.096;2023-05-23T14:07:08;23.80;25.90
480;DHT22;226;48.606;9.096;2023-05-23T14:09:37;22.90;33.10
480;DHT22;226;48.606;9.096;2023-05-23T14:12:05;22.20;32.40
480;DHT22;226;48.606;9.096;2023-05-23T14:14:33;21.30;34.10
480;DHT22;226;48.606;9.096;2023-05-23T14:17:03;20.60;38.80
480;DHT22;226;48.606;9.096;2023-05-23T14:19:31;19.80;40.50
480;DHT22;226;48.606;9.096;2023-05-23T14:21:59;19.70;42.50
480;DHT22;226;48.606;9.096;2023-05-23T14:24:27;19.30;42.90
480;DHT22;226;48.606;9.096;2023-05-23T14:26:55;19.50;43.50
480;DHT22;226;48.606;9.096;2023-05-23T14:29:24;19.50;44.60
480;DHT22;226;48.606;9.096;2023-05-23T14:31:52;19.60;43.40
480;DHT22;226;48.606;9.096;2023-05-23T14:34:21;19.30;43.60
480;DHT22;226;48.606;9.096;2023-05-23T14:36:50;19.70;42.50
480;DHT22;226;48.606;9.096;2023-05-23T14:39:18;19.90;42.20
480;DHT22;226;48.606;9.096;2023-05-23T14:41:46;20.00;40.90
480;DHT22;226;48.606;9.096;2023-05-23T14:44:14;19.90;40.10
480;DHT22;226;48.606;9.096;2023-05-23T14:46:43;20.20;40.00
480;DHT22;226;48.606;9.096;2023-05-23T14:49:14;20.10;38.90
480;DHT22;226;48.606;9.096;2023-05-23T14:51:44;20.20;38.80
480;DHT22;226;48.606;9.096;2023-05-23T14:54:17;20.20;38.80
480;DHT22;226;48.606;9.096;2023-05-23T14:56:45;20.20;37.80
480;DHT22;226;48.606;9.096;2023-05-23T14:59:16;20.60;37.50
480;DHT22;226;48.606;9.096;2023-05-23T15:01:45;21.00;37.70
480;DHT22;226;48.606;9.096;2023-05-23T15:04:13;21.20;35.20
480;DHT22;226;48.606;9.096;2023-05-23T15:06:42;21.80;35.30
480;DHT22;226;48.606;9.096;2023-05-23T15:09:12;22.50;44.20
480;DHT22;226;48.606;9.096;2023-05-23T15:11:41;23.60;43.30
480;DHT22;226;48.606;9.096;2023-05-23T15:14:10;24.40;38.50
480;DHT22;226;48.606;9.096;2023-05-23T15:16:38;25.00;38.80
480;DHT22;226;48.606;9.096;2023-05-23T15:19:10;24.50;29.70
480;DHT22;226;48.606;9.096;2023-05-23T15:21:38;24.30;33.40
480;DHT22;226;48.606;9.096;2023-05-23T15:24:18;23.80;32.10
480;DHT22;226;48.606;9.096;2023-05-23T15:26:46;23.10;33.50
480;DHT22;226;48.606;9.096;2023-05-23T15:29:14;22.50;32.60
480;DHT22;226;48.606;9.096;2023-05-23T15:31:43;21.90;32.80
480;DHT22;226;48.606;9.096;2023-05-23T15:34:12;21.50;36.40
480;DHT22;226;48.606;9.096;2023-05-23T15:36:40;20.80;36.30
480;DHT22;226;48.606;9.096;2023-05-23T15:39:09;20.60;37.00
480;DHT22;226;48.606;9.096;2023-05-23T15:41:39;20.50;36.50
480;DHT22;226;48.606;9.096;2023-05-23T15:44:07;20.30;37.40
480;DHT22;226;48.606;9.096;2023-05-23T15:46:39;20.30;36.70
480;DHT22;226;48.606;9.096;2023-05-23T15:49:08;19.90;37.10
480;DHT22;226;48.606;9.096;2023-05-23T15:51:51;20.00;38.20
480;DHT22;226;48.606;9.096;2023-05-23T15:54:20;20.10;39.00
480;DHT22;226;48.606;9.096;2023-05-23T15:56:49;20.00;39.00
480;DHT22;226;48.606;9.096;2023-05-23T15:59:17;20.10;39.40
480;DHT22;226;48.606;9.096;2023-05-23T16:01:45;20.10;40.30
480;DHT22;226;48.606;9.096;2023-05-23T16:04:14;20.40;39.40
480;DHT22;226;48.606;9.096;2023-05-23T16:06:42;20.40;37.00
480;DHT22;226;48.606;9.096;2023-05-23T16:09:10;20.60;34.60
480;DHT22;226;48.606;9.096;2023-05-23T16:11:38;21.30;34.70
480;DHT22;226;48.606;9.096;2023-05-23T16:14:08;21.40;32.90
480;DHT22;226;48.606;9.096;2023-05-23T16:16:36;22.00;30.30
480;DHT22;226;48.606;9.096;2023-05-23T16:19:04;22.70;43.60
480;DHT22;226;48.606;9.096;2023-05-23T16:21:32;23.40;43.20
480;DHT22;226;48.606;9.096;2023-05-23T16:24:00;23.30;38.20
480;DHT22;226;48.606;9.096;2023-05-23T16:26:28;23.40;41.60
480;DHT22;226;48.606;9.096;2023-05-23T16:28:57;24.00;41.60
480;DHT22;226;48.606;9.096;2023-05-23T16:31:27;24.90;37.80
480;DHT22;226;48.606;9.096;2023-05-23T16:33:56;25.10;36.50
480;DHT22;226;48.606;9.096;2023-05-23T16:36:24;25.40;35.80
480;DHT22;226;48.606;9.096;2023-05-23T16:38:52;25.00;32.30
480;DHT22;226;48.606;9.096;2023-05-23T16:41:21;24.80;36.50
480;DHT22;226;48.606;9.096;2023-05-23T16:43:49;24.50;37.70
480;DHT22;226;48.606;9.096;2023-05-23T16:46:17;24.30;36.80
480;DHT22;226;48.606;9.096;2023-05-23T16:48:49;24.20;39.00
480;DHT22;226;48.606;9.096;2023-05-23T16:51:17;24.00;36.20
480;DHT22;226;48.606;9.096;2023-05-23T16:53:45;23.90;37.10
480;DHT22;226;48.606;9.096;2023-05-23T16:56:14;24.00;36.70
480;DHT22;226;48.606;9.096;2023-05-23T16:58:42;24.30;38.00
480;DHT22;226;48.606;9.096;2023-05-23T17:01:10;23.80;38.60
480;DHT22;226;48.606;9.096;2023-05-23T17:03:39;23.70;39.30
480;DHT22;226;48.606;9.096;2023-05-23T17:06:09;22.40;32.10
480;DHT22;226;48.606;9.096;2023-05-23T17:08:37;22.10;34.10
480;DHT22;226;48.606;9.096;2023-05-23T17:11:05;22.00;38.70
480;DHT22;226;48.606;9.096;2023-05-23T17:13:33;21.20;36.70
480;DHT22;226;48.606;9.096;2023-05-23T17:16:02;20.70;40.00
480;DHT22;226;48.606;9.096;2023-05-23T17:18:31;20.90;43.10
480;DHT22;226;48.606;9.096;2023-05-23T17:20:59;21.10;40.10
480;DHT22;226;48.606;9.096;2023-05-23T17:23:28;20.90;40.60