sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62354;BME280;48391;49.184;2.418;2023-07-22T00:01:10;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T00:06:07;101310.47;;;14.65;nan
62354;BME280;48391;49.184;2.418;2023-07-22T00:08:35;101311.63;;;14.62;nan
62354;BME280;48391;49.184;2.418;2023-07-22T00:11:35;101315.59;;;14.58;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T00:14:01;101312.53;;;14.53;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T00:16:28;101308.84;;;14.54;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T00:18:55;101306.31;;;14.35;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T00:21:21;101302.34;;;14.39;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T00:23:47;101308.31;;;14.33;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T00:26:14;101298.13;;;14.36;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T00:28:40;101298.41;;;14.33;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T00:31:07;101295.22;;;14.20;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T00:33:34;101305.25;;;14.18;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T00:36:00;101298.81;;;14.11;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T00:38:26;101297.72;;;14.04;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T00:40:53;101296.84;;;14.04;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T00:43:19;101296.47;;;13.99;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T05:05:18;101297.00;;;11.54;nan
62354;BME280;48391;49.184;2.418;2023-07-22T05:11:03;101295.09;;;11.95;nan
62354;BME280;48391;49.184;2.418;2023-07-22T05:17:01;101289.38;;;12.19;nan
62354;BME280;48391;49.184;2.418;2023-07-22T05:23:01;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T05:27:53;101283.66;;;12.43;nan
62354;BME280;48391;49.184;2.418;2023-07-22T05:35:02;101289.88;;;12.81;nan
62354;BME280;48391;49.184;2.418;2023-07-22T06:22:27;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T06:24:53;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T06:27:19;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T06:29:46;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T06:32:12;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T06:34:38;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T06:37:04;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T06:39:31;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T06:41:57;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T06:44:23;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T06:46:49;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T06:49:15;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T06:51:41;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T06:54:08;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T06:56:34;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T06:59:00;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T07:01:26;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T07:03:52;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T07:06:18;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T07:08:45;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T07:11:11;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T07:13:37;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T07:16:27;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T07:18:54;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T07:21:21;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T07:23:48;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T07:26:15;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T07:28:41;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T07:31:07;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T07:33:34;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T07:36:01;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T07:38:27;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T07:40:59;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T07:43:26;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T07:48:38;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T07:51:05;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T07:53:31;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T07:55:57;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T07:58:23;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T08:00:49;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T08:03:15;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T08:05:41;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T08:08:08;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T08:10:34;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T08:13:00;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T08:15:28;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T08:17:54;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T08:20:20;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T08:22:47;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T08:25:13;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T08:27:39;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T08:30:06;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T08:32:32;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T08:34:58;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T08:37:25;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T08:39:51;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T08:42:19;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T08:44:48;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T08:47:16;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T08:49:49;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T08:52:17;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T08:54:44;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T08:57:12;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T08:59:38;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T09:02:06;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T09:04:36;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T09:07:02;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T09:09:29;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T09:11:55;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T09:14:22;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T09:16:49;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T09:19:15;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T09:21:41;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T09:24:25;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T09:26:51;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T09:29:18;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T09:31:53;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T09:34:20;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T09:36:54;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T09:39:21;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T09:41:48;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T09:44:14;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T09:46:41;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T09:49:09;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T09:51:36;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T09:54:04;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T09:56:32;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T09:59:08;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T10:01:37;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T10:04:05;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T10:06:33;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T10:09:04;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T10:11:34;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T10:14:04;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T10:16:31;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T10:18:59;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T10:21:25;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T10:23:52;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T10:26:19;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T10:28:46;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T10:31:14;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T10:33:48;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T10:36:16;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T10:38:43;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T10:41:17;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T10:43:57;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T10:46:35;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T10:49:14;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T10:51:48;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T10:54:30;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T10:59:51;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T11:02:27;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T11:04:59;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T11:07:43;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T11:10:18;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T11:12:45;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T11:15:12;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T11:17:40;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T11:20:06;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T11:22:33;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T11:25:00;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T11:27:26;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T11:29:52;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T11:32:20;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T11:34:51;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T11:37:21;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T11:39:48;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T11:42:14;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T11:44:41;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T11:47:08;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T11:49:39;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T11:54:41;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T11:59:44;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T12:02:15;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T12:04:43;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T12:07:29;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T12:09:57;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T12:12:43;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T12:15:21;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T12:17:56;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T12:20:31;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T12:22:58;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T12:25:25;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T12:27:51;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T12:30:18;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T12:32:44;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T12:35:10;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T12:37:39;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T12:40:06;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T12:42:35;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T12:45:02;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T12:47:28;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T12:49:54;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T12:52:20;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T12:54:46;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T12:57:13;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T12:59:39;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T13:02:07;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T13:04:33;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T13:06:59;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T13:09:25;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T13:11:51;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T13:14:17;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T13:16:44;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T13:19:10;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T13:21:36;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T13:24:03;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T13:26:29;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T13:28:55;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T13:31:21;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T13:33:47;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T13:36:14;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T13:38:40;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T13:41:06;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T13:43:32;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T13:45:58;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T13:48:25;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T13:50:55;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T13:53:22;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T13:55:49;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T13:58:16;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T14:00:43;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T14:03:09;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T14:05:36;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T14:08:02;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T14:10:28;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T14:12:54;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T14:15:20;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T14:17:47;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T14:20:13;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T14:22:41;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T14:25:08;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T14:27:34;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T14:30:01;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T14:32:29;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T14:34:56;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T14:37:22;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T14:39:49;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T14:42:16;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T14:44:42;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T14:47:08;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T14:49:34;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T14:52:00;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T14:54:27;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T14:56:53;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T14:59:19;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T15:01:45;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T15:04:11;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T15:06:38;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T15:09:04;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T15:11:36;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T15:14:03;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T15:16:30;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T15:18:57;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T15:21:23;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T15:23:49;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T15:26:15;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T15:28:41;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T15:31:08;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T15:33:35;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T15:36:02;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T15:38:28;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T15:40:55;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T15:43:21;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T15:45:47;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T15:48:13;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T15:50:40;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T15:53:06;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T15:55:32;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T15:57:58;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T16:00:24;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T16:02:51;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T16:05:17;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T16:07:43;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T16:10:10;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T16:12:36;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T16:15:02;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T16:17:31;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T16:19:58;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T16:22:24;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T16:24:51;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T16:27:17;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T16:29:43;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T16:32:09;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T16:34:36;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T16:37:03;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T16:39:29;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T16:41:55;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T16:44:22;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T16:46:48;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T16:49:14;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T16:51:41;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T16:54:08;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T16:56:34;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T16:59:00;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T17:01:26;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T17:03:52;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T17:06:19;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T17:08:45;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T17:11:11;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T17:13:37;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T17:16:04;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T17:18:30;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T17:20:56;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T17:23:22;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T17:25:49;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T17:28:15;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T17:30:42;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T17:33:08;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T17:35:34;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T17:38:02;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T17:40:29;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T17:42:55;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T17:45:21;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T17:47:48;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T17:50:15;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T17:52:42;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T17:55:08;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T17:57:35;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T18:00:01;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T18:02:27;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T18:04:53;61489.81;;;-142.61;100.00
62354;BME280;48391;49.184;2.418;2023-07-22T18:07:19;61489.81;;;-142.61;100.00